Supplier,Invoice Amount
Hm Revenue And Customs,"6,636,793.23"
Bayer Plc,"1,028,053.52"
NHS Supply Chain Co-ordination Limited,"866,688.71"
Nhs Supply Chain,"863,785.76"
Lloyds Pharmacy Ltd,"680,253.98"
Hcl Doctors Ltd,"422,118.19"
Healthcare At Home Ltd,"408,263.75"
Aah Hospital Service,"351,865.72"
Healthnet Homecare,"342,466.09"
Csl Behring Uk Ltd,"296,818.00"
Jorvik Gillygate Practice,"295,619.00"
Lloyds Pharmacy Clinical Homecare Ltd,"294,783.99"
Qualasept Ltd,"256,761.07"
Zimmer Biomet Uk Ltd,"205,618.27"
Leeds Teaching Hospitals Nhs Trust,"199,290.55"
Softcat Plc,"199,236.00"
Alliance Healthcare Distribution Ltd,"168,579.78"
East Coast Orthopaedics Llp,"146,053.26"
Squadron Medical Ltd,"139,308.76"
Janssen-Cilag Ltd,"137,286.89"
Roche Products Ltd,"134,162.11"
Baxter Healthcare Ltd,"119,763.10"
Taycare Medical Ltd,"115,322.49"
Novartis Pharmaceuticals Uk Ltd,"113,894.72"
Northumbria Healthcare Nhs Foundation Trust,"107,036.92"
Nyos (York) Ltd,"92,637.78"
Alloga Uk Ltd,"86,126.17"
Pulse Healthcare Ltd,"84,354.82"
Johnson And Johnson Medical Ltd,"81,287.96"
Biotronik U.K. Ltd,"75,384.00"
Paul Hartmann Ltd,"74,509.86"
Sheffield Teaching Hospitals Nhs Foundation Trust,"70,792.80"
Stryker Uk Ltd,"69,184.49"
Sysmex U K Ltd,"68,293.76"
Phoenix Healthcare Distribution Ltd,"66,892.04"
Pertemps Medical Limited,"64,292.34"
Clinical24 Staffing Ltd,"64,099.40"
Vip Nursing Ltd,"62,244.92"
Ricoh Uk Ltd,"59,338.23"
Backlogs Ltd,"59,085.00"
Celgene Ltd,"58,607.11"
Abbott Medical UK Limited,"54,147.60"
Mawdsley Brooks And Co Ltd,"51,732.04"
Nl Group Ltd,"51,086.09"
Radiology Reporting Online,"49,933.75"
Medtronic Ltd,"48,221.68"
Roche Diagnostics Ltd,"48,137.67"
Inhealth Ltd,"44,995.30"
Regents Park Cardiovascular Solutions Ltd,"43,251.01"
Vanguard Healthcare Solutions Ltd,"42,418.44"
Boston Scientific Ltd,"41,737.67"
Movianto Uk Ltd,"39,859.66"
Amgen Ltd,"39,304.26"
University Of York,"36,485.89"
Nhs Property Services Ltd,"36,045.23"
Nhs Blood And Transplant,"35,536.33"
B. Braun Avitum Uk Ltd,"35,152.55"
Bristol Myers Squibb Pharmaceuticals Ltd,"34,415.68"
Harlow Printing Ltd,"33,845.29"
Block Solutions Ltd,"31,930.29"
Nhs Business Services Authority,"31,776.47"
T J Smith & Nephew Ltd,"31,551.16"
Nursing Personnel,"28,487.88"
Cook (Uk) Ltd,"28,230.92"
Yorkshire Eye Specialists Llp,"27,817.48"
Sinclair Property Developments Ltd,"27,151.74"
Drc Locums Ltd,"27,074.27"
Grifols U K Ltd,"27,007.79"
University Hospitals Birmingham Nhs Foundation Trust,"26,568.66"
Insulet International Limited,"25,479.83"
Hp Inc Uk Ltd,"24,748.20"
Octapharma Ltd,"24,680.33"
Health People,"24,080.78"
Nuffield Health,"24,014.00"
Insight Direct (Uk) Ltd,"24,000.00"
Amo United Kingdom Ltd,"22,710.34"
Laerdal Medical Ltd,"22,706.44"
Allergan Ltd,"22,310.70"
Becton Dickinson U.K. Ltd,"22,160.80"
Pertemps Medical Professionals Ltd,"22,085.84"
Arnold Clark Finance Ltd.,"21,599.17"
Alcura Uk Ltd,"20,985.48"
Comparex Uk Ltd,"20,154.89"
Carestream Health Uk Ltd,"19,699.20"
British Telecommunications Plc,"19,555.59"
Mayday Healthcare Plc,"19,369.88"
Jones P,"19,090.00"
Hays Specialist Recruitment Ltd,"18,272.91"
Tps Healthcare Group Ltd,"17,864.16"
South Tees Hospitals Nhs Foundation Trust,"17,833.00"
Clarity Workforce Technology Ltd,"17,825.14"
Siemens Financial Services Ltd,"17,610.34"
B. Braun Medical Ltd,"17,444.58"
Fresenius Kabi Ltd_002,"17,336.93"
North Tees And Hartlepool Nhs Foundation Trust,"16,955.93"
Pulse,"16,877.81"
Keymed (Medical & Industrial Equipment) Ltd,"16,372.98"
Nhs England,"15,728.36"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"15,630.00"
Gilead Sciences Ltd,"15,480.06"
Bloodfast Evs Ltd,"15,316.01"
Click Travel Ltd,"15,310.44"
Maxxima Ltd,"15,161.73"
Bd Dispensing Uk Ltd,"14,767.86"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"14,766.83"
Ge Healthcare Ltd,"14,670.60"
Halfords Ltd,"14,125.00"
Roche Diabetes Care Ltd,"13,929.60"
Plan B Healthcare Plc,"13,840.21"
Launch Diagnostics Ltd,"13,802.59"
Macopharma (U K) Ltd,"13,429.35"
Thermo Fisher Diagnostics Ltd,"13,356.49"
Cardinal Health Uk 432 Ltd,"13,292.72"
Liaison V A T Consultancy Ltd,"12,663.38"
Health Assured Ltd,"12,528.13"
Alliance Medical Ltd,"12,480.00"
Pinacl Solutions Uk Ltd.,"12,392.40"
Rayner Intraocular Lenses Ltd,"12,267.18"
Teleflex Medical,"12,034.32"
LivingCare Imaging Limited,"11,742.00"
Micropathology Ltd,"11,734.00"
Dynamic Services Ltd,"11,520.00"
Harrogate And District Nhs Foundation Trust,"11,503.66"
Air Products Plc,"11,468.86"
Boehringer Ingelheim Ltd,"11,364.84"
Brown N,"11,343.05"
L'Coe Logistics Limited TA Office Fox,"10,996.80"
Walter West Builders Ltd,"10,915.24"
Hologic Ltd,"10,890.00"
Lombard Medical,"10,800.00"
Regents Park Heart Clinics Ltd,"10,667.00"
Arthrex Ltd,"10,584.92"
Barley Studio Limited,"10,500.00"
Grafton Optical Co Ltd,"10,424.15"
Allstar Business Solutions Ltd,"9,938.15"
Acumed Ltd,"9,730.90"
Springmed Solutions,"9,720.00"
Fresenius Medical Care (U K) Ltd,"9,702.07"
Fm Hearing Systems Part Of Digital Hearing Care,"9,576.00"
Russit Limited,"9,576.00"
Beaver Visitec International Ltd,"9,521.55"
Abbott Laboratories Ltd,"9,465.80"
Quirepace Ltd,"9,440.00"
Savience Ltd (2002),"9,420.00"
Petty Cash,"9,363.60"
Bracco Uk Ltd,"9,308.40"
Calderdale And Huddersfield Nhs Foundation Trust,"9,182.08"
BOC Ltd,"9,073.81"
Hameln Pharmaceuticals Ltd,"9,000.02"
Laborie Medical Technologies Europe Ltd,"8,923.20"
Hull University Teaching Hospitals NHS Trust,"8,914.65"
Single Use Surgical Ltd,"8,834.78"
Djo Uk Ltd,"8,833.20"
Air Liquide Homecare Limited,"8,624.76"
Tees Esk And Wear Valleys Nhs Foundation Trust,"8,453.23"
1st Call Mobility Ltd,"8,418.00"
Micronclean,"8,372.99"
Bradford Teaching Hospitals Nhs Foundation Trust,"8,223.02"
Lex Autolease Ltd,"8,195.78"
Draeger Medical Uk Ltd,"8,104.63"
Priory Medical Group,"7,828.78"
Diagmed Healthcare Ltd,"7,820.11"
Complete Office Solutions Uk Ltd,"7,808.95"
Falsgrave Funeral Service,"7,518.00"
University Of Hull,"7,504.93"
Kirkbymoorside Surgery,"7,500.00"
Teva Uk Ltd,"7,498.08"
Id Medical_002,"7,448.95"
Uk Medical Ltd,"7,266.00"
St Catherines Hospice,"7,144.31"
Glaukos Uk Ltd,"7,120.80"
Jri Orthopaedics Ltd,"7,109.80"
Alere Ltd,"7,084.20"
Wright Medical Uk Ltd,"6,984.20"
Philips Electronics Uk Ltd,"6,935.29"
Trac Systems Ltd,"6,860.20"
Intersurgical Ltd,"6,779.58"
Northumbria Healthcare Facilities Management Ltd,"6,748.09"
Starkey Laboratories Ltd,"6,673.53"
Promedical Personnel Ltd,"6,665.00"
Karl Storz Endoscopy (Uk) Ltd,"6,630.74"
Restore Plc,"6,622.82"
Premier Endoscopy Ltd,"6,511.20"
Beech Tree Surgery,"6,500.00"
Genomic Health Uk Ltd,"6,480.00"
Ee Ltd,"6,417.61"
Pro Dba.Com,"6,203.04"
Pro Health 24 Ltd,"6,162.41"
Altomed Ltd,"6,143.24"
Bard Ltd,"6,048.38"
Amimed Direct Limited,"6,022.88"
Grant Thornton Uk Llp,"6,000.00"
Sarstedt Ltd,"5,945.07"
Intensive Care National Audit & Research Centre,"5,775.60"
Alcon Laboratories (U.K.) Ltd,"5,666.40"
Bluestones Medical Recruitment Limited,"5,664.00"
Shawbrook Bank Ltd,"5,597.84"
Medartis Ltd,"5,502.15"
Public Health England,"5,447.87"
Maquet Ltd_002,"5,428.80"
Cepheid Uk Ltd,"5,424.42"
Philips Healthcare,"5,417.69"
Probrand Ltd,"5,277.53"
TFS Healthcare Ltd,"5,269.53"
Specsavers Ltd,"5,251.60"
Royal College Of Ophthalmologists,"5,220.00"
Enterprise Stationery Ltd,"5,198.40"
J.W. Filshill Ltd,"5,154.66"
Athona Ltd,"5,058.76"
Midco Print & Packaging Ltd,"5,051.61"
Alpha Laboratories Ltd,"4,962.50"
Polar Speed Distribution Ltd,"4,800.00"
Teal Furniture Ltd,"4,722.24"
Scarborough Medical Group,"4,718.50"
Purple Surgical Uk Ltd,"4,646.70"
Smiths Medical International Ltd,"4,548.36"
Biomerieux U K Ltd,"4,335.26"
Oxford Health Nhs Foundation Trust,"4,286.60"
Medical Graphics Uk Ltd,"4,174.50"
South Devon Healthcare Nhs Foundation Trust,"4,162.10"
Oncology Imaging Systems Ltd,"4,125.78"
Idis Ltd,"4,078.53"
Your World Recruitment Ltd,"4,032.70"
Imaging Equipment Ltd,"4,025.00"
Vygon (Uk) Ltd,"4,017.44"
Henry Schein Minerva Dental,"3,931.38"
Thomas Stoner Supplies Ltd,"3,889.59"
The Point Of Care Foundation,"3,780.00"
Booker Cash & Carry Ltd,"3,759.83"
Calea Uk Ltd,"3,738.60"
Rig Locums Ltd,"3,707.71"
Biotest (U.K.) Ltd,"3,640.00"
Sterilab Services,"3,638.64"
Dorc Ltd,"3,596.40"
Orthofix Ltd,"3,551.33"
S4S (Uk) Limited,"3,474.46"
Apogee Corporation Ltd,"3,413.53"
Oxford Immunotec Ltd,"3,405.60"
Molnlycke Health Care Ltd,"3,381.77"
Schebo Biotech Uk Ltd,"3,343.20"
Focus Medical Services Ltd,"3,300.00"
Hamsard 3232 Limited,"3,300.00"
Air Liquide Ltd,"3,244.67"
Behrens Healthcare,"3,087.71"
Environment Agency,"3,065.00"
Pickering Medical Practice,"3,060.45"
Otsuka Pharmaceuticals (U.K.) Ltd.,"3,015.68"
Bolton Surgical Ltd,"3,003.35"
Drugsrus Ltd,"2,952.82"
Erbe Medical Uk Ltd,"2,905.04"
Pro Lab Diagnostics,"2,884.15"
Ambu Ltd,"2,872.80"
Amoena (U K) Ltd,"2,868.00"
Oracle Corporation U K Ltd,"2,847.60"
Forum Health Products Ltd,"2,805.60"
1st Call Mobility,"2,719.20"
University Of Aberdeen,"2,700.11"
Jones & Brooks,"2,692.80"
Bunzl Healthcare,"2,686.65"
Innovate Orthopaedics Ltd,"2,593.20"
Sisk Healthcare (Uk) Ltd,"2,580.55"
Wright Cottrell And Co,"2,562.84"
Nova Laboratories Ltd,"2,527.19"
Valuation Office Agency,"2,520.00"
Genta Medical,"2,515.37"
Cantel (Uk) Ltd,"2,513.02"
Hallmark International Management Consultants Limited,"2,475.00"
Kuta Outdoors,"2,400.00"
Molly Maid Berrick,"2,397.00"
Curium Pharma UK Ltd,"2,394.10"
Dupal Uk Ltd,"2,380.80"
Crawford Healthcare Ltd,"2,358.24"
Xerox (Uk) Ltd,"2,330.03"
Avanos Medical UK Limited,"2,323.20"
Livanova Uk Ltd,"2,316.84"
Ccs Media Ltd,"2,301.41"
Wassenburg Ltd,"2,298.10"
St Leonards Hospice Enterprises Ltd,"2,251.35"
Anetic Aid Ltd,"2,214.00"
Manchester University NHS Foundation Trust,"2,191.47"
Gloucestershire Hospitals Nhs Foundation Trust,"2,150.00"
Ortho-Care (U.K.) Ltd,"2,123.43"
Ergo Computing UK Ltd,"2,114.15"
Dimples Wig Boutique,"2,113.66"
Freedom Communications (Uk) Ltd,"2,101.25"
Full Support Healthcare,"2,077.09"
Mercian Surgical Supply Co. Ltd,"2,064.20"
Conmed Linvatec Uk,"2,060.29"
Hospital Innovations Ltd,"2,034.00"
Kirby Catering,"2,024.40"
Greenstaff Medical Ltd,"1,999.20"
Steris Solutions Ltd,"1,981.62"
M.I.S.S. Ophthalmics Ltd,"1,960.80"
Sense Medical Ltd,"1,956.00"
Divine Dining,"1,945.00"
Agilent Technologies Uk Ltd,"1,938.96"
Aramark Defence Ltd,"1,934.00"
Security Plus Ltd,"1,931.33"
Vision Pharmaceuticals Ltd,"1,918.10"
Eumedica Sa/Nv,"1,908.75"
Pfm Medical Uk Ltd,"1,908.00"
Henleys Medical Supplies Ltd,"1,866.95"
Applied Medical Uk Ltd,"1,860.00"
Kci Medical Ltd,"1,845.60"
Brightside Music CIC,"1,840.00"
Viapath Analytics Llp,"1,839.29"
Inchcape Fleet Solutions Ltd,"1,783.77"
Enterprise Rent A Car Uk Ltd_002,"1,773.92"
Packet Media Ltd,"1,757.17"
E & O Laboratories Ltd,"1,738.68"
Clinigen Healthcare Ltd,"1,721.70"
Mbands Ltd Ta Mb&S Healthcare,"1,716.36"
Moore Of York Ltd,"1,710.00"
Western Automation Ltd,"1,705.20"
Biomonde,"1,699.79"
Limbs & Things Ltd,"1,680.00"
Castle Employment Agency Ltd,"1,661.75"
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,"1,639.28"
Leica Microsystems (U K) Ltd,"1,639.27"
Aseptic Medical Devices,"1,638.00"
Litechnica Ltd,"1,637.76"
Djb Labcare Ltd,"1,634.46"
Glasdon Uk Ltd,"1,633.97"
Accident & Emergency Agency Ltd,"1,631.26"
University Of Birmingham,"1,581.44"
Nxstage Medical Uk Ltd,"1,550.00"
Hempsons Solicitors,"1,548.09"
Orthoptic Supplies,"1,535.52"
M.D.M. Medical Ltd,"1,484.40"
Celsur Plastics Ltd,"1,476.00"
NEU Professionals Limited,"1,466.37"
Oxford University Hospitals Nhs Foundation Trust,"1,445.00"
HSL Pathology Llp,"1,444.00"
Clarity Pharma Ltd,"1,440.00"
Business Dictation Ltd,"1,432.10"
Db Orthodontics Ltd,"1,428.83"
Medasil (Surgical) Ltd,"1,424.52"
Judd Medical Ltd,"1,406.22"
Ethicon Endo Surgery,"1,404.00"
Desco (Design & Consultancy) Ltd,"1,392.00"
Dr Weigert Uk Ltd,"1,380.00"
Ortho Solutions Ltd,"1,378.20"
Merz Pharma Uk Ltd,"1,368.00"
Phonak Group Ltd,"1,358.40"
Casmed International Ltd,"1,325.92"
York Stress & Trauma Centre,"1,323.00"
Yorkshire'S Finest Hampers,"1,298.00"
Autoweigh Scales (U K) Ltd,"1,296.00"
Serchem Ltd,"1,256.50"
Blackwell Uk Ltd,"1,215.49"
Carleton Optical Equipment Ltd,"1,212.00"
Ttm Healthcare,"1,198.22"
Bio-Diagnostics Ltd,"1,186.50"
Associated Optical,"1,184.41"
Firstpoint Healthcare Ltd,"1,175.16"
York Radiologists,"1,171.24"
Hospital Metalcraft Ltd,"1,165.02"
Mawdsleys Yorkshire Ltd,"1,160.16"
See Green Media Ltd,"1,152.00"
Nova Biomedical,"1,151.58"
D M Orthotics Ltd,"1,150.52"
Dexcom,"1,141.50"
Clinipak Ltd,"1,129.59"
G R Atkinson & Co,"1,128.37"
Ihrim,"1,125.60"
York Sports Club,"1,104.00"
Myerson Ltd,"1,091.46"
Bechtle Direct Limited,"1,078.86"
John Weiss & Son Ltd,"1,068.00"
De Soutter Medical Ltd,"1,065.34"
Alpamare Uk Ltd,"1,040.00"
Premier Trampoline York Ltd,"1,031.25"
Advanced Instruments Limited,"1,011.38"
Musical Memories CIC,"1,005.00"
Rb Medical Engineering Ltd,"1,003.56"
Getinge Uk Ltd,996.77
Ltc Healthcare,991.82
Walters Medical Ltd,991.44
Centerprise International Ltd,990
NuVision Biotherapies Ltd,990
Veni Vidi Ltd,959.7
Histology Equipment Services,954
Prospect Diagnostics Ltd,949.8
Frimley Health NHS Foundation Trust,949.37
Calder Screen Print Ltd,948
Disclosure And Barring Service,948
Toffeln Ltd,938.27
Ith Pharma Ltd,932.92
Vision Matrix Ltd,930
Hanna Instruments Ltd,927.6
C-Pro Direct Ltd,921
Elemental Healthcare Ltd,915
Wake Medical Ltd,914.4
Kebomed UK Ltd,902.4
Regional Publications Ltd,900
Mana-Tech Ltd,896.4
Teasdale Healthcare Equipment Limited,888.84
Sivantos,882.39
Hanwell Solutions Limited,872.4
Spectrum Ophthalmics,867.1
O&M Halyard UK Ltd,854.88
Merit Medical Uk Ltd,846
Mandeville Medicines Ltd,835.56
Mediplus Ltd,829.44
Health And Safety Executive,825
B P R Medical Ltd,822.84
Aquilant Surgical,817.44
John Wright Electrical And Mechanical Services Ltd,807
Mermaid Medical Ltd,804
Royal Mail Group Ltd,783.13
Mj Roddis Associates Ltd,768.06
Posturite (Uk) Ltd,767.17
Cellpath Ltd,765.21
Imperial College Projects Ltd,762
Sigma Pharmaceuticals Plc,758.74
Stones Bank Dental Laboratory,755
Buckinghamshire Healthcare Nhs Trust,750
Technical Service Consultants Ltd,742.7
Sports & Leisure Management Limited,734.1
Kestrel Ophthalmics Ltd,730.2
Protecx Medical Ltd,725.05
Rosemont Pharmaceuticals Ltd,722.8
W.L. Gore & Associates (U.K.) Ltd,716.4
Ocura Healthcare Furniture,708
Dtr Medical Ltd,707.89
Bray Group Ltd,694.33
4s Information Systems Ltd,693
Trycare Ltd_002,692.4
Edmundson Electrical Ltd,690.62
Dawnay Estates Ltd,687.55
Acs Business Supplies Ltd,684.48
Westfield Medical Ltd,683.58
Pennamed Ltd,680.4
Scientific Laboratory Supplies Ltd,680.01
Le Maitre Vascular Ltd,675
Tnt Uk Ltd,673.48
Cantor & Nissel Ltd,656.72
End To End Labels Ltd,656.4
Firefly Scientific Ltd,653.04
Resuscitation Council (U.K.) Trading Ltd,648
Apr Medtech Ltd,636
Biocomposites Ltd,624
Pall Europe Ltd,623.3
Cci Credit Management Ltd,619.37
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Forestadent Ltd,588.69
Dales Dairies Ltd,582.97
Elkay Laboratory Products (U.K.) Ltd,579.12
Integra Neurosciences Ltd,577.72
Hc Slingsby Plc,574.8
Optelec Ltd,573.57
Quality Health Ltd,571.61
Aventis Pharma Holdings Ltd,570
Juzo Uk Ltd,558.9
Avail Medical Europe Ltd,543.6
Churchill Hotel,540
Codan Ltd,540
P3 Medical Ltd,534.82
Meltemi Ltd,530.4
Bracon Ltd,523.04
Okb Medical Ltd,522
Icare24,521.69
Mecobo Ltd,520.32
Modality Partnership,520
Servicesport (Uk) Ltd,517.2
Displaysense Ltd,513.4
No. 7 Contact Lens Laboratory Ltd,508.2
R & J Medical,507.6
Cnp Medical,495.12
Healthcare 21 (Uk) Ltd,492.6
Triangle Wholefoods Limited TA Suma Wholefoods,482.65
Dantec Dynamics Ltd,478.8
Kingfisher Labels Ltd,475.58
Robinson Healthcare Ltd_002,473.4
Chaneco Limited.,472
Diagnostica Stago Uk Ltd,466.84
Aquilant Ltd T/A Aquilant Distribution,464.62
Yorkshire Mesmac,462.5
K & L Peach (Transport) Ltd,462
Rotherham Nhs Foundation Trust,450
Tayside Nhs Board,449.19
Medical Meat Supplies,449
Stockport Nhs Foundation Trust_002,447.51
Aquilant Ltd Ta Aquilant Critical Care,434.4
Biotects Ltd,433.8
Banner Group Ltd,425.91
Arena Instrumentation Ltd,420
Midlands Echo,420
Uk Point Of Sale Group Ltd,420
Reliance High-Tech Ltd,417
Performance Health International Ltd,409.09
Femcare Ltd,407.7
Aztec Chemicals Ltd,406.15
Wex Photo Video,400.99
Visual Systems (Holdings) Ltd,400.56
East Of England Ambulance Service Nhs Trust,395
Durbin Plc,390.96
Welfare Benefits Unit,390
Nissha Medical Technologies Ltd,386.82
Kls Martin Uk Limited,385.85
Newday Management Uk Ltd,381.55
Kcom,380.42
Vision Express (Uk) Ltd,374.4
Egan Dental Laboratory,370
Seca Ltd,369.6
Medisave (U K) Ltd,369.42
Bhr Pharmaceuticals Ltd,362.93
Cochlear Europe Ltd,360
Eurosafe Solutions Ltd,360
Trulife Ltd_002,356.96
Agilent Technologies Lda Uk Ltd,356.82
Alphabet (Gb) Ltd,355.32
Liverpool Womens Nhs Foundation Trust,355.07
Kier Construction Ltd,354
Lorne Laboratories Ltd,353.77
Advanced Therapeutics (Uk) Ltd,353.76
Boots Co Plc,353.4
Wellspect Healthcare,350.82
Telefonica O2 (Uk) Ltd,345.79
Crown Paints Ltd,344.7
Ultravision International Ltd,336.3
Gbuk Ltd,334.8
The Mayfield Hotel,327.9
Tomlinsons The Book Service,326.1
Specialist Computer Centres Plc,322.55
J A Wood Coaches,320
Universal Aids Ltd,319.56
B D F Ltd,317.72
Hugh Steeper Ltd_002,317.62
Signet Armorlite Europe Ltd,311.28
Farla Medical Ltd,310.8
Royal Victoria Infirmary,310
Sheffmed Ltd,307.2
Multitone Electronics Plc,307.06
Northern Lincolnshire And Goole Nhs Foundation Trust,306.79
Pocklington Group Practice,306.48
Vwr International Ltd,304.26
Bsn Medical Ltd,294.17
Schuco International (London) Ltd,293.76
Kimal Plc,292.32
York Wheels Ltd,289.18
Inc Dot Com Ltd,283.26
M.A.S. Medical Ltd,282
Southern Implants U.K. Ltd,278.4
Tristel Solutions Ltd,275
Connevans Ltd,274.92
Henry Schein Dental,274.49
Craven & Co. Ltd,272.4
Technovent Ltd,271.8
Viamed Ltd,271.63
Visioncare Optometry,265.9
Gemini Surgical Uk Ltd,265
Unisurge International Ltd,264.96
American Orthodontics (Uk) Ltd,264.26
Institute Of Biomedical Science,260
Av Parts Master,257.82
Immune Systems Ltd,253.8
Mowbray Square Medical Ltd,252
Rocom Ltd_002,248.76
Severn Healthcare Technologies Ltd,244.8
Childcare Vouchers Ltd,244.16
Aquilant Ltd Ta Aquilant Interventional,240
Vernacare Ltd,239.9
Thebigword Interpreting Services Limited,232.8
Abbott Diagnostics Division,231.79
Vow Retail Ltd,230.24
Binnington & Thurling Opticians,226.8
Caterham Surgical Supplies Ltd,220.48
Rs Components Ltd,220.04
Dsgi Business,220
Stamps Direct Ltd,218.02
DBL Software Limited,216
Martindale Pharma,211.39
Athrodax Healthcare International Ltd,209.7
Carefusion Uk 236 Ltd,208.32
CFH Docmail ltd,206.5
Geka Uk Ltd,205.3
York St John University,204.72
Pagan And Mcquade Opticians,201.7
Stericom Ltd,201.1
Malton & Norton Rufc,200
Nhs Digital,200
C. A. Hendley (Essex) Ltd,198
Reddiplex Ltd,196.68
Atom Scientific Ltd,194.1
DAC Beachcroft LLP,189.6
Helapet Ltd,188.92
Proact Medical Ltd,188.28
Construction Industry Council (CIC),180
Medical Imaging Systems Ltd,175.2
Norfolk And Norwich University Hospitals Nhs Foundation Trust,174.83
Alcon Eye Care Uk Ltd,172.8
Filey Surgery,172.8
Twenty Four Seven Recruitment Ltd,172.5
Nhs Greater Glasgow And Clyde,171.6
York Medical Society,171
Guys And St Thomas Nhs Foundation Trust,170.65
Barts Health Nhs Trust,168
Unitemedical,168
Pentland Medical Ltd.,163.2
Aspire Accountancy School Ltd,162
Sherburn Group Practice,160
Credenhill Ltd,159.12
Kingsfield Computer Products Ltd,158.33
Ossur Uk Ltd,154.39
Summit Medical UK Ltd,154.08
Time Systems (U K) Ltd,152.4
Galtec Solutions Ltd,151.2
Nhs Confederation Group Co Ltd,151.2
Epilepsy Society,150
Joerns Healthcare Ltd,150
Royal Brompton And Harefield Nhs Foundation Trust,150
Thermo Fisher Scientific,148.51
Unimed Electrode Supplies Ltd,147
Davis Schottlander & Davis Ltd,145.8
Medline Scientific Ltd,145.02
Inspiration Healthcare Ltd,142
Menicon Ltd,138.03
Tnt Express Uk Ltd,137.48
Mb Lock Supplies,135.96
The Barcode Warehouse Ltd,135.59
Banner Business Services Ltd,135.31
A Menarini Diagnostics Uk Ltd,132.07
Coloplast Ltd,131.2
Finishing Touches Ltd,130.2
Manx Healthcare Ltd,129.48
Wybone Ltd,127.67
Scarborough Borough Council,125.5
Medela Uk Ltd,122.6
Arco Ltd,122.36
H7 Media Systems Ltd.,120.5
Gbuk Enteral Ltd,120
Old Town Optometrists Ltd,117.3
Medfor Products Ltd,117.12
Valley Northern Ltd,116.24
De Smit Medical Systems Ltd,115.8
Electric Center,113.15
U L Medicines Ltd,113.12
Colsan Instrument Services Ltd,112.8
Keeler Ltd,111
Corin Ltd,109.2
The Scientific Instrument Centre Ltd,108.48
Till Rolls Ltd T/A Till Roll Warehouse,108
Peleman Industries Ltd,107.58
Royal Devon And Exeter Nhs Foundation Trust,106.65
T R B Chemedica (U K) Ltd,105.6
Thuasne Uk Ltd,105.6
CS Medical Ltd,104.4
C and S Seating Ltd,101.95
SceneSafe Ltd,101.94
Axis Medical Ltd,101.4
Eurosurgical Ltd,100
Richard Wolf Uk Ltd,99.34
Haxby Opticians,98.4
Sciquip Ltd,97.74
Chambury Consulting Ltd,97.5
Nisbets Plc,94.6
Bakers Instrument Brokers Ltd,93
Gh Smith And Son Printers,90
Nationwide Crash Repair Centre Ltd,88.57
Cambridge Life Sciences Ltd,88.44
Autoclock Systems Ltd,87.84
Yorkshire Purchasing Organisation,82.59
Nutrition And Diet Resources Uk,82.5
Knaresborough Technology Park Ltd,81.24
Medi U K Ltd,79.84
Myhealth,78
Mast Diagnostics Ltd,73
Run For All Ltd,72
Keltic Ltd,69.3
Mwuk Ltd,68.09
Fannin (Uk) Ltd,67.44
Eyres Newsagents,66.3
Haag-Streit Uk Ltd,66.25
Terumo Europe Nv,66
Virgin Media Payments Ltd,66
Clad Safety Products,63.6
Clinimed Ltd,63.59
York Podiatry Ltd,63
Promedics Orthopaedics Ltd,60.82
Barnsley Catering Services Ltd,60
Ibg Immucor Ltd,60
Public Health Wales Nhs Trust,60
Screwfix Direct Ltd,59.98
Masson Seeley & Company Ltd,59.52
All Batteries,59.4
Provectus Medical Ltd,55.98
Stuarts Foods Ltd,50.1
Yohhlnet,50
Lancashire Teaching Hospitals Nhs Foundation Trust,47.4
Coopervision Ltd,47.09
Bio-Rad Laboratories Ltd,46.38
Peaks And Dales Medical Ltd,45.6
The Rizues Ltd,43.3
Professional Paper Supplies Ltd,42.84
Lgc Standards Proficiency Testing,40.8
York Glassware Services Ltd,40.74
Medline Industries Ltd,39.6
Beech Tree Eyecare,39.1
Local Eyes Opticians,39.1
Malyn Opticians,39.1
Moorhouse Opticians Ltd,39.1
Robinsons Opticians,39.1
Scrivens Ltd,39.1
International Lamps Ltd,39.06
Dp Medical Systems Ltd,38.4
Gratnells Ltd,37.8
Gazprom Energy,35.83
Distinctive Medical Products Ltd,34.26
Don French Signs Ltd,32.88
Hfma Ltd,30
Smee & Ford Ltd,29.88
Xma Ltd,28.6
Trophiesplusmedals,27.49
The Stationery Office,26.99
Ets Communications Ltd,25.33
Kettering Surgical Appliances Ltd,22.74
Tameside Metropolitan Borough Council,17.32
Mistry Medical Supplies Ltd,17.18
Mwuk Ltd Ta Alexandra,15.84
Natus Nicolet Uk Ltd T/A Otometrics,15.4
North Cumbria University Hospitals Nhs Trust_002,15.1
Miscarriage Association,12
Brake Bros Ltd,11.64
Spinks Compak Ltd,10.12
Vertical Pharma Resources Ltd Ta Ips Specials,9.12
Pageone Communications Ltd,0.12
