Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Entity,Invoice Creation Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Oct-21,Raw Materials And Consumables,Stores,Janssen-Cilag Ltd,930787611,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Oct-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001213,"46,289.45",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Oct-21,External Contracts : Laundry,LLP Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,40004011,"55,433.82",LLP Laundry & Linen - Scarb
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Oct-21,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40004012,"67,033.69",LLP Linen Contract Sts
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Oct-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001254,"41,709.96",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322208273,"25,123.16",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322208274,"26,119.68",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Raw Materials And Consumables,Stores,Bayer Plc,824C373234,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Raw Materials And Consumables,Stores,Qualasept Ltd,SQS0104126,"43,289.16",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Healthcare From Independent Sector,Radiology York,Nuffield Health,100721598,"27,975.00",Magnetic Resonance Imaging
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122114129,"329,780.25",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Laboratory External Tests,,University Of York,122385,"134,412.25",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Computer Software / License Fees,,First Databank UK Ltd,2.0082E+12,"85,646.48",DIS Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Med Surg Eqpt Disposable,,Baxter Healthcare Ltd,21247460,"32,109.00",C.A.P.D.
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Laboratory Chemicals,,Sysmex U K Ltd,3049254541,"33,957.53",General Haematology
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Vat Debtor < One Year,,Sysmex U K Ltd,3049254543,"26,343.78",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Laboratory Reagents,,Roche Diagnostics Ltd,6571455489,"712,169.70",Biochemistry
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Continence Products,,Paul Hartmann Ltd,71592897,"60,747.37",Continence Home Delivery
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Training Expenses,,Oxford Brookes University,INV0039394,"40,494.00",International Nurse R&R
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Oct-21,Vat Debtor < One Year,,DH OpCo UK Ltd,5970000539,"25,149.60",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Oct-21,Vat Debtor < One Year,,Mindray (Uk) Ltd,610075201,"136,983.46",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Laboratory Test Kits,,Genmark Diagnostics Uk Ltd,2021/FGB000000034,"36,720.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2021/FGB000000035,"36,720.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2021/FGB000000035,"36,720.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Computer Maintenance,,Cinos Limited,7545I7544,"120,775.26",DIS Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Contractual Clinical Services,,Regents Park Cardiovascular Solutions Ltd,GK04-01102021,"41,340.00",Cath Lab
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Professional Fees,,Bio Trading Limited,INV-2942,"48,576.00",Digital Transformation
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,06-Oct-21,Vat Debtor < One Year,,Vital Energi Solutions Ltd,SI-12577,"26,766.83",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Oct-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5553174,"32,246.51",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Oct-21,Raw Materials And Consumables,,Alloga Uk Ltd,SIN103281763,"29,160.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Oct-21,Raw Materials And Consumables,,Aah Hospital Service,SEPT21YORK.,"259,070.03",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07-Oct-21,Raw Materials And Consumables,,Aah Hospital Service,SEPT2021SGH,"58,215.78",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Oct-21,Med Surg Eqpt Leasing,,Siemens Financial Services Ltd,220/21/0025902,"27,018.06",LLP Equipment Lease Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Oct-21,Raw Materials And Consumables,,Roche Products Ltd,1322207876,"38,431.46",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Oct-21,Raw Materials And Consumables,,Roche Products Ltd,1322209035,"44,087.93",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C373708,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C373710,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C373711,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Oct-21,Electricity,,Npower Ltd,LGWLV6FB,"89,911.91",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Oct-21,Electricity,,Npower Ltd,LGWLV6FQ,"35,069.75",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Oct-21,Electricity,,Npower Ltd,LGWLV6FM,"37,949.28",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Oct-21,Electricity,,Npower Ltd,LGWLV6FJ,"31,143.08",LLP Utilities York Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11-Oct-21,Laboratory External Tests,,Capita Business Services Ltd,6004086049,"174,420.00",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11-Oct-21,Laboratory External Tests,,4 Ways Healthcare Ltd,4WHC06225674,"32,867.59",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,12-Oct-21,Work-In-Progress,,Portakabin Ltd,915072067,"409,020.60",ICU Expansion York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,12-Oct-21,Work-In-Progress,,H Pickup Mechanical & Electrical Services Ltd,INV-15368,"34,209.60",LLP Cs004 Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Oct-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122124949,"341,467.49",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Oct-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122117773,"343,021.94",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Oct-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122111501,"337,475.30",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Oct-21,Raw Materials And Consumables,,Csl Behring Uk Ltd,994040126,"48,260.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C374566,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12-Oct-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930790946,"40,435.20",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Oct-21,Work-In-Progress,,iMDsoft Ltd,EI218000358,"50,646.00",ICU Expansion York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Oct-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5561930,"37,729.59",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Oct-21,Healthcare From Independent Sector,,Radiology Reporting Online,SIN008318,"70,050.51",Radiology General
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Oct-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001258,"35,918.68",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Oct-21,Additions - Information Technology,,Xma Ltd,LA16958,"31,267.80",Cs830 I.T.Pc'S
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,13-Oct-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,475PS01299816SEPT2021,"582,319.11",LLP Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13-Oct-21,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,585PD00115336SEPT2021,"9,677,567.35",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,14-Oct-21,Gas,,TotalEnergies Gas & Power Ltd,249034186/21,"33,865.03",LLP Utilities Scarborough Hospital
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Oct-21,FP10'S,,NHS Business Services Authority,1000070634,"50,886.53",Pharmacy-York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14-Oct-21,Rent,,Lloyds Pharmacy Ltd,103277,"86,126.11",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Oct-21,Non Healthcare Services From NHS Property Services,,NHS Property Services Ltd,00000001/H504832,"30,045.66",Monkgate Hc Property Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15-Oct-21,Lease Rents,,NHS Property Services Ltd,00000001/H502661,"40,812.95",St Helen'S (Nelson'S Court) Site Expenses
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,18-Oct-21,Lease Rents,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082884,"1,872,332.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,18-Oct-21,Contract : Other External,,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010082886,"50,000.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19-Oct-21,Amounts Owed To JV And Associates > One Year,,York Teaching Hospitals Facilities Management LLP,2020001422,"7,235,049.40",Cr More Than One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19-Oct-21,Consultant,,Harrogate And District NHS Foundation Trust,2510041758,"27,364.00",Ophthalmology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19-Oct-21,Consultant,,Harrogate And District NHS Foundation Trust,2510041759,"27,983.00",Rheumatology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C373495,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Oct-21,Healthcare From NHS Trusts,,South Tees Hospitals NHS Foundation Trust,D0040342,"25,191.06",Hospital Midwifery York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Oct-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122131135,"335,157.68",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20-Oct-21,Drugs,,Lloyds Pharmacy Ltd,103331,"801,840.08",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Oct-21,Work-In-Progress,,Kier Construction - North and Scotland,10270499,"355,615.43",York ED Major Scheme
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,20-Oct-21,Vat Debtor < One Year,,Kier Construction - North and Scotland,10270499,"355,615.43",LLP Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Oct-21,Raw Materials And Consumables,,Roche Products Ltd,1322210287,"32,745.12",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C376294,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Oct-21,Additions - Information Technology,,Xma Ltd,LA15344,"76,408.32",Cs830 I.T.Pc'S
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21-Oct-21,Other Debtors < One Year,,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5572646,"29,772.30",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1122134303,"361,977.28",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Alloga Uk Ltd,SIN103294431,"38,880.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Roche Products Ltd,1322211125,"34,901.77",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C377526,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C377735,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C377736,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Bayer Plc,824C377737,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Janssen-Cilag Ltd,930793816,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25-Oct-21,Raw Materials And Consumables,,Qualasept Ltd,SQS0106404,"42,826.68",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,26-Oct-21,Lease Rents,,Bnp Paribas Lease Group (Rentals) Ltd,360000/169,"42,829.32",LLP Tribune House Property Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,26-Oct-21,Minor Works,,Mitie Waste And Environmental Services Ltd,222783,"61,162.30",LLP Clinical Waste Disposal (York)
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Oct-21,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0001276,"63,881.41",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Oct-21,Raw Materials And Consumables,,Roche Products Ltd,1322211793,"30,357.12",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27-Oct-21,Raw Materials And Consumables,,Novartis Pharmaceuticals Uk Ltd,92513412,"42,838.08",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,28-Oct-21,Contract : Premises Security,,Ocs Group Uk Ltd,5000466910,"103,423.20",LLP Car Parking - Scarborough
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Oct-21,Patients Appliances : Purchase,,Taycare Medical Ltd,20838,"73,909.04",Ahp Orthotics - York
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29-Oct-21,Contract : Photocopying Rental And Charges,,Ricoh Uk Ltd,101898881,"25,928.66",Photocopying
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,Grand Total,"54,477,754.63",,"28,054,257.51",,,,
