Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Non Healthcare Services From NHS Property Services,ESTATES & FACILITIES,NHS Property Services Ltd,00000001/H437282,"42,283.03",St Helen'S (Nelson'S Court) Site Expenses
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Rates,ESTATES & FACILITIES,NHS Property Services Ltd,00000001/H437374,"32,387.44",Monkgate Hc Property Charges
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Books Journals and Subscriptions,CHAIRMAN & CHIEF EXECUTIVES OFFICE,NHS Providers,5632,"27,835.00",Chief Executive'S Office
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/05/2021,Drugs,PHARMACY,Lloyds Pharmacy Ltd,99324,"790,150.96",Lloyds Pharmacy
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Computer Software / License  Fees,SYSTEMS & NETWORK SERVICES,Meetingzone Ltd,3782058,"89,773.80",Sns Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,FP10'S,PHARMACY,NHS Business Services Authority,1000068956,"41,310.33",Pharmacy-York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122003216,"215,671.86",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122007740,"318,887.48",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122011544,"265,125.05",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122017567,"351,254.91",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Other Creditors < One Year,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122021384,"251,058.05",Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Course Fees,CHIEF NURSE TEAM DIRECTORATE,University Of York,120396,"77,700.00",CPD funding (Non recurrent HEE)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/05/2021,Computer Software / License  Fees,SYSTEMS & NETWORK SERVICES,The Phoenix Partnership,12397,"115,742.24",Sns Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Med Surg Eqpt General,General Surgery & Urology,Guymark U K Ltd,126085,"27,814.10",Covi19 Care Group 3
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322186218,"33,978.24",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Specialty Registrar,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410171949,"25,000.00",Radiology Medical Staff
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Specialty Registrar,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410172840,"25,000.00",Radiology Medical Staff
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/05/2021,Interest Payable,Unitary Charge Dir,York Teaching Hospitals Facilities Management LLP,2020001193,"5,543,899.20",Financial Interest
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Amounts Owed To JV And Associates > One Year,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001195,"7,396,708.80",Cr More Than One Year
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Laboratory Chemicals,Lab Med,Genmark Diagnostics Uk Ltd,2021,"36,720.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Laboratory Chemicals,Lab Med,Genmark Diagnostics Uk Ltd,2021/FGB000000012,"36,720.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Laboratory Chemicals,Lab Med,Genmark Diagnostics Uk Ltd,2021/FGB000000013,"36,720.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Laboratory Chemicals,Lab Med,Genmark Diagnostics Uk Ltd,2021/FGB000000014,"36,720.00",Covid Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,21103890,"32,077.80",C.A.P.D.
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,21103890,"32,077.80",C.A.P.D.
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Consultant,OPHTHALMOLOGY,Harrogate And District NHS Foundation Trust,2510039533,"25,192.00",Ophthalmology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Consultant,SPECIALIST MEDICINE DIRECTORATE,Harrogate And District NHS Foundation Trust,2510039534,"25,902.00",Rheumatology Snr Med York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Laboratory Chemicals,LABORATORY MEDICINE,Sysmex U K Ltd,3049230172,"33,957.53",General Haematology
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Laboratory Chemicals,LABORATORY MEDICINE,Sysmex U K Ltd,3049230174,"26,343.78",General Haematology
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Other Debtors < One Year,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5360094,"54,131.65",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Other Debtors < One Year,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5360144,"25,315.79",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Other Debtors < One Year,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5368099,"33,253.43",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Additions - Assets Under Construction,IT Planning,"The Dextrous Web T/A DXW	",5850,"47,100.00",York ED Major Scheme
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Tax And Social Security Costs < One Year,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336APR21,"7,767,805.19",Inland Revenue Income Tax
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/05/2021,Laboratory External Tests,Lab Med,Capita Business Services Ltd,6004057726,"248,820.00",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/05/2021,Laboratory External Tests,Lab Med,Capita Business Services Ltd,6004057727,"315,960.00",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/05/2021,Laboratory External Tests,Lab Med,Capita Business Services Ltd,6004057729,"117,150.00",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/05/2021,Laboratory External Tests,Lab Med,Capita Business Services Ltd,6004058027,"49,700.40",LAMP Testing
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Fm Computer Contracts,Digital Information Services,Insight Direct (Uk) Ltd,6263069,"28,074.40",Digital Transformation
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C340638,"45,622.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C341678,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C341679,"45,622.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C341680,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C341681,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C342580,"45,622.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C343846,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C344319,"91,245.60",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C344320,"45,622.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C344321,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C344322,"91,245.60",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Bayer Plc,824C345225,"45,622.80",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C346476,"45,622.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Genzyme Therapeutics Ltd,915938895,"25,362.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Genzyme Therapeutics Ltd,916024083,"42,270.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92439501,"28,983.13",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930742672,"53,913.60",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930744411,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930748729,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930751658,"26,956.80",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994034460,"34,860.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994034460,"34,860.00",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Vat Debtor < One Year,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994035275,"38,640.00",Dr Vat Debtor
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994035275,"38,640.00",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Books Journals and Subscriptions,FINANCE,Leeds And York Partnership NHS Foundation Trust,995293,"30,000.00",Purchasing Department
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2021,Additions - Information Technology,I.T PLANNING,APEX R&D bvba,AOP002446,"27,319.66",Other It Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Aah Hospital Service,APRIL21SGH,"52,826.14",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Aah Hospital Service,APRIL21YORK,"181,508.29",Drugs
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Training Expenses,CHIEF NURSE TEAM DIRECTORATE,York St John University,FIN00572295,"32,500.00",CPD funding (Non recurrent HEE)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/05/2021,Med Surg Eqpt Disposable,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,GK04-01042021,"41,340.00",Cath Lab
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Healthcare From NHS Trusts,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0035974,"58,330.00",Cystic Fibrosis
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Healthcare From NHS Trusts,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0036328,"58,330.00",Cystic Fibrosis
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/05/2021,Other Debtors < One Year,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,HDSI0001095,"25,476.94",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Other Debtors < One Year,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,HDSI0001119,"30,589.04",Consolidated Invoices
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/05/2021,Additions - Software Licences,I.T PLANNING,Allocate Software Ltd,IN-GB-008099,"30,375.60",Other It Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/05/2021,Additions - Software Licences,I.T PLANNING,Allocate Software Ltd,IN-GB-008107,"26,810.40",Other It Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Additions - Software Licences,I.T PLANNING,Allocate Software Ltd,IN-GB-008568,"53,622.01",Other It Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Additions - Software Licences,I.T PLANNING,Allocate Software Ltd,IN-GB-008572,"112,606.81",Other It Projects
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Miscellaneous Expenditure,ORTHOPAEDICS DIRECTORATE,Nyos (York) Ltd,INV-0009,"101,879.90",Orthopaedic Outpatients York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Miscellaneous Expenditure,ORTHOPAEDICS DIRECTORATE,Nyos (York) Ltd,INV-0018,"69,474.44",Orthopaedic Outpatients York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Fm Computer Contracts,Digital Information Services,Bio Trading Limited,INV-2813,"57,600.00",Digital Transformation
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Fm Computer Contracts,Digital Information Services,Bio Trading Limited,INV-2814,"36,480.00",Digital Transformation
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Fm Computer Contracts,Digital Information Services,Bio Trading Limited,INV-2830,"64,800.00",Digital Transformation
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Fm Computer Contracts,Digital Information Services,Bio Trading Limited,INV-2831,"48,724.80",Digital Transformation
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Computer Maintenance,HUMAN RESOURCES,Softcat Plc,INV02896494,"219,657.60",*Do Not Use* Workforce Utilisation
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Lease Rents,ESTATES & FACILITIES,NHS Property Services Ltd,NAVSC00109B,"42,851.35",Acomb H.C. Site Expenses
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Computer Software / License  Fees,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Verseone Technologies Ltd,NHS-YORK-0001-6056,"47,280.00",Trust Communications
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/05/2021,Miscellaneous Expenditure,ORTHOPAEDICS DIRECTORATE,Nyos (York) Ltd,NYOSNOVEMBER2020,"83,828.99",Orthopaedic Outpatients York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2021,Computer Hardware Purchases,SYSTEMS & NETWORK SERVICES,Phoenix Software Ltd,OP/1894278,"50,550.98",Sns Corporate Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/05/2021,Professional Fees,FINANCE,University Hospitals Birmingham NHS Foundation Trust,OP/X069177,"32,000.00",Corporate Finance
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/05/2021,Healthcare From Commercial Sector,SEXUAL HEALTH,Preventx Ltd,PY735860,"36,141.00",STI Screening NYCC
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Healthcare From Independent Sector,RADIOLOGY,Radiology Reporting Online,SIN007320,"40,158.67",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Healthcare From Independent Sector,RADIOLOGY,Radiology Reporting Online,SIN007326,"43,605.54",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2021,Healthcare From Independent Sector,RADIOLOGY,Radiology Reporting Online,SIN007468,"52,338.84",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2021,Healthcare From Independent Sector,RADIOLOGY,Radiology Reporting Online,SIN007491,"35,209.59",Ct
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2021,Computer Software / License  Fees,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Datix Ltd,SIN008546,"51,193.57",Legal Services & Risk Management
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,12744,"111,572.74",LLP Es611 Electrical Upgrades - Scarborough
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/05/2021,Med Surg Eqpt General,LLP ESTATES & FACILITIES_OLD,John Weiss & Son Ltd,0827/21,"87,840.00",LLP Medical Equipment Purchases (Merg)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,IBI Group (UK) Ltd,10006390,"36,584.84",East Cost STP (AMM & Infrastructure)
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Aircon-Refrigeration Ltd,100501,"27,280.80",LLP Es623 Mechanical Upgrades -York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Lease Rents,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081452,"1,872,332.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,Contract : Other External,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081453,"50,000.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Lease Rents,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081666,"1,872,332.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/05/2021,Contract : Other External,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010081667,"50,000.40",LLP Facilities Management Team
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/05/2021,Legal Fees,LLP ESTATES & FACILITIES_OLD,Lifecycle Management Group Ltd,10602,"100,361.50",LLP Lease Advisor Fees
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28/05/2021,Other Creditors < One Year,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1122031574,"26,515.49",LLP Rsc Stores Issue Control
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Work-In-Progress,LLP FINANCE - BALANCE SHEET,P & T Contracts,12947,"32,076.00",LLP Es613 Building Works - York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,X-Ray Equipment : Maintenance,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2121005143,"57,570.12",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/05/2021,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2121006305,"356,136.00",LLP Medical Engineering - York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122000488,"44,112.81",LLP Medical Engineering - York
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122000567,"33,806.47",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14/05/2021,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2122000719,"46,247.33",LLP Medical Engineering - Sgh
