Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"9,531,161.82"
York Teaching Hospitals Facilities Management LLP,"8,431,328.09"
Integrated Health Projects,"4,690,223.89"
Kier Construction - North and Scotland,"2,671,876.18"
NHS Supply Chain Co-ordination Limited,"1,955,382.06"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,940,392.93"
Lloyds Pharmacy Ltd,"750,380.57"
Clifton Park Hospital Limited,"665,508.00"
Bayer Plc,"599,614.26"
Roche Products Ltd,"458,190.45"
Hull University Teaching Hospitals NHS Trust,"387,471.13"
Beckman Coulter (UK) Ltd,"374,891.62"
Aah Hospital Service,"292,517.11"
Your World Recruitment Ltd,"286,788.36"
TotalEnergies Gas & Power Ltd,"285,691.83"
The Leeds Teaching Hospitals NHS Trust,"263,076.64"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"242,401.06"
Humber Teaching NHS Foundation Trust,"236,605.72"
Sysmex U K Ltd,"215,848.92"
Northumbria Healthcare NHS Foundation Trust,"202,910.34"
Quantum Pharmaceutical Ltd,"201,147.11"
NHS Supply Chain,"199,187.63"
Roche Diagnostics Ltd,"190,840.51"
Alliance Healthcare Distribution Ltd,"172,921.17"
Synergy Health Managed Services Ltd,"172,023.39"
Alloga Uk Ltd,"169,250.29"
Inhealth Ltd,"158,133.40"
Medacs Healthcare Plc,"156,788.67"
Biomerieux U K Ltd,"136,968.69"
Ocs Group Uk Ltd,"125,103.81"
Qualasept Ltd,"121,488.88"
Everlight Radiology Limited,"115,024.17"
Taycare Medical Ltd,"101,604.44"
F. Parkinson Ltd,"99,702.00"
Csl Behring Uk Ltd,"99,200.60"
Bristol Myers Squibb Pharmaceuticals Ltd,"94,813.46"
Zimmer Biomet Uk Ltd,"84,567.40"
Paul Hartmann Ltd,"82,578.61"
Greenwich Leisure Limited,"81,823.54"
Novartis Pharmaceuticals Uk Ltd,"78,444.65"
Medtronic Ltd,"76,396.46"
Abbott Rapid Diagnostics Limited,"71,598.00"
Johnson And Johnson Medical Ltd,"69,076.64"
Sibcas Ltd,"69,000.00"
Werfen Ltd,"67,084.75"
NHS Business Services Authority,"66,496.25"
Pulse Healthcare Ltd,"65,346.66"
Power Control Ltd,"58,680.00"
Janssen-Cilag Ltd,"58,392.58"
Mitie Waste And Environmental Services Ltd,"57,368.90"
NHS Blood And Transplant,"53,772.36"
Pertemps Medical Professionals Ltd,"53,437.18"
University Of York,"50,138.73"
Id Medical Group Ltd,"49,592.77"
David Miller Frozen Foods Ltd,"48,963.05"
Siemens Financial Services Ltd,"48,741.26"
Whistl Uk Ltd,"46,457.20"
Air Liquide Homecare Limited,"45,608.10"
Pertemps Medical Limited,"44,976.00"
Vital Energi Solutions Ltd,"43,713.74"
Spectrum Wellness UK Ltd ta Spectrum.Life,"41,397.60"
Dexcom International Ltd,"41,350.50"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Ideagen Gael Ltd,"40,155.36"
iMDsoft Ltd,"39,690.24"
Cbre Ltd,"39,000.00"
Abbvie Ltd,"38,943.60"
Ge Healthcare Ltd,"38,137.64"
DH OpCo UK Ltd,"38,081.80"
Abbott Laboratories Ltd,"37,777.68"
Nimbuscare Limited,"37,716.30"
Molnlycke Health Care Ltd,"37,683.95"
4 Ways Healthcare Ltd,"36,966.27"
Brake Bros Ltd,"36,900.97"
Mbands Ltd Ta Mb&S Healthcare,"35,666.87"
Evolution Recruitment Solutions Ltd,"34,920.00"
Biotest (U.K.) Limited,"34,046.00"
Cepheid Uk Ltd,"33,896.61"
Arjo Uk Ltd,"33,894.43"
Harrison Thompson & Co Ltd,"33,140.93"
LDPath,"33,090.00"
TSPro Ltd,"33,001.20"
On A Roll Sandwich Co Ltd,"32,775.77"
Interact Medical Ltd,"32,640.00"
Altrix Technology Ltd,"32,415.94"
Bio-Rad Laboratories Ltd,"32,138.34"
Carl Zeiss Ltd,"30,766.83"
McMillan Healthcare,"29,983.97"
R.Manners & Sons Ltd,"29,470.46"
Bidfood,"29,003.00"
Lockit Safe Limited,"28,485.60"
Alpha Laboratories Ltd,"28,082.64"
Amgen Ltd,"28,024.62"
AHLC Solutions Limited,"27,934.50"
Bloodfast Evs Ltd,"27,813.34"
Boehringer Ingelheim Ltd,"27,060.48"
Karl Storz Endoscopy (Uk) Ltd,"26,704.80"
NHS Supply Chain - Maintenance,"25,836.63"
Amo United Kingdom Ltd,"25,161.48"
Vip Nursing Ltd,"24,888.52"
Movianto Uk Ltd,"23,892.67"
H Pickup Mechanical & Electrical Services Ltd,"23,740.80"
Yorwaste Ltd,"23,452.37"
Your World Nursing Ltd,"23,401.30"
TP Leasing Limited,"23,340.12"
Hempsons Solicitors,"22,813.50"
Sheffield Teaching Hospitals NHS Foundation Trust,"21,897.06"
Elitech Uk Ltd,"21,628.76"
B. Braun Avitum Uk Ltd,"21,128.02"
Randox Laboratories Ltd,"21,109.34"
Behrens Healthcare,"21,052.39"
Hologic Ltd,"20,980.80"
Dorc Ltd,"20,846.40"
Paul Raper Joinery,"20,586.00"
Nl Group Ltd,"20,347.61"
Tps Healthcare Group Ltd,"20,306.53"
Shawbrook Bank Ltd,"20,110.76"
Hackness Road Surgery,"20,000.00"
Alliance Disposables Ltd,"19,652.46"
Dexcom,"19,152.00"
Stephen George And Partners,"18,672.65"
Thermo Fisher Diagnostics Ltd,"18,551.72"
Kate Malcomess Consultancy Ltd,"18,312.00"
Bracco Uk Ltd,"18,199.20"
HAC Technical Gas Services,"18,081.61"
Adecco Uk Ltd,"17,994.61"
Drc Locums Ltd,"17,831.34"
Coyle Personnel Plc,"17,729.79"
British Telecommunications Plc,"17,545.97"
Preventx Ltd,"17,534.39"
Baxter Healthcare Ltd,"17,528.45"
Source Bioscience Uk Ltd,"17,505.50"
Craven & Co. Ltd,"17,470.22"
John Wright Electrical And Mechanical Services Ltd,"17,423.14"
Insulet International Ltd,"17,283.49"
Air Products Plc,"16,838.47"
Ortho Solutions Uk Ltd,"16,800.00"
Block Solutions Ltd,"16,542.92"
Dales Dairies Ltd,"16,542.63"
Yearsley Food Limited,"16,407.69"
Esc Global Ltd,"16,363.35"
Restore Plc,"16,104.95"
Mmm Medical Equipment U K Ltd,"15,919.72"
Synertec Ltd,"15,686.07"
Quality Care Cover Limited,"15,531.45"
Nuffield Health,"15,520.00"
Thermo Fisher Scientific Messtechnik Gmbh,"15,318.34"
Dusrolbake Ltd,"15,228.00"
Moore Of York Ltd,"15,204.00"
Genmed.me Ltd,"15,109.52"
Gutcare.Org Ltd,"14,800.00"
Mawdsley Brooks & Co Ltd,"14,792.23"
Getinge Limited,"14,698.62"
Fresenius Kabi Ltd,"14,546.63"
Allstar Business Solutions Ltd,"14,438.94"
Aa Projects Ltd,"14,413.20"
Arnold Clark Finance Ltd,"14,280.32"
Cook (Uk) Ltd,"14,045.71"
Reynolds Catering Supplies Ltd,"13,905.11"
Arcadia Healthcare Limited (TA Arcadia Nursing),"13,560.60"
BOC Ltd,"13,341.80"
Altomed Ltd,"13,309.45"
Regents Park Heart Clinics Ltd,"13,227.00"
The Binding Site Group Ltd,"13,163.04"
Ballicom Ltd,"13,098.71"
Turner & Townsend Project Management Ltd,"13,094.40"
B. Braun Medical Ltd,"13,059.50"
Jones & Brooks Ltd,"12,925.20"
Laborie Medical Technologies Europe Ltd,"12,677.28"
UK Health Security Agency,"12,662.57"
Hays Specialist Recruitment Ltd,"12,580.22"
Surgi Call Locums,"12,418.92"
DA Languages Ltd,"12,383.48"
Octapharma Ltd,"12,300.00"
C.R.H. Medical Training Ltd,"12,150.00"
Vygon (Uk) Ltd,"11,821.92"
Pharos Generator Services Ltd,"11,515.60"
Exact Sciences UK Ltd,"11,340.00"
Technomed Ltd,"11,065.00"
Raise Healthcare Pvt Ltd,"10,890.00"
Cj Electratech Ltd,"10,605.24"
Certas Energy Uk Ltd,"10,554.60"
Sharpsmart Ltd,"10,469.39"
Protec Fire Detection Plc,"10,432.91"
Pro Lab Diagnostics,"10,421.32"
Control & Power Systems Ltd,"10,311.60"
Civica Uk Ltd,"10,250.12"
Becton Dickinson UK Ltd,"10,193.34"
T J Smith & Nephew Ltd,"9,960.29"
Draeger Medical Uk Ltd,"9,868.48"
Stryker Uk Ltd,"9,757.71"
Una Health Ltd,"9,741.16"
Schneider Electric Ltd,"9,740.01"
Teva Uk Ltd,"9,612.00"
The Principal York Ltd,"9,606.00"
City Of York Council,"9,585.20"
Ith Pharma Ltd,"9,521.83"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"9,448.56"
Grifols U K Ltd,"9,326.48"
Rs Components Ltd,"9,211.24"
ITS Leadership Ltd,"9,016.26"
Nuesoft Ltd,"9,000.00"
Tuskerdirect Ltd,"8,954.14"
Haemonetics Ltd,"8,791.32"
Inivos Ltd,"8,784.00"
Vernacare Ltd,"8,712.98"
Simply Food Solutions Ltd,"8,654.97"
A. Menarini Diagnostics Ltd,"8,493.60"
Softcat Plc,"8,298.83"
Kls Martin Uk Limited,"8,186.65"
Air Liquide Ltd,"8,176.03"
Alimera Sciences Ltd,"8,160.00"
Drugsrus Ltd,"8,053.97"
Nova Biomedical,"7,990.74"
Resmed (UK) Ltd,"7,922.69"
Alcon Laboratories (U.K.) Ltd,"7,831.80"
Twenty Five (York) Ltd,"7,819.51"
Travelperk Uk IRL Limited,"7,700.11"
Mindray (Uk) Ltd,"7,560.48"
Countrywide Grounds Maintenance Ltd,"7,511.40"
Frimley Health NHS Foundation Trust,"7,384.58"
Oxford University Hospitals NHS Foundation Trust,"7,284.00"
Ocura Healthcare Furniture,"7,158.95"
Alpine Fine Foods,"7,120.30"
Hospital Pipeline Installations Ltd,"7,117.20"
North Tees And Hartlepool Solutions Llp,"7,088.00"
Lundia (Uk) Ltd,"7,082.34"
Cipher Medical Consultancy Ltd,"7,080.00"
Intersurgical Ltd,"7,011.60"
Pro Dba.Com,"6,972.00"
Burlodge Ltd,"6,841.96"
Korn Wall Ltd Ta Kwickscreen,"6,840.00"
Midco Print & Packaging Ltd,"6,529.84"
Transforming Healthcare Consultancy Limited,"6,528.00"
Arthrex Ltd,"6,411.33"
Echosens UK Limited,"6,402.00"
Apc Cardiovascular Ltd,"6,369.16"
Aerocom (U K) Ltd,"6,240.00"
J.W. Filshill Ltd,"6,197.50"
Labcold Ltd,"6,055.56"
Unison,"6,044.44"
Sarstedt Ltd,"5,994.83"
Keymed (Medical & Industrial Equipment) Ltd,"5,883.60"
P & T Contracts,"5,880.00"
E & O Laboratories Ltd,"5,864.66"
Hodgson Sayers Ltd,"5,861.72"
Insource Select Ltd t/a Source Group,"5,850.00"
Health People,"5,848.32"
Acumed Ltd,"5,775.71"
Oxford Health NHS Foundation Trust,"5,721.23"
Elemental Healthcare Ltd,"5,679.00"
Chubb Fire & Security Ltd,"5,586.38"
Lloyds Pharmacy Clinical Homecare Ltd,"5,503.76"
Elvington Floorcraft Ltd,"5,490.00"
IW Group Services (UK) Ltd,"5,460.96"
Fresenius Medical Care (U K) Ltd,"5,455.08"
Kimal Plc,"5,390.86"
Applied Power Engineering Ltd,"5,385.60"
Morris Vermaport Ltd,"5,383.69"
ACF Technologies (UK) Limited,"5,370.00"
Micropathology Ltd,"5,242.50"
Scarborough Borough Council,"5,215.66"
The University of Manchester,"5,199.60"
Agilent Technologies Uk Ltd,"5,194.56"
Probrand Ltd,"5,188.68"
Tees Esk And Wear Valleys NHS Foundation Trust,"5,181.97"
Genta Medical,"5,155.82"
Hospital Metalcraft Ltd,"5,023.93"
Medline Industries Ltd,"4,972.08"
Severn Healthcare Technologies Ltd,"4,937.70"
Merck Life Science UK Limited,"4,911.10"
Qiagen Ltd,"4,833.60"
Le Maitre Vascular Ltd,"4,809.60"
Cromwell Medical Staffing Ltd,"4,758.60"
De Soutter Medical Ltd,"4,712.40"
Siemens Healthcare Diagnostics Ltd,"4,698.72"
Becton Dickinson (CME) U.K Limited,"4,698.14"
Castle Employment Agency Ltd,"4,694.21"
Booker Cash & Carry Ltd,"4,671.33"
Mainline Instruments Ltd,"4,650.00"
Airedale International Air Conditioning Ltd,"4,649.10"
Calderdale And Huddersfield NHS Foundation Trust,"4,632.60"
Prudential,"4,620.00"
Erbe Medical Uk Ltd,"4,607.55"
Forum Health Products Ltd,"4,452.24"
Teal Furniture Ltd,"4,444.80"
Cellpath Ltd,"4,398.71"
Yorkshire Water,"4,384.67"
It's Interventional Ltd,"4,378.62"
Coultons Bread Ltd,"4,230.80"
Eastwood Park Training Centre,"4,203.60"
Abbott Medical U.K. Limited,"4,200.00"
Online Ergonomics Ltd,"4,140.24"
Kirkbymoorside Surgery,"4,098.15"
Surgitrac Instruments UK Ltd,"4,005.96"
Visual Systems (Holdings) Ltd,"3,969.60"
Livanova Uk Ltd,"3,927.17"
Bolton Surgical Ltd,"3,921.53"
Pure Data Solutions Ltd,"3,906.00"
Synnovis Analytics LLP,"3,862.48"
Steris Solutions Ltd,"3,770.75"
Turner & Townsend Cost Management Ltd,"3,769.98"
Respond Service & Maintain Ltd,"3,769.32"
Dwp Debt Management,"3,684.47"
Chanter BioMed Limited,"3,679.06"
Medical Staffing Ltd,"3,670.28"
Industrial Switchgear Services Ltd,"3,649.80"
Bib Ophthalmic Instruments,"3,612.00"
GV&CO Limited,"3,600.00"
Scothern Groundworks Ltd,"3,600.00"
Paul Foster Interiors,"3,570.00"
University Of Derby,"3,570.00"
H-Te Controls Automation,"3,551.72"
Bio Products Laboratory Ltd,"3,487.00"
Western Automation Ltd,"3,448.55"
Arco Ltd,"3,427.16"
Smiths Medical International Ltd,"3,422.88"
Litechnica Ltd,"3,379.20"
Planglow Ltd,"3,373.96"
Firstpoint Healthcare Ltd,"3,344.67"
Starkey Laboratories Ltd,"3,328.39"
Laborie Medical Technologies UK,"3,294.00"
Software Dynamics Limited,"3,267.60"
Dp Medical Systems Ltd,"3,250.80"
Complete Business Solutions Group Ltd,"3,243.06"
Shuttleworth Medical Ltd,"3,242.40"
Bruker Uk Ltd,"3,200.40"
Commissioning & Validation Services Ltd,"3,175.44"
Aerogen Lifesciences UK Ltd.,"3,160.80"
Sterilab Services,"3,147.60"
Eyre Scaffolding (Yorkshire) Limited,"3,120.00"
Andel Ltd,"3,081.86"
Specialist Computer Centres Plc,"3,045.02"
York Camera Mart Ltd,"3,032.99"
Micronclean,"3,031.17"
Henry Schein Minerva Dental,"3,026.77"
Mwuk Ltd,"3,019.42"
Clayton Project Engineering Ltd,"2,985.84"
Spacelabs Healthcare Ltd,"2,978.42"
Syner-Med (Pharmaceutical Products) Ltd,"2,958.00"
Rubax Lifts Ltd,"2,953.44"
University Of Hull,"2,935.00"
Bausch & Lomb U.K. Ltd,"2,906.31"
Paxman Coolers Ltd,"2,904.00"
M.I.S.S. Ophthalmics Ltd,"2,900.64"
Cromwell Tools Ltd_002,"2,893.25"
Expotrak Ltd,"2,880.00"
Hickton Quality Control Ltd,"2,870.40"
Simplyhealth,"2,834.60"
Tarnside Consulting Ltd,"2,830.68"
Apriomed Ab,"2,795.00"
Edmundson Electrical Ltd,"2,790.80"
Helapet Ltd,"2,781.75"
JD Scaffolding Yorkshire Ltd,"2,722.00"
Active Tagging Ltd,"2,716.80"
Richard Wolf Uk Ltd,"2,714.14"
KINTO UK Limited,"2,685.74"
Digital Healthcare Ltd,"2,680.80"
South Devon Healthcare NHS Foundation Trust,"2,673.64"
Ppl Training Ltd,"2,652.00"
Geoff Acomb & Sons Ltd,"2,604.00"
Immunodiagnostic Systems Ltd,"2,604.00"
Clinical24 Staffing Ltd,"2,593.80"
Technology4Business Ltd,"2,592.00"
First Fix Industrial Supplies Ltd.,"2,590.73"
Kent Pharma (UK) Ltd,"2,547.19"
Dupal Uk Ltd,"2,534.40"
Gh Smith And Son Printers,"2,516.40"
Als Enviromental Ltd,"2,511.85"
Ocura Healthcare Ltd,"2,436.00"
Meiko Uk Ltd,"2,426.60"
Sakura Finetek Uk Ltd,"2,414.50"
Curtins Consulting Ltd,"2,400.00"
Bewleys Tea And Coffee Uk Ltd,"2,398.31"
Guerbet Laboratories Ltd,"2,376.00"
Mermaid Medical Ltd,"2,374.85"
Glaukos Uk Ltd,"2,373.60"
Cash4health Ltd,"2,341.71"
Nipro Medical UK Ltd,"2,299.02"
Cgc Events Ltd,"2,284.20"
Bnp Paribas Lease Group (Rentals) Ltd,"2,270.47"
Medartis Ltd,"2,270.37"
Connevans Ltd,"2,263.56"
Osteotec Ltd,"2,227.20"
Beaver-Visitec International Sales Ltd,"2,208.19"
Airwave Europe Ltd,"2,182.74"
University Of Leeds,"2,170.00"
ConMed UK Ltd,"2,118.72"
Freedom Communications (Uk) Ltd,"2,101.09"
Wolseley Uk Ltd,"2,090.22"
Argon Medical Devices UK Ltd,"2,088.00"
Heidelberg Engineering Ltd,"2,085.44"
Sheffmed Ltd,"2,083.20"
Ashgrove Trading,"2,075.52"
Vodafone Ltd,"2,073.21"
Mowbray House Surgery,"2,040.00"
Oakwood Park Offices,"2,026.80"
QISMET Ltd,"1,999.00"
Electric Center,"1,997.94"
Hameln Pharma Ltd,"1,962.61"
Sigma Pharmaceuticals Plc,"1,961.64"
The Royal Wolverhampton NHS Trust,"1,961.00"
Full Support Healthcare Ltd,"1,957.73"
Camfil Ltd,"1,956.00"
Jactone Products Ltd,"1,954.56"
HSL Pathology Llp,"1,952.25"
Clinigen Healthcare Ltd,"1,947.03"
Biomonde,"1,927.04"
Child Maintenance Service,"1,926.71"
Aby Vulliamy T/A Music Therapy Services,"1,920.00"
Blue Moon Telecom Ltd,"1,920.00"
Histology Equipment Services Ltd,"1,910.88"
Cantor & Nissel Ltd,"1,909.92"
Tenacore Uk Ltd,"1,896.00"
North Cumbria Intergrated Care NHS Foundation Trust,"1,892.78"
Wolverson X-Ray Ltd,"1,872.00"
Betty Brown Wigs Ltd,"1,842.24"
Bard Ltd,"1,833.78"
William G. Search Ltd,"1,831.28"
Room Twelve Limited,"1,821.00"
Geka Uk Ltd,"1,820.16"
Royal Devon University Healthcare NHS Foundation Trust,"1,815.95"
Huntleigh Healthcare Ltd,"1,796.07"
Portakabin Ltd,"1,787.89"
Dx Network Services Ltd,"1,785.60"
Axis Recruitment Limited,"1,772.40"
Mb Lock Supplies,"1,767.72"
Ability Smart Ltd,"1,764.00"
Canute Pharma Limited,"1,763.82"
Sato U K Ltd,"1,750.34"
Nextgen Clothing Ltd,"1,730.50"
Idl Engineering Services Ltd,"1,716.59"
Knightsbridge Furniture Productions Ltd,"1,702.80"
Focus Medical Services Ltd,"1,700.00"
Calbarrie Compliance Services,"1,680.00"
Bunzl Healthcare,"1,671.43"
Rosemont Pharmaceuticals Ltd,"1,665.96"
Manchester University NHS Foundation Trust,"1,658.38"
Vwr International Ltd,"1,655.16"
Harrogate Borough Council,"1,650.00"
P3 Medical Ltd,"1,636.56"
Class Office Equipment Ltd,"1,629.60"
Roche Diabetes Care Ltd,"1,618.66"
Djb Labcare Ltd,"1,618.32"
Valley Northern Ltd,"1,613.53"
Ge Medical Systems Ltd,"1,602.57"
Sheffield Children's NHS Foundation Trust,"1,598.71"
Ametek (GB) Limited,"1,594.80"
Tayside NHS Board,"1,570.80"
Gilead Sciences Ltd,"1,560.00"
Howorth Air Technology Ltd,"1,548.88"
NHS Property Services Ltd,"1,548.80"
Gt Cleaning Machines Ltd,"1,548.00"
ERA QMS Ltd,"1,547.94"
Judd Medical Ltd,"1,536.00"
Avanos Medical UK Limited,"1,526.40"
De Smit Medical Systems Ltd,"1,525.74"
Pageone Communications Ltd,"1,515.02"
Jr Pat Testing Limited,"1,514.38"
Prospect Diagnostics Ltd,"1,472.22"
Biocomposites Ltd,"1,435.20"
University Hospitals Birmingham NHS Foundation Trust,"1,431.51"
Maxxima Ltd,"1,430.99"
Ambridge Ceramics Ltd,"1,421.80"
Alsico Laucuba Limited T/A Meltemi,"1,415.76"
J Tucker Ap Services Ltd,"1,414.30"
Smart Medical Ltd,"1,410.00"
Generon Ltd,"1,406.40"
Mgc Lamps Ltd,"1,391.51"
Purple Surgical Uk Ltd,"1,389.48"
Specialty Diagnostix Ltd,"1,388.64"
Mayday Healthcare Plc,"1,385.48"
A K Refrigeration Ltd T/A A K Services,"1,384.06"
Innova Care Concepts Ltd,"1,382.40"
Healthnet Homecare (UK) Ltd,"1,366.71"
Curium Pharma UK Ltd,"1,361.00"
Unisurge International Ltd,"1,358.69"
Gsa Techsource Ltd,"1,350.00"
Resuscitation Council (U.K.) Trading Ltd,"1,320.00"
Approved Air Ltd,"1,296.00"
B.J. Lighting Supplies Ltd,"1,260.72"
New Way Advancing Solutions Limited,"1,252.80"
Apr Medtech Ltd,"1,248.00"
Nova International Ltd,"1,245.00"
Protech Medical Ltd,"1,237.96"
Btf Lighting,"1,234.80"
King Asia Foods Ltd,"1,214.90"
EBME Tech Services Ltd,"1,194.00"
Lifecycle Management Group Ltd,"1,194.00"
Medical Access Ltd,"1,188.00"
Jl Brooks Ltd,"1,176.71"
Atmosphere Environmental Ltd,"1,176.00"
CCMed Ltd,"1,174.80"
Carelide UK Limited,"1,174.73"
Vyaire UK 236 Limited,"1,169.21"
Performance Health International Ltd,"1,166.74"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"1,155.00"
Grafton Optical Co Ltd,"1,154.40"
Security Plus Ltd,"1,150.60"
Medi UK Ltd,"1,147.90"
Eakin Surgical Ltd,"1,145.92"
Hydrop Enviromental Consultancy Services,"1,140.00"
Southern Implants U.K. Ltd,"1,137.60"
Xiel Ltd,"1,136.40"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,130.88"
Teleflex Medical,"1,125.60"
Easicleans York Ltd,"1,125.00"
Wandsworth Group Ltd,"1,121.22"
Mitsubishi Electric Europe Bv Uk Branch,"1,119.60"
Miele Co Ltd,"1,116.84"
Kevin Moxon Independent Funeral Directors,"1,095.00"
Hospedia Ltd,"1,089.60"
Djo Uk Ltd,"1,085.99"
Db Orthodontics Ltd,"1,084.20"
Masimo,"1,079.40"
Pennamed Ltd,"1,077.60"
Sim & Skills Limited,"1,074.00"
Sciensus Pharma Services Limited,"1,072.50"
Blackwell Uk Ltd,"1,066.48"
Intermark Medical Innovations Ltd,"1,044.00"
Inomed Neurocare Ltd,"1,041.24"
Spectrum Cleaning Solutions Ltd,"1,037.50"
Vohkus Ltd,"1,020.12"
Ppg Architectural Coatings Uk Ltd,"1,016.94"
Joint Operations Limited,"1,012.40"
N.H. Case Ltd,"1,004.07"
Ortho-Care (U.K.) Ltd,"1,001.72"
Hanen Early Language Program,995.00
Diagmed Healthcare Ltd,994.25
Calomax Ltd,992.16
Glen Dimplex Home Appliances Ltd,990.00
Dales the Chef's Choice,988.33
Metric Group Ltd,988.01
Spectrum Ophthalmics,970.20
Pickering Medical Practice,969.47
Apogee Corporation Ltd,960.66
Feastpoint Ltd,960.00
Femcare Ltd,958.98
Centerprise International Ltd,948.00
Storm Technologies Ltd,946.44
Therapy Equipment Ltd,944.64
Phs Group Plc_002,942.24
Unite (Amicus Section),934.68
Deva Medical Electronics Ltd,934.01
Abbott Diabetes Care,928.80
Kent Express Ltd,921.17
MTN Neubrandenburg GmbH,917.76
Dpd Local Uk Ltd,911.28
RPS Service Ltd,909.60
Complete Machine Solutions Ltd,906.19
Henleys Medical Supplies Ltd,905.15
Dls Medical,901.22
Gloucestershire Hospitals NHS Foundation Trust,900.00
Apacor Ltd,894.00
Nova Laboratories Ltd,890.24
Eppendorf Uk Ltd,876.00
Hanna Instruments Ltd,866.56
Cochlear Europe Ltd,864.00
Inc Dot Com Ltd,859.42
Solmedia Ltd,855.01
Wsr Medical Solutions Ltd,852.12
Toffeln Ltd,835.61
Hill-Rom Ltd,833.59
KDM Solutions Ltd,832.00
Associated Optical,828.06
Austco Marketing & Service (U K) Ltd,825.18
Royal College Of Surgeons Of England_002,825.00
Safeguard Medical,814.08
Menicon Ltd,812.88
Bata Ltd,809.31
Oracle Corporation U K Ltd,801.32
Nursing Personnel,793.50
Cantrack Global Ltd,790.02
Royal Mail Group Ltd,789.80
Aquilant Limited,780.00
Aquilant Ltd Ta Aquilant Interventional,780.00
Codan Ltd,777.60
Integrated Utility Services Ltd,776.40
Dtr Medical Ltd,774.98
Chemsol Ltd,773.76
Lex Autolease Ltd,773.49
Harrogate And District NHS Foundation Trust,771.34
Stones Bank Dental Laboratory,760.00
Nagels (U K) Ltd,743.52
Five Mobility Ltd,738.00
Fulprint Ltd,736.00
Proact Medical Ltd,723.43
Williams Medical Supplies Ltd,718.31
W.L. Gore & Associates (U.K.) Ltd,716.40
East Of England Ambulance Service NHS Trust,710.00
Orthofix Ltd,704.78
Malton & Norton Rufc,698.40
Rocialle Healthcare Ltd,695.90
Medicines and Healthcare products Regulatory Agency,683.00
Fannin UK Ltd,681.96
Ab Scientific Ltd,680.64
Rider Levett Bucknall Uk Ltd,680.57
Chromsystems Instruments And Chemicals Gmbh,679.40
MSL Healthcare,666.00
Association Of Renal Technologists,660.00
Enterprise Rent A Car Uk Ltd_002,659.43
Advanced Instruments Limited,656.10
Screwfix Direct Ltd,654.39
Waters Ltd,644.40
Sivantos,642.38
FedEx Express UK Transportation Ltd,638.31
Sane Design Ltd,633.60
Medstrom Ltd,632.40
Monarch Laundry,629.82
Weqas,624.00
Nationwide Platforms,620.03
Rb Medical Engineering Ltd,612.90
Business IT Support Team Ltd,612.00
Delta Surgical Ltd,611.88
TalarMade Ltd,603.99
Premier Paper Group Ltd,603.33
Cardinal Health Uk 432 Ltd,600.00
Dyneley House Surgery,600.00
Imperial College Projects Ltd,599.00
Cyted Ltd,594.00
Office Furniture Online,577.20
Duckworth & Kent Ltd,576.60
K & L Peach (Transport) Ltd,576.00
Aseptic Medical Devices,573.31
Lagonda Leeds Opco Limited,572.25
Beagle Orthopaedic Ltd,571.55
Astrapac (Midlands) Ltd,564.00
Hc Slingsby Plc,563.93
Health Scheme,563.19
Datasym (U.K.) Ltd,558.79
Oxylitre Ltd,551.46
American Orthodontics (Uk) Ltd,551.16
Newcampe Medical Ltd,550.68
Launch Diagnostics Ltd,548.86
Eclipse Electrical Engineers Ltd,547.68
Athrodax Healthcare International Ltd,547.24
Inspiration Healthcare Ltd,541.00
Sunflower Medical Ltd,538.20
Bio-Techne Ltd,538.00
NHS Resolution,536.15
North Tees And Hartlepool NHS Foundation Trust,533.08
Oliver IGD Limited T/A International Gas Detectors,527.70
Limbs & Things Ltd,516.00
Sle Ltd,514.20
Optelec Ltd,512.80
Peak Scientific Instruments Ltd,510.00
Enzyme Research Laboratories Ltd,504.00
Danby B & Co Ltd,501.86
Faculty Of Sexual And Reproductive Healthcare,500.00
Origio Ltd,496.80
Initial Washroom Solutions,495.06
Sandburn York Ltd,495.00
Jla Total Care Ltd,494.79
Scarborough Theatre Trust Limited,490.00
Healthcare 21 (Uk) Ltd,489.22
Dsgi Business,487.91
South Tees Hospitals NHS Foundation Trust,480.00
Stepney Hill Farm Ltd,480.00
Ferno (UK) Ltd,475.72
Hollister Ltd,475.20
Amdel Medical Ltd,465.66
British Dietetic Association,465.00
Jri Orthopaedics Ltd,460.80
North England Laboratory Supplies Ltd,458.14
Raedwald Installations & Maintenance Services Ltd,456.00
Vision Pharmaceuticals Ltd,448.20
NHS Shared Business Services Ltd,444.00
Reliance High-Tech Ltd,439.30
Cbc (Europe) Gmbh Uk Branch,436.80
Ricoh Uk Ltd,432.19
See Green Media Ltd,432.00
Castle Water Ltd,430.05
Techno-Path (Distribution) Ltd,430.00
Lorne Laboratories Ltd,424.09
Balcan Engineering Ltd,423.00
Filtafry,420.00
University Hospitals of Derby and Burton NHS Foundation Trust,420.00
Hmcs,418.89
Central Manchester University Hospitals NHS Foundation Trust,418.85
Medline Europe Ltd,418.22
