Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Paneltex Ltd,0000082732,"28,373.57",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Wolverson X-Ray Ltd,0000104836,"32,365.00",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2023,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000116563,"797,524.64",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000077852,"64,006.25",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010089590,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/08/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Ricoh Uk Ltd,102280538,"40,560.70",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10318320,"247,864.01",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10764,"96,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124082760,"187,555.31",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124088265,"326,927.57",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124090977,"200,691.74",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124096960,"195,036.20",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124102403,"318,485.64",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124106080,"194,132.67",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124110079,"235,100.83",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124112606,"184,588.22",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124112671,"29,828.68",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124117231,"335,297.06",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Cbre Ltd,1189149,"39,000.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322290189,"65,520.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322290191,"74,718.66",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322290374,"51,177.02",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322290532,"54,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322291090,"65,520.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322291141,"34,240.32",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322291679,"41,535.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322292057,"38,832.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322292489,"65,520.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322292893,"49,140.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322292894,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322292897,"51,343.18",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322294054,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322294432,"32,752.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322294566,"54,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/07/2023,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410211775,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/07/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410212061,"32,739.11",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/07/2023,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1558862,"182,726.53",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Walter West Builders Ltd,17412,"33,366.68",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Shawbrook Bank Ltd,200645,"25,886.12",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospital Facilities Management LLP,2020002232,"10,630,370.50",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,25/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Frank Tucker Ltd,2024006,"251,015.42",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Frank Tucker Ltd,2024019,"41,017.62",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Genmed.me Ltd,21117,"73,173.91",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124002325,"43,121.90",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain Co-ordination Limited,2124002526,"34,894.31",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124002767,"26,460.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124003012,"105,157.08",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124003172,"29,400.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Cook (Uk) Ltd,23042471,"43,200.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23080002,"997,431.70",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/07/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23173052,"49,957.00",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/07/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23174378,"26,277.95",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/08/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23201490,"46,350.32",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Austco Marketing & Service (U K) Ltd,23648,"35,091.62",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,25152,"76,026.31",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,260470,"49,446.64",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/06/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049341855,"45,924.89",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049345211,"50,788.04",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/07/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049345214,"55,966.06",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2023,Cancer and Support Services,Hull York Pathology Service,Waters Ltd,319209007,"31,954.86",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Arjo Uk Ltd,3394084639,"37,418.40",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Arjo Uk Ltd,3394158720,"27,061.01",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004473,"78,296.06",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004490,"73,630.93",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816JUL23,"568,159.62",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/01/2023,OPERATING EXPENDITURE,CHILD HEALTH - SCARBOROUGH,Tees Esk And Wear Valleys NHS Foundation Trust,4810021789,"29,958.00",Non Healthcare Services From Foundation Trusts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,50001356,"92,918.00",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000528262,"118,548.48",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD0JUL230115336,"9,520,346.54",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6565047385,"-278,318.40",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/08/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571676610,"26,928.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/07/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571759945,"34,136.22",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Block Solutions Ltd,7001047,"37,625.72",Telephone Rental and Call Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Chg-Meridian Uk Ltd,7110779,"112,668.68",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/07/2023,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71650584,"95,711.43",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2023,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71652446,"69,432.05",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/08/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,79267,"102,464.41",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Active Tagging Ltd,8191,"40,165.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C503298,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C503546,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C503547,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C505018,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C505251,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C505252,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C508211,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C508435,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C508436,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/06/2022,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Yorkshire & Humber Partners Academic Health Science Network Ltd,868,"36,000.00",Books Journals and Subscriptions
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/07/2023,Cancer and Support Services,Hull York Pathology Service,Leica Microsystems (U K) Ltd,9000718502,"28,486.61",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/07/2023,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100426279,"74,918.16",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/07/2023,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100426829,"32,666.84",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930929044,"41,472.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain - Capital,9524000252,"30,092.38",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain - Capital,9524000279,"28,232.74",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain - Capital,9524000473,"30,802.26",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994056450,"39,893.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994057959,"72,501.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Olympus Keymed,CD2856806,"27,178.92",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,Cancer and Support Services,Hull York Pathology Service,The Binding Site Group Ltd,CD970090445,"33,273.59",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR05379383,"-309,997.04",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR05943226,"-483,522.54",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR05952364,"-345,436.96",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR06224915,"-126,490.56",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR06511959,"-178,765.04",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR06822225,"-203,744.43",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR07025725,"-121,535.46",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0046207,"147,481.45",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0046209,"121,785.53",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0046211,"118,261.60",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/07/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0046482,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,SEXUAL HEALTH,DH OpCo UK Ltd,HGB-SI23000307,"28,800.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/07/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0056915,"31,287.60",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0057326,"45,193.20",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN07734719,"299,093.54",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN07735239,"493,047.12",Electricity
