Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,
Business Unit Name,Entity,Payment Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2021,Work-In-Progress,LLP Es610 Electrical Upgrades - York,F. Parkinson Ltd,9993,212400,LLP Es610 Electrical Upgrades - York,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2021,Work-In-Progress,LLP Es610 Electrical Upgrades - York,F. Parkinson Ltd,9994,57600,LLP Es610 Electrical Upgrades - York,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2021,Work-In-Progress,LLP Cs005 Minor Business,F. Parkinson Ltd,9995,43200,LLP Cs005 Minor Business,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2021,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9996,49200,York HV Infrastructure - VIU,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2021,Rates,LLP Rates Ydh,Sibcas Ltd,718313,69000,LLP Rates Ydh,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2021,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003832,54314.5,LLP Linen Contract Sts,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/03/2021,Med Surg Eqpt General,LLP Medical Equipment Purchases (Merg),Health Tec Medical Ltd,7296,29491.16,LLP Medical Equipment Purchases (Merg),
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/03/2021,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9998,25200,York HV Infrastructure - VIU,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/03/2021,Gas,LLP Utilities Scarborough Hospital,Total Gas & Power Ltd,230655056/21,56097.78,LLP Utilities Scarborough Hospital,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/03/2021,Gas,LLP Utilities York Hospital,Total Gas & Power Ltd,230655100/21,97132.39,LLP Utilities York Hospital,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/03/2021,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWKL52G,31399.48,LLP Utilities York Hospital,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/03/2021,Electricity,LLP Utilities Scarborough Hospital,Npower Ltd,LGWKL5Z7,71770.7,LLP Utilities Scarborough Hospital,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05/03/2021,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWKL5ZW,81490.73,LLP Utilities York Hospital,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2021,Work-In-Progress,York HV Infrastructure - VIU,F. Parkinson Ltd,9999,406800,York HV Infrastructure - VIU,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2021,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWKL52Q,42610.75,LLP Utilities York Hospital,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2021,Electricity,LLP Utilities York Hospital,Npower Ltd,LGWKL5Z6,30551.09,LLP Utilities York Hospital,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2021,Work-In-Progress,LLP Cs001 Medical & Surgical Equip (Over 20k),Xograph Healthcare Ltd,76618,36990,LLP Cs001 Medical & Surgical Equip (Over 20k),
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/03/2021,Med Surg Eqpt Mtce Contracts,LLP Medical Engineering - York,NHS Supply Chain - Maintenance,2121006304,63852.3,LLP Medical Engineering - York,
