Supplier,Invoice Amount
Hm Revenue And Customs,"7,670,350.98"
York Teaching Hospitals Facilities Management LLP,"6,833,788.80"
York Teaching Hospital Nhs Foundation Trust,"1,996,117.99"
NHS Supply Chain Co-ordination Limited,"1,215,883.29"
Lloyds Pharmacy Ltd,"728,483.41"
Bayer Plc,"713,697.36"
F. Parkinson Ltd,"535,081.34"
Lloyds Pharmacy Clinical Homecare Ltd,"402,852.51"
Healthcare At Home Ltd,"399,442.37"
Northumbria Healthcare Nhs Foundation Trust,"284,987.39"
Aah Hospital Service,"255,371.53"
Qualasept Ltd,"243,374.66"
Hp Inc Uk Ltd,"238,332.09"
CAE Technology Services Ltd,"198,527.65"
Hcl Doctors Ltd,"185,172.66"
Genmark Diagnostics Uk Ltd,"182,376.00"
Leeds Teaching Hospitals Nhs Trust,"166,904.75"
Synergy Health Managed Services Ltd,"162,682.85"
Roche Products Ltd,"161,352.68"
Siemens Financial Services Ltd,"153,595.30"
Healthnet Homecare,"150,729.06"
Phoenix Healthcare Distribution Ltd,"147,222.03"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"138,258.45"
Hull University Teaching Hospitals NHS Trust,"131,918.28"
Alliance Healthcare Distribution Ltd,"124,293.12"
Sysmex U K Ltd,"120,364.22"
IBI Group (UK) Ltd,"117,816.60"
Taycare Medical Ltd,"116,405.37"
Npower Ltd,"116,232.57"
Mitie Waste And Environmental Services Ltd,"107,392.68"
Ocs Group Uk Ltd,"105,587.98"
Total Gas & Power Ltd,"105,205.92"
Clinical24 Staffing Ltd,"97,995.77"
Celgene Ltd,"92,728.47"
Nhs Supply Chain - Maintenance,"91,454.19"
Alloga Uk Ltd,"90,864.35"
Novartis Pharmaceuticals Uk Ltd,"90,270.60"
Janssen-Cilag Ltd,"89,313.60"
Csl Behring Uk Ltd,"87,570.00"
Mawdsley Brooks And Co Ltd,"86,925.67"
Zimmer Biomet Uk Ltd,"86,629.87"
Philips Healthcare,"84,243.55"
Harrogate And District Nhs Foundation Trust,"81,581.44"
Medtronic Ltd,"74,377.46"
Pulse Healthcare Ltd,"71,827.17"
Paul Hartmann Ltd,"68,357.82"
Baxter Healthcare Ltd,"66,556.81"
Vip Nursing Ltd,"66,271.27"
Johnson And Johnson Medical Ltd,"56,490.73"
Tps Healthcare Group Ltd,"55,873.89"
Shawbrook Bank Ltd,"54,809.87"
Radiology Reporting Online,"52,717.59"
Nhs Business Services Authority,"52,409.06"
Cinos Communications Services Limited,"51,241.02"
Sunflower Medical Ltd,"49,737.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"48,867.32"
Ah & Pm Wilson,"47,837.00"
Pertemps Medical Professionals Ltd,"47,118.92"
Whistl Uk Ltd,"47,062.91"
Biotronik U.K. Ltd,"46,200.00"
Quality Care Cover Limited,"45,382.19"
Hackness Road Surgery,"44,102.50"
Pertemps Medical Limited,"40,180.04"
Air Liquide Homecare Limited,"39,781.62"
Mayday Healthcare Plc,"39,566.03"
David Miller Frozen Foods Ltd,"39,432.42"
Insulet International Limited,"39,228.72"
Nl Group Ltd,"38,032.93"
Preventx Ltd,"36,307.00"
Fresenius Kabi Ltd_002,"35,960.29"
Plan B Healthcare Plc,"35,824.08"
De Lage Landen Leasing Ltd,"34,950.20"
Movianto Uk Ltd,"34,547.10"
Roche Diagnostics Ltd,"33,107.41"
Pro Health 24 Ltd,"30,595.32"
Lifecycle Management Group Ltd,"29,757.07"
Future Present Agency Limited,"29,626.40"
Peter Wannop Surfacing Ltd,"28,851.60"
AHLC Solutions Limited,"28,164.00"
Arnold Clark Finance Ltd.,"27,676.60"
Allergan Ltd,"27,529.57"
Medical Staffing Ltd,"27,201.15"
Hologic Ltd,"26,730.00"
Stephen George And Partners,"26,562.83"
Paul Foster Interiors,"26,392.80"
Schneider Electric Ltd,"25,654.78"
East Coast Orthopaedics Llp,"25,643.51"
Explorer (UK) Limited,"25,578.00"
Ge Healthcare Ltd,"25,505.76"
Dorc Ltd,"25,442.64"
Calderdale And Huddersfield Nhs Foundation Trust,"24,686.12"
Altrix Technology LTD,"24,638.40"
Bloodfast Evs Ltd,"24,522.70"
Nhs Blood And Transplant,"24,431.59"
Springmed Solutions,"24,300.00"
Amgen Ltd,"22,156.35"
De Smit Medical Systems Ltd,"21,886.24"
University Of Derby,"21,000.00"
Premier It Group Ltd,"20,880.00"
Harlow Printing Ltd,"20,584.98"
Clarity Workforce Technology Ltd,"20,247.13"
Teva Uk Ltd,"20,244.81"
Caretower Ltd,"20,224.44"
Keymed (Medical & Industrial Equipment) Ltd,"20,094.91"
Nursing Personnel,"20,046.96"
Instinctive Ltd,"20,028.00"
Dexcom,"19,642.50"
Yorwaste Ltd,"19,294.98"
Block Solutions Ltd,"18,592.22"
On A Roll Sandwich Co Ltd,"18,505.66"
Brake Bros Ltd_002,"18,317.98"
Bechtle Direct Limited,"18,287.64"
Amo United Kingdom Ltd,"18,179.21"
Paneltex Ltd,"17,767.44"
T J Smith & Nephew Ltd,"17,733.77"
Eakin Surgical Ltd,"17,587.82"
Jorvik Gillygate Practice,"17,500.00"
Cook (Uk) Ltd,"17,395.74"
Quickchange Products Ltd,"17,184.96"
Csms Print Solutions Ltd,"17,040.00"
Drc Locums Ltd,"16,453.08"
Boehringer Ingelheim Ltd,"16,343.28"
Backlogs Ltd,"16,170.00"
Olympus Keymed,"16,151.48"
Bard Ltd,"16,137.64"
Abbott Diagnostics Division,"15,598.80"
Laborie Medical Technologies Europe Ltd,"15,333.50"
Queens University Belfast,"15,163.20"
Stryker Uk Ltd,"15,143.39"
Nhs Supply Chain,"14,711.77"
Coopers Marquees,"14,569.50"
B. Braun Medical Ltd,"14,512.21"
Complete Office Solutions Uk Ltd,"14,378.62"
Tees Esk And Wear Valleys Nhs Foundation Trust,"13,701.05"
Grafton Optical Co Ltd,"13,662.00"
Ee Ltd,"13,603.25"
Elvington Floorcraft Ltd,"13,571.16"
Softcat Plc,"13,401.38"
Moore Of York Ltd,"13,306.80"
Dusrolbake Ltd,"13,041.17"
Mazars Llp,"12,813.60"
Abbvie Ltd,"12,777.63"
Arthrex Ltd,"12,541.47"
Octapharma Ltd,"12,285.00"
Esc Global Ltd,"12,107.16"
Bracco Uk Ltd,"12,031.56"
Vyaire UK 236 Limited,"11,719.20"
Harry Yearsley Ltd,"11,670.79"
Air Products Plc,"11,667.52"
Chartered Institute Of Procurement And Supply,"11,508.00"
Edwards Lifesciences Ltd,"11,463.12"
Spirax-Sarco Ltd,"11,425.33"
Enterprise Rent A Car Uk Ltd_002,"11,227.71"
E & O Laboratories Ltd,"11,214.96"
Altomed Ltd,"11,179.25"
LivingCare Imaging Limited,"11,109.00"
Ebsco Subscription Services,"11,002.65"
Halfords Ltd,"10,930.00"
Hameln Pharma Ltd,"10,827.38"
Regents Park Heart Clinics Ltd,"10,667.00"
Macopharma (U K) Ltd,"10,560.88"
Walker Electrical Ltd,"10,421.00"
TP Leasing Limited,"10,411.49"
Civica Uk Ltd,"10,221.60"
Edf Energy,"10,210.00"
Intersurgical Ltd,"10,136.34"
Nippy Taxis,"10,071.12"
Albyn Medical Ltd,"9,808.20"
Exact Sciences UK Ltd,"9,720.00"
Ferguson Scientific Ltd,"9,720.00"
Getinge Ltd,"9,601.80"
Alcon Laboratories (U.K.) Ltd,"9,540.00"
Circassia Ltd,"9,504.00"
Arco Ltd,"9,357.23"
John Wright Electrical And Mechanical Services Ltd,"9,222.96"
University Of Hull,"8,840.00"
Aquilant Ltd Ta Aquilant Interventional,"8,820.00"
1st Call Mobility Ltd,"8,790.00"
Hays Specialist Recruitment Ltd,"8,744.37"
Wright Medical Uk Ltd,"8,664.54"
Karl Storz Endoscopy (Uk) Ltd,"8,578.20"
Edmundson Electrical Ltd,"8,551.10"
Dean Royles Ltd,"8,538.24"
Richard Wolf Uk Ltd,"8,510.40"
Adecco Uk Ltd,"8,510.13"
Drugsrus Ltd,"8,476.13"
Hobart Uk,"8,370.97"
Alpha Laboratories Ltd,"8,355.02"
Abbott Rapid Diagnostics Limited,"8,332.02"
BOC Ltd,"8,297.41"
Wolseley Uk Ltd,"8,295.75"
Firstpoint Healthcare Ltd,"8,227.34"
Guymark U K Ltd,"8,213.42"
Medical Graphics Uk Ltd,"8,149.20"
DA Languages Ltd,"8,128.70"
Allstar Business Solutions Ltd,"8,122.92"
Pharos Generator Services Ltd,"8,013.24"
Alliance Disposables Ltd,"7,978.81"
J.W. Filshill Ltd,"7,912.67"
Hospital Direct Marketing Ltd,"7,875.59"
Serchem Ltd,"7,810.60"
University Of York,"7,666.99"
Maxxima Ltd,"7,660.48"
Geoff Acomb & Sons Ltd,"7,649.57"
Air Liquide Ltd,"7,569.30"
CORONA,"7,539.76"
Otsuka Pharmaceuticals (U.K.) Ltd.,"7,539.16"
Cancom UK,"7,532.58"
Abbott Laboratories Ltd,"7,472.94"
Auditdata Ltd,"7,440.00"
Alpine Fine Foods,"7,383.10"
System Hygienics Ltd,"7,338.00"
Draeger Medical Uk Ltd,"7,327.10"
Unison,"7,317.67"
Rix Heating Services Ltd,"7,275.24"
Dales Dairies Ltd,"7,201.19"
Gilead Sciences Ltd,"7,178.50"
Becc: Bespoke Complex Care Support,"7,120.00"
Turner & Townsend Cost Management Ltd,"7,095.60"
Fleetways Taxis (York) Ltd,"7,092.45"
Millgate Limited,"7,011.20"
Restore Plc,"6,882.33"
Dale Power Solutions Plc,"6,864.00"
Vacsax Limited,"6,810.25"
Willis Ltd,"6,647.86"
Mri Devices,"6,600.00"
Shades Of Blinds,"6,586.00"
Transforming Healthcare Consultancy Limited,"6,528.00"
Barnsley Catering Services Ltd,"6,504.13"
Stuarts Foods Ltd,"6,485.21"
R.Manners & Sons Ltd,"6,357.12"
York Mind,"6,300.00"
Chg-Meridian Uk Ltd,"6,227.88"
Trustmarque Solutions Ltd,"6,206.84"
Pro Dba.Com,"6,203.04"
Haemonetics Ltd,"6,143.52"
Rubax Lifts Ltd,"6,122.13"
Vygon (Uk) Ltd,"6,020.58"
Hoare Lea,"6,000.00"
P & T Contracts,"5,970.00"
University Of Leeds,"5,872.06"
Acumed Ltd,"5,761.81"
Hfma Ltd,"5,654.40"
Bolton Surgical Ltd,"5,626.31"
Moby Foods Ltd,"5,608.64"
Click Travel Ltd,"5,586.70"
Nutripack Uk Ltd,"5,548.47"
Beaver Visitec International Ltd,"5,523.30"
Randox Laboratories Ltd,"5,485.58"
Q Medical Technologies Ltd,"5,433.54"
Commissioning & Validation Services Ltd,"5,424.00"
Public Health England,"5,396.60"
Welch Allyn (U.K.) Ltd,"5,374.88"
Sense Medical Ltd,"5,340.00"
Masimo,"5,337.60"
Tch Leasing,"5,319.44"
Pharmed UK Limited,"5,309.91"
Nova Biomedical,"5,304.30"
Arkle Finance Limited,"5,251.86"
Southern Implants U.K. Ltd,"5,211.60"
Elkay Laboratory Products (U.K.) Ltd,"5,205.64"
4 Ways Healthcare Ltd,"5,184.76"
Djo Uk Ltd,"5,153.52"
Roche Diabetes Care Ltd,"5,146.88"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"5,106.98"
New Way Advancing Solutions Limited,"5,079.24"
Vella K,"5,000.00"
IW Group Services (UK) Ltd,"4,990.92"
Greenstaff Medical Ltd,"4,941.60"
Alcura Uk Ltd,"4,937.76"
Molnlycke Health Care Ltd,"4,936.90"
Tuskerdirect Ltd,"4,914.10"
Pennamed Ltd,"4,840.80"
Toffeln Ltd,"4,814.91"
Boon Edam Ltd,"4,802.40"
A K Refrigeration Ltd T/A A K Services,"4,724.27"
Thermo Fisher Diagnostics Ltd,"4,711.73"
Volkswagen Financial Services (Uk) Ltd,"4,709.26"
Arjo Uk Ltd,"4,694.57"
Mwuk Ltd,"4,656.11"
Pro Lab Diagnostics,"4,638.02"
Ith Pharma Ltd,"4,555.06"
Specsavers Ltd,"4,454.50"
Medline Industries Ltd,"4,389.60"
Fresenius Medical Care (U K) Ltd,"4,381.27"
Livanova Uk Ltd,"4,380.19"
Oxford Health Nhs Foundation Trust,"4,376.60"
Micronclean,"4,310.04"
Prudential,"4,270.00"
Rs Components Ltd,"4,244.31"
Forum Health Products Ltd,"4,218.34"
Simply Food Solutions Ltd,"4,215.47"
Severn Healthcare Technologies Ltd,"4,204.20"
Kimal Plc,"4,199.59"
Uk Medical Ltd,"4,191.42"
Siemens Healthcare Ltd,"4,161.34"
M.I.S.S. Ophthalmics Ltd,"4,104.00"
Lorne Laboratories Ltd,"4,087.91"
Country Fresh Foods,"4,022.72"
Biomerieux U K Ltd,"4,022.67"
Icare24,"4,014.60"
Priory Medical Group,"3,994.02"
Simplyhealth,"3,985.46"
Enterprise Stationery Ltd,"3,962.40"
Avanos Medical UK Limited,"3,955.20"
Leica Microsystems (U K) Ltd,"3,919.34"
Vodafone Ltd,"3,876.21"
Diagmed Healthcare Ltd,"3,865.20"
Wybone Ltd,"3,857.77"
Gt Cleaning Machines Ltd,"3,851.40"
Jri Orthopaedics Ltd,"3,812.40"
Filtrex Global Ltd,"3,792.64"
Bidfood,"3,779.22"
Ambu Ltd,"3,754.02"
Cantel (Uk) Ltd,"3,718.80"
Bunzl Healthcare,"3,701.95"
Liftshare.Com Ltd,"3,670.01"
LINC Medical Systems Ltd,"3,639.54"
Micropathology Ltd,"3,600.00"
Coultons Bread Ltd,"3,590.64"
Unisurge International Ltd,"3,580.56"
Alarm Radio Monitoring Ltd,"3,550.86"
WellSky International Ltd,"3,524.69"
Aerogen Lifesciences UK Ltd.,"3,429.60"
Sheffield Hallam University,"3,360.00"
Teleflex Medical,"3,329.70"
Kci Medical Ltd,"3,321.50"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"3,317.64"
Freshfayre Ltd,"3,308.99"
Hamsard 3232 Limited,"3,300.00"
Meltemi Ltd,"3,299.80"
Medical Access Ltd,"3,258.00"
Sterilab Services,"3,254.88"
Abbott Medical UK Limited,"3,252.00"
CC Med Ltd,"3,243.00"
Ricoh Uk Ltd,"3,238.03"
Cash4health Ltd,"3,221.26"
Apc Cardiovascular Ltd,"3,214.11"
Airedale International Air Conditioning Ltd,"3,173.10"
Thuasne Uk Ltd,"3,168.00"
Nipro Medical UK Ltd,"3,164.23"
Alphabet (Gb) Ltd,"3,152.40"
Applied Medical Uk Ltd,"3,144.00"
TSPro Ltd,"3,120.25"
Alpha Scientific,"3,106.80"
Pcca Ltd,"3,092.40"
St Catherines Hospice,"3,088.31"
Mmm Medical Equipment U K Ltd,"3,056.72"
Cepheid Uk Ltd,"3,017.10"
G & J Logistics Ltd,"3,012.84"
Probrand Ltd,"3,006.89"
Cadwise Uk Ltd,"3,000.00"
Nextgen Clothing Ltd,"2,984.01"
C22 Plc T/A Catch 22,"2,974.76"
Booker Cash & Carry Ltd,"2,971.75"
Erbe Medical Uk Ltd,"2,933.51"
Becton Dickinson U.K. Ltd,"2,928.32"
Id Medical_002,"2,920.80"
Heatexchangerspares Com Ltd,"2,916.00"
Clinigen Healthcare Ltd,"2,812.56"
Sarstedt Ltd,"2,805.61"
34cars Ltd Ta York Cars,"2,805.00"
Cellpath Ltd,"2,780.45"
University Of Bradford,"2,771.00"
"Maine Molecular Quality Controls, Inc","2,749.45"
South Devon Healthcare Nhs Foundation Trust,"2,695.40"
Advanced Instruments Limited,"2,682.10"
Chubb Fire & Security Ltd,"2,654.65"
Smiths Medical International Ltd,"2,646.12"
Lex Autolease Ltd,"2,633.37"
Curium Pharma UK Ltd,"2,496.00"
Twenty Four Seven Recruitment Ltd,"2,480.14"
Litechnica Ltd,"2,464.80"
Rayner Intraocular Lenses Ltd,"2,462.52"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"2,447.40"
Albert Waeschle Ltd,"2,441.66"
Key Surgical Ltd,"2,421.54"
Launch Diagnostics Ltd,"2,418.50"
Xograph Healthcare Ltd,"2,372.40"
CCMed Limited,"2,361.00"
Kavo Dental Ltd,"2,339.70"
HAC Technical Gas Services,"2,334.00"
Andel Ltd,"2,316.46"
Portakabin Ltd,"2,308.88"
First Fix Industrial Supplies Ltd.,"2,275.93"
Genta Medical,"2,264.90"
Brandon Medical Co Ltd,"2,262.67"
RPS Service Ltd,"2,234.40"
Mbands Ltd Ta Mb&S Healthcare,"2,222.16"
Pajunk Uk Medical Products Ltd,"2,220.46"
H Pickup Mechanical & Electrical Services Ltd,"2,219.40"
Okb Medical Ltd,"2,192.40"
Nova Laboratories Ltd,"2,192.35"
Nisbets Plc,"2,162.73"
Kirkby House Consultancy Services Ltd,"2,160.00"
Mti Technology,"2,160.00"
Promedics Orthopaedics Ltd,"2,151.66"
Biotest (U.K.) Ltd,"2,145.00"
Freedom Communications (Uk) Ltd,"2,101.00"
Aseptic Medical Devices,"2,099.04"
Team Impression Ltd,"2,095.00"
Carl Zeiss Ltd,"2,094.61"
Jla Total Care Ltd,"2,090.29"
Rowley & Sons Family Funeral Services,"2,052.00"
Mb Lock Supplies,"2,032.14"
IN-Professional Development Limited,"2,010.00"
In-Tend Ltd,"2,003.40"
Yorkshire Water,"1,983.26"
Elemental Healthcare Ltd,"1,983.00"
Health Diagnostics Ltd,"1,980.00"
Grifols U K Ltd,"1,975.00"
Intermark Medical Innovations Ltd,"1,968.00"
Ellab UK Ltd,"1,967.51"
Schebo Biotech Uk Ltd,"1,958.40"
Active Tagging Ltd,"1,942.80"
P3 Medical Ltd,"1,930.52"
Inivos Ltd,"1,929.60"
Fridge Spares Wholesale LTD,"1,929.01"
Viapath Analytics Llp,"1,921.80"
Stones Bank Dental Laboratory,"1,915.00"
Agilent Technologies Uk Ltd,"1,908.24"
Tenacore Uk Ltd,"1,876.65"
City Of York Council,"1,874.79"
Planglow Ltd,"1,839.80"
B.J. Lighting Supplies Ltd,"1,833.12"
H-Te Controls Automation,"1,819.24"
Williams Medical Supplies Ltd,"1,811.04"
Inc Dot Com Ltd,"1,804.51"
Dyneley House Surgery,"1,800.00"
Softwareone Uk Ltd,"1,799.52"
British Telecommunications Plc,"1,759.67"
Nynet Ltd,"1,737.30"
Child Maintenance Service,"1,728.35"
Sheffmed Ltd,"1,711.40"
Solmedia Ltd,"1,699.93"
GE Medical Systems Limited,"1,698.80"
Monarch Laundry,"1,655.05"
Medident (Uk) Ltd,"1,620.48"
Resuscitation Council (U.K.) Trading Ltd,"1,620.00"
Sussex Vision International Ltd,"1,612.80"
American Orthodontics (Uk) Ltd,"1,604.13"
Subscan Uds Ltd,"1,593.60"
W.L. Gore & Associates (U.K.) Ltd,"1,587.60"
Dtr Medical Ltd,"1,586.53"
Gbuk Ltd,"1,569.12"
Kebomed UK Ltd,"1,530.00"
Oticon Ltd,"1,524.43"
Conmed Linvatec Uk,"1,518.28"
HSL Pathology Llp,"1,508.00"
Gsa Techsource Ltd,"1,493.35"
Cbc (Europe) Gmbh Uk Branch,"1,474.20"
Bausch & Lomb U.K. Ltd,"1,471.40"
Dp Medical Systems Ltd,"1,446.00"
Birmingham Optical Group Ltd,"1,438.80"
Health Tec Medical Ltd,"1,426.98"
Multitone Electronics Plc,"1,404.00"
Centerprise International Ltd,"1,402.65"
Gloucestershire Hospitals Nhs Foundation Trust,"1,400.00"
Henry Schein Minerva Dental,"1,378.47"
Morris Vermaport Ltd,"1,375.97"
Alliance Medical Ltd,"1,368.96"
Aquilant Surgical,"1,363.74"
CSH HVAC Services ltd,"1,344.00"
DAC Beachcroft LLP,"1,333.82"
Innovate Orthopaedics Ltd,"1,327.20"
Chanter Bio-Med Ltd,"1,319.06"
Business Dictation Ltd,"1,312.33"
Finucane D,"1,312.23"
Acs Business Supplies Ltd,"1,308.91"
Jl Brooks Ltd,"1,305.65"
Mercian Surgical Supply Co. Ltd,"1,290.00"
Kaplan Financial Ltd_002,"1,286.99"
Molly Maid Berrick,"1,264.80"
Health Books Ltd Ta Anatomystuff.Co.Uk,"1,254.00"
Dwp Debt Management,"1,252.20"
Schuco International (London) Ltd,"1,243.68"
Amoena (U K) Ltd,"1,240.80"
Purple Surgical Uk Ltd,"1,236.30"
Le Maitre Vascular Ltd,"1,226.40"
Medical Air Technology Facilities Management Ltd,"1,224.00"
Wolverson X-Ray Ltd,"1,224.00"
Avail Medical Europe Ltd,"1,216.80"
A S Catering Supplies,"1,206.42"
Yorkshire Purchasing Organisation,"1,201.52"
IBJ Health & Technology Ltd,"1,200.00"
Helapet Ltd,"1,196.62"
Watermark Plumbing Supplies,"1,193.16"
Trulife Ltd_002,"1,182.78"
Dx Network Services Ltd,"1,182.00"
Serve Medical Ltd,"1,176.78"
Turner & Price Ltd,"1,166.04"
Associated Optical,"1,165.13"
Tayside Nhs Board,"1,162.08"
Chelmsford Safety Supplies Ltd,"1,146.96"
Wolf Laboratories Ltd,"1,145.17"
Cantor & Nissel Ltd,"1,140.66"
Chemsol Ltd,"1,128.09"
Teesside University,"1,125.00"
Sivantos,"1,124.17"
Osteotec Ltd,"1,120.80"
Wandsworth Group Ltd,"1,120.08"
Medartis Ltd,"1,117.48"
Getinge Uk Ltd,"1,116.00"
Wake Medical Ltd,"1,116.00"
Louis Stone Optical Ltd,"1,115.82"
Geka Uk Ltd,"1,108.32"
Metric Group Ltd,"1,098.68"
Argon Medical Devices UK Ltd,"1,096.80"
Globe Locums Ltd,"1,096.38"
Mylan,"1,093.39"
Northern Life Care Limited,"1,086.75"
Electric Center,"1,086.34"
All Batteries,"1,085.89"
A. Menarini Diagnostics Ltd,"1,079.70"
Euroimmun Uk Ltd,"1,054.88"
Knight R,"1,053.84"
Leeds And York Partnership Nhs Foundation Trust,"1,053.01"
Becton Dickinson (CME) UK Ltd,"1,028.54"
Security Plus Ltd,"1,028.45"
Screwfix Direct Ltd,"1,025.87"
Total Id,"1,024.86"
Manorhouse Dental Practice,"1,019.70"
Qiagen Ltd,"1,014.96"
Sigma Pharmaceuticals Plc,"1,003.46"
Atlas Copco Medical Ltd,"1,001.46"
Faculty Of Sexual And Reproductive Healthcare,"1,000.00"
King Asia Foods Ltd,996.41
White Medical_002,990
Hc Slingsby Plc,976.17
Ortho Solutions Ltd,974.98
Betty Brown Wigs Ltd,969.6
Juiceworks Ltd,968.85
Feastpoint Ltd,960
Olson Electronics Ltd,948.38
Therapy Equipment Ltd,946.8
Gp Care Systems,945
Henleys Medical Supplies Ltd,942.8
Pfc Group Ltd,942
GE Healthcare Core Imaging,930
C-Pro Direct Ltd,927
Med Imaging Healthcare Ltd,924
Diagenics Ltd,919
Mpharma Ltd,918
University Of The West Of Scotland,915
Direct Healthcare Group,913.2
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,912.17
Jewson Ltd,909.7
End To End Labels Ltd,904.02
Thomas Stoner Supplies Ltd,901.81
Unite (Amicus Section),901.29
Austco Marketing & Service (U K) Ltd,888.89
Regents Park Cardiovascular Solutions Ltd,880.32
Prospect Diagnostics Ltd,870.36
Rosemont Pharmaceuticals Ltd,867
Techno-Path (Distribution) Ltd,852.11
Mermaid Medical Ltd,834
KDM Solutions Ltd,832
Idl Engineering Services Ltd,827.67
British Association Of Urological Nurses,825
Credenhill Ltd,814.23
Biocartis NV,810
Fastpack (Fasteners & Packaging) Ltd,803.22
Integral Design & Media Ltd,800
Cromwell Tools Ltd_002,794.57
Telford Reprographics Ltd,786
Ambridge Ceramics Ltd,778.15
Unimed Electrode Supplies Ltd,773.52
Toyota Material Handling Uk Ltd,773.02
Advanced Therapeutics (Uk) Ltd,767.28
Ltc Healthcare,761.9
D M Orthotics Ltd,760.79
Manchester University NHS Foundation Trust,759.64
Fisher Scientific U.K. Ltd,756.98
Western Automation Ltd,754.85
Wolds Engineering Services Ltd,753.88
J Tucker Ap Services Ltd,744
Kestrel Ophthalmics Ltd,734.4
Crown Paints Ltd,731.1
Bewleys Tea And Coffee Uk Ltd,725.2
Craven & Co. Ltd,723.6
Northern Lincolnshire And Goole Nhs Foundation Trust,721.07
Codan Ltd,720
Business Stream,717.94
Gh Smith And Son Printers,702
Lewis Tree Surgery,700.8
Adverset Media Solutions Ltd,698
K & R Badges Ltd,689.46
Support Services Solutions Ltd,678
Medline Scientific Ltd,670.61
KINTO UK Limited,648.77
Athrodax Healthcare International Ltd,643.99
Apr Medtech Ltd,642
Atos Medical,641.83
Marsden Weighing Machine Group Ltd,640.2
Boots Co Plc,637.8
Physiotec,635
Triangle Wholefoods Limited TA Suma Wholefoods,626.48
Pall Europe Ltd,623.3
North Tees And Hartlepool Nhs Foundation Trust,621.8
Hempsons Solicitors,612.7
James Walker Textiles Ltd,600
Vipond Fire Protection Ltd,592.8
Scarborough Borough Council,581.82
Reighton Nursery,580
Cambridge Life Sciences Ltd,578.4
Dantec Dynamics Ltd,578.22
Camfil Ltd,573.12
Sartorius Uk Ltd,570.13
Anaesthetics Social Fund,570
Packet Media Ltd,561.6
JD Scaffolding Yorkshire Ltd,552
Fulprint Ltd,550
Glooko,550
Sle Ltd,549.36
Alan Wood Partnership Ltd,540
Atmosphere Environmental Ltd,540
Chiesi Ltd,540
The University Of Huddersfield,540
Medem Uk Ltd,534.77
Gilson Scientific Ltd,529.44
Institute Of Biomedical Science,528
John Bradshaw Ltd,525.06
Spectrum Cleaning Solutions Ltd,521.77
Tp Orthodontics Europe,518.19
Judd Medical Ltd,516
Vertec Scientific Ltd,516
Medical Imaging Systems Ltd,514.8
Kent Express Ltd,513.59
Sheffield Teaching Hospitals Nhs Foundation Trust,510.6
Topcon (Great Britain) Ltd,509.65
Ulster University,506.7
FedEx Express UK Transportation Ltd,506.51
Midco Print & Packaging Ltd,499.23
Frimley Health NHS Foundation Trust,496.35
Saebo Uk Ltd,485.4
Quadient Finance UK Ltd,485.38
Exmoor Plastics Ltd,484.98
Mauser UK Ltd,480.48
Health Edge Solutions Ltd,477.6
Allocate Software Ltd,477.36
Kingfisher Labels Ltd,474.01
Hmcs,470.45
Bio Products Laboratory Ltd,468
Bio Connections,465.02
Sp Services (Uk) Ltd,462.84
Hiltons Electrical Services Ltd,461.22
Central Medical Supplies Ltd,459.84
Bnp Paribas Real Estate,457.68
Russell'S (Kirbymoorside) Ltd,455.32
Una Health Ltd,452.02
Allan Scott Commercial,450
ERA QMS Ltd,450
Ortho-Care (U.K.) Ltd,446.28
Walters Medical Ltd,445.74
Meiko Uk Ltd,445.38
Baker Ross Ltd,440.76
Jactone Products Ltd,436.39
Cardinal Health Uk 432 Ltd,433.62
Kingsfield Computer Products Ltd,431.98
Medical Meat Supplies,428
Pickering Medical Practice,427.72
HFX Ltd,426.83
Reliance High-Tech Ltd,417
Connevans Ltd,415.74
Draeger Safety U K Ltd,412.5
Network Medical Products Ltd,410.95
Brammer Uk Ltd,410.22
Main Line (Instruments) Ltd,408
Ultravision International Ltd,405.9
Whittington Hospital Nhs Trust,400
Dgp Intelsius Ltd,396.66
Vip Bin Cleaning York,395
Raedwald Installations & Maintenance Services Ltd,393.96
Creed Medical Limited,393.84
Ccs Media Ltd,388.75
G2 Integrated Solutions Ltd,387.6
Give As You Earn Ltd,386
Filtafry,384
Nhs Shared Business Services Ltd,381.78
BK Medical UK Limited,376.8
Anita U K Ltd,372
Gmb Union,368.56
Ultramedic Ltd,367.08
Disclosure And Barring Service,361
Cookham Professional Ltd,360
Hoyles Electronic Developments Ltd,355.74
Reddiplex Ltd,353.28
Btf Lighting,352.8
Seton,351.39
Burlodge Ltd,350.74
Mobile Mini Uk Ltd,347.49
Quirepace Ltd,346.5
Pullman Instruments (Uk) Ltd,343.78
External Quality Assessment Services,342
Wescott Medical Ltd,326.32
Yesss Electrical,325.51
Mitrone Healthcare Ltd,323.5
Vision Express (Uk) Ltd,321.5
Gamma Business Communications Ltd,321
Bray Group Ltd,320.12
Menicon Ltd,319.7
Biomonde,319.52
Kellmed Ltd,318
Banner Group Ltd,317.3
Epilepsy Society,313
