Supplier,Invoice Amount
Hm Revenue And Customs,6514561.1
Nhs Supply Chain,1156518.3
Healthcare At Home Ltd,863088.8
Bayer Plc,678479.2
Lloyds Pharmacy Ltd,580339.2
Aah Hospital Service,303048.6
Qualasept Ltd,290479.9
Northumbria Healthcare Nhs Foundation Trust,270092.7
Hcl Doctors Ltd,242542
Leeds Teaching Hospitals Nhs Trust,236466.1
Protec Fire Detection Plc,235209.7
Paul Hartmann Ltd,227269
Lloyds Pharmacy Clinical Homecare Ltd,225687.6
Healthnet Homecare,208375.2
Nyos (York) Ltd,207439.5
Squadron Medical Ltd,200808
Janssen-Cilag Ltd,173245.6
Siemens Healthcare Ltd,170867.6
Alliance Healthcare Distribution Ltd,161585.2
Vip Nursing Ltd,145771.5
Zimmer Biomet Uk Ltd,143313.1
Taycare Medical Ltd,141489.5
Roche Products Ltd,136447.3
Csl Behring Uk Ltd,133082.3
Inhealth Ltd,130440
Novartis Pharmaceuticals Uk Ltd,118929.8
Synergy Health Managed Services Ltd,117792
Perfect Circle JV Ltd,115133
Harrogate And District Nhs Foundation Trust,109955
Johnson And Johnson Medical Ltd,108724.9
Medtronic Ltd,105175.3
Gazprom Energy,91753.2
Baxter Healthcare Ltd,81907.8
Roche Diagnostics Ltd,80918.9
Stryker Uk Ltd,80529.7
Phoenix Healthcare Distribution Ltd,77227.7
Leaseguard Group Ltd,76546
Alloga Uk Ltd,75545.7
Hull And East Yorkshire Hospitals Nhs Trust,73112.8
Nhs Business Services Authority,72986.6
Plan B Healthcare Plc,70998.4
Pulse Healthcare Ltd,69622.7
Preventx Ltd,69060.6
Yorkshire Mesmac,66488
Sysmex U K Ltd,62781.7
Mawdsley Brooks And Co Ltd,61926.8
F. Parkinson Ltd,56703.3
B Braun Medical Ltd,54360.5
Amgen Ltd,52800.3
Celgene Ltd,52405.8
Hp Inc Uk Ltd,50964
Nursing Personnel,48510.5
Vital Holdings Commercial Esco Ltd,48251
Regents Park Cardiovascular Solutions Ltd,47280.6
Yorkshire Eye Specialists Llp,46285.5
Clinical24 Staffing Ltd,44631.7
Halfords Ltd,44255
Radiology Reporting Online,43030.1
Vanguard Healthcare Solutions Ltd,42082
Whistl Uk Ltd,42051.9
Amo United Kingdom Ltd,41125.2
British Telecommunications Plc,40887.9
Allergan Ltd,40809.6
Kier Construction Ltd,39035
Rubax Lifts Ltd,38313
Yorkshire Water,37692.2
Maxxima Ltd,37306.1
Pertemps Medical Professionals Ltd,36138.5
University Of York,36052.9
Fresenius Kabi Ltd_002,35597.6
Nl Group Ltd,35500
B. Braun Avitum Uk Ltd,33333.5
Launch Diagnostics Ltd,32216.3
Nuffield Health,32062
Bristol Myers Squibb Pharmaceuticals Ltd,30398.3
Siemens Financial Services Ltd,29950.9
Healthcare Environmental Services Ltd,29685.9
Bloodfast Evs Ltd,28307.5
Harlow Printing Ltd,28093
FCG Prodacapo UK Ltd,27606
Chambury Consulting Ltd,27096
Ge Healthcare Ltd,26708.9
Block Solutions Ltd,26653.1
Boston Scientific Ltd,25830.3
Keymed (Medical & Industrial Equipment) Ltd,25344.5
Unilabs Ltd,25125
Octapharma Ltd,24432.5
Bard Ltd,24326.5
Nipro Medical UK Ltd,24032
Hays Specialist Recruitment Ltd,22908.9
Diagmed Healthcare Ltd,22746.2
Mbands Ltd Ta Mb&S Healthcare,22386.2
Bender U K Ltd,22379.3
Hologic Ltd,21739.2
Alcura Uk Ltd,20985.5
R.Manners & Sons Ltd,20860.5
De Lage Landen Leasing Ltd,20405.5
Wright Medical Uk Ltd,20377.3
York St John University,20374.6
Bradford Teaching Hospitals Nhs Foundation Trust,20289.2
Thomas Stoner Supplies Ltd,20252.8
City Of York Council,20202.5
Enterprise Rent A Car Uk Ltd_002,20123.7
Abbott Laboratories Ltd,20048
Brake Bros Ltd_002,19529.4
Environment Agency,19230.8
East Coast Orthopaedics Llp,19204.6
Bracco Uk Ltd,19055.4
Ibi Group,18498.3
Calderdale And Huddersfield Nhs Foundation Trust,18401.7
Macopharma (U K) Ltd,18305.8
Haemonetics Ltd,18183.3
Grifols U K Ltd,17704.8
Movianto Uk Ltd,17425.8
Turner & Townsend Project Management Ltd,17067.4
Yorwaste Ltd,16714.1
Tees Esk And Wear Valleys Nhs Foundation Trust,16681.7
H Pickup Mechanical & Electrical Services Ltd,16404
Arnold Clark Finance Ltd.,16400.2
David Miller Frozen Foods Ltd,16158
Thermo Fisher Diagnostics Ltd,15908.1
Acs Cleaning Ltd,15657.6
Shire Pharmaceuticals Group,15400
On A Roll Sandwich Co Ltd,15181.3
Schneider Electric Ltd,14908.2
Boehringer Ingelheim Ltd,14689
Carl Zeiss Ltd,14506.1
Ricoh Uk Ltd,14273.7
W T Partnership Ltd,14136
Bidfood,14107.4
Acumed Ltd,13898.4
Complete Office Solutions Uk Ltd,13883.4
Harry Yearsley Ltd,13872.7
Biotest (U.K.) Ltd,13463
Portakabin Ltd,13353.1
Karl Storz Endoscopy (Uk) Ltd,13301.6
Genomic Health Uk Ltd,12960
Micropathology Ltd,12755
Geoff Acomb & Sons Ltd,12487.2
Rm Medics Ltd,12204.6
Weightmans Llp,12199.7
Commissioning & Validation Services Ltd,12000
Insight Direct (Uk) Ltd,11964.7
Mid Yorkshire Hospitals Nhs Trust,11780.9
Allstar Business Solutions Ltd,11729.1
Cardinal Health Uk 432 Ltd,11725.2
University Hospitals Birmingham Nhs Foundation Trust,11678.7
Edf Energy,11494.9
Alpha Laboratories Ltd,11408.7
Drc Locums Ltd,11392.2
DAC Beachcroft LLP,11135.1
Jones P,11040
Becton Dickinson U.K. Ltd,10936.8
Esc Global Ltd,10850.3
Moby Foods Ltd,10821
Dynamic Services Ltd,10800
Premier Endoscopy Ltd,10734
Regents Park Heart Clinics Ltd,10666.7
Chg-Meridian Uk Ltd,10651.7
Covac Ltd,10536
Avensys Uk Ltd,10325.2
Nhs Supply Chain - Maintenance,10265.3
Fresenius Medical Care (U K) Ltd,10169.8
Country Fresh Foods,10003.5
Trac Systems Ltd,9950.4
Insulet International Limited,9897.1
Biomerieux U K Ltd,9764
Air Products Plc,9714
M3M Limited,9600
Animas Uk And Ireland,9498.9
H.A.C. Technical Gas Services Ltd,9383.9
Hameln Pharmaceuticals Ltd,9103.2
University Of Manchester,9080.4
Alliance Disposables Ltd,9042.8
Dales Dairies Ltd,8913
Healthcare Validation Services Ltd,8910
Edmundson Electrical Ltd,8896.3
Booker Cash & Carry Ltd,8849.9
High Reaching Solutions,8796
P & T Contracts,8775.6
Intersurgical Ltd,8654.9
Olympus Keymed,8649.1
Volkswagen Group Leasing,8590.9
Nhs Blood And Transplant,8535.3
Clarity Pharma Ltd,8368.8
Jri Orthopaedics Ltd,8226
Click Travel Ltd,8208.7
Boc Ltd,8040
Gt Cleaning Machines Ltd,8010.6
Huckleberry Films,8000
Restore Plc,7972.5
Stuarts Foods Ltd,7972
Moore Of York Ltd,7931.4
Keystone Healthcare Ltd,7923.7
Freshfayre Ltd,7749.6
North Tees And Hartlepool Nhs Foundation Trust,7737.8
Arthrex Ltd,7674.1
Cantel (Uk) Ltd,7670.7
Vygon (Uk) Ltd,7579.1
Syner-Med (Pharmaceutical Products) Ltd,7549.8
Elvington Floorcraft Ltd,7489.2
Wolseley Uk Ltd,7400.8
University Of Hull,7395
Cbc (Europe) Gmbh Uk Branch,7280.4
Scarborough Medical Group,7241.6
Blackwell Uk Ltd,6912.3
Beaver Visitec International Ltd,6880.9
York Wheels Ltd,6869.9
Clinisupplies Ltd,6863
Sunflower Medical Ltd,6840
Currie & Brown Uk Ltd,6787.1
University Of Leeds,6784.5
Polar Speed Distribution Ltd,6720
Alere Ltd,6704.9
J.W. Filshill Ltd,6675.8
Regional Refrigeration & Air Conditioning Services,6566.4
Paul Foster Interiors,6533.4
Beech Tree Surgery,6500
Masson Seeley & Company Ltd,6345.4
Nutripack Uk Ltd,6328.5
N & N Services (Automatic Doors) Ltd,6324.6
Vodafone Ltd,6308.4
Sheffield Teaching Hospitals Nhs Foundation Trust,6296.3
Rix Heating Services Ltd,6279
M.I.S.S. Ophthalmics Ltd,6207.1
Pro Dba.Com,6203
Applied Medical Uk Ltd,6160.8
Teva Uk Ltd,6145.1
Aspen Pharma Ireland Ltd,6008
Shades Of Blinds,5906
Sarstedt Ltd,5868.2
Midco Print & Packaging Ltd,5858.8
Fleetways Taxis (York) Ltd,5845.5
Teleflex Medical,5745.5
Firstgroup Plc,5742.3
T J Smith & Nephew Ltd,5702.2
Genesis Medical Ltd,5631.1
Maquet Ltd_002,5610
Alcon Laboratories (U.K.) Ltd,5521.8
Centerprise International Ltd,5328
Stones Bank Dental Laboratory,5225
Q Medical Technologies Ltd,5160
Draeger Medical Uk Ltd,5112.6
The University Of York,5104.9
Elemental Healthcare Ltd,5088
Technical Service Consultants Ltd,4988.3
Aquilant Ltd Ta Aquilant Interventional,4884
Conmed Linvatec Uk,4874.2
Altomed Ltd,4810.8
University Of Birmingham,4785
Ocs Group Uk Ltd,4629.2
Sherburn Group Practice,4609.3
Forum Health Products Ltd,4597.6
Peros Coffee Ltd,4555.9
South Devon Healthcare Nhs Foundation Trust,4549.5
Oxford Health Nhs Foundation Trust,4523.5
Paul Raper Joinery,4518
Cardiff And Vale Ulhb,4513.1
Richard Wolf Uk Ltd,4503.1
Hc Life Ltd,4492.8
Craven & Co. Ltd,4490.4
Cellpath Ltd,4442
Atmosphere Environmental Ltd,4380
Ambu Ltd,4309.1
Specsavers Ltd,4288.3
Huntleigh Healthcare Ltd - Diagnostic Products Division,4275.6
Adviseinc Ltd,4200
1st Call Mobility Ltd,4171.1
Rs Components Ltd,4151.3
Alpine Fine Foods,4148.8
Enterprise Stationery Ltd,4107.6
Nova Laboratories Ltd,4051.7
Cepheid Uk Ltd,4024.7
York Radiologists,3996.6
Apogee Corporation Ltd,3969.8
Kimal Plc,3952.2
Inc Dot Com Ltd,3848.9
Glaukos Uk Ltd,3830.3
Drugsrus Ltd,3815
Physiotec,3810
Henry Schein Minerva Dental,3808.7
Bolton Surgical Ltd,3773.7
Kebomed Uk Ltd,3770.3
CORONA,3768.4
Weir & Carmichael Ltd,3767.4
Pageone Communications Ltd,3748.7
Tps Healthcare Group Ltd,3677.6
Nilfisk-Advance Ltd,3631.2
Carleton Optical Equipment Ltd,3612
Leaseplan,3552.5
Eumedica Sa/Nv,3544.9
Air Liquide Ltd,3538.9
Genta Medical,3523.3
Mayday Healthcare Plc,3512.4
Agilent Technologies Uk Ltd,3499.7
Nova Biomedical,3437.2
Mana-Tech Ltd,3386.4
Cadwise Uk Ltd,3375
Roche Diabetes Care Ltd,3363.6
Alpamare Uk Ltd,3354
Firstpoint Healthcare Ltd,3311.1
Calea Uk Ltd,3310
The Punjab Kitchen Ltd,3294.8
Dsgi Business,3288.8
First Fix Industrial Supplies Ltd.,3262.6
Hospital Pipeline Installations Ltd,3236.4
Amimed Direct Limited,3183.2
Astrapac (Midlands) Ltd,3180
Coultons Bread Ltd,3170.2
Acp Environment Ltd,3133.8
Joint Operations (Uk) Llp,3114
Draeger Safety U K Ltd,3094.7
Mmm Medical Equipment U K Ltd,3060.2
Db Orthodontics Ltd,3046
Oxford Immunotec Ltd,3044.4
Molly Maid Berrick,3040
Ngs Gritting Services Ltd (Ngs),3010.5
Dx Network Services Ltd,2997
Xograph Healthcare Ltd,2997
Airedale International Air Conditioning Ltd,2991
Alcon Eye Care Uk Ltd,2986.3
System Hygienics Ltd,2976
Arena Instrumentation Ltd,2953
Northern Lincolnshire And Goole Nhs Foundation Trust,2942.8
St Leonards Hospice Enterprises Ltd,2912.4
Watermark Plumbing Supplies,2904.3
Philips Healthcare,2904.2
HAC Technical Gas Services,2892
Micronclean,2863.5
Pharos Generator Services Ltd,2859.1
York Blind & Partially Sighted Society,2858
Central Medical Supplies Ltd,2850
D A Johnson Property Services,2845.8
Planglow Ltd,2816.1
Lex Autolease Ltd,2814.5
Austco Marketing & Service (U K) Ltd,2794.7
Pro Lab Diagnostics,2790.8
U L Medicines Ltd,2772.7
Le Maitre Vascular Ltd,2772
North Bristol Nhs Trust,2772
Michael Page International Recruitment Ltd,2722.8
Monkbar Hotel,2712.6
Jones & Brooks,2688
Arjo Uk Ltd,2657.5
RW Dental Studio,2633.5
Starkey Laboratories Ltd,2625
Yorkshire Fire Protection,2564.4
Leica Microsystems (U K) Ltd,2558.3
Schuco International (London) Ltd,2551.6
Raise Healthcare Pvt Ltd,2550
Shoes For Crews Europe Ltd,2546.7
Bigword Interpreting Services Ltd,2540.1
Alpha Scientific,2512.8
Jorvik Gillygate Practice,2500
Ge Medical Systems Ltd,2496
Sheffmed Ltd,2494.2
Smiths Medical International Ltd,2457
Betty Brown Wigs Ltd,2451.3
Andrews Sykes Group Plc,2434.7
Ergo Mounts Ltd,2434.1
Dp Medical Systems Ltd,2427.5
Ak Refrigeration,2423.7
Public Health England,2417.5
Rittman Mead Consulting Ltd,2400
Twenty Four Seven Recruitment Ltd,2385.4
Filey Surgery,2376.6
Medical Wire & Equipment Co Ltd,2376
Diphex Limited,2368.8
Fresenius Kabi Ltd,2332.8
Liverpool Womens Nhs Foundation Trust,2298.9
Anetic Aid Ltd,2283.6
Natus Nicolet Uk Ltd T/A Otometrics,2283.6
Selby District Council_002,2250
Hospital Metalcraft Ltd,2246
Jl Brooks Ltd,2245.5
Pickering Medical Practice,2219.5
Eastwood Park Ltd,2214
Hempsons Solicitors,2208.6
De Smit Medical Systems Ltd,2207.4
Sterilab Services,2178.1
Reliance High-Tech Ltd,2126.5
Pall Europe Ltd,2124.3
Cme Medical Uk Ltd,2118.4
Kci Medical Ltd,2100.8
Erbe Medical Uk Ltd,2088.7
Jla Total Care Ltd,2070.4
De Soutter Medical Ltd,2063.5
The Royal College Of Emergency Medicine,2043
Static Systems Group Plc,2013.4
Bio-Rad Laboratories Ltd,2004.5
B.J. Lighting Supplies Ltd,2004.1
Southern Implants U.K. Ltd,2002.8
Locamed Ltd,1957.3
End To End Labels Ltd,1946
Sigma Pharmaceuticals Plc,1942.6
Acs Business Supplies Ltd,1941.1
Crawford Healthcare Ltd,1930
Advanced Instruments Limited,1924.4
RDL Contractors,1920
Straumann Ltd,1915.1
Serchem Ltd,1908.7
Clinigen Healthcare Ltd,1907.4
East Coast Pest Control Ltd,1902
Pfm Medical Uk Ltd,1902
Uk Medical Ltd,1902
Performance Health International Ltd,1898.6
HSL Pathology Llp,1896
Id Medical_002,1873.7
Steri-Spray Ltd,1872
Everyman Cinema,1800
Larus Consulting Ltd,1800
Ge Capital Equipment Finance Ltd,1789.9
Inchcape Fleet Solutions Ltd,1783.8
Exclusive Secure Care Services,1769
34 Cars Ltd,1768.8
York Museums and Enterprises Ltd,1762.2
Calco Publications Llp,1758
Quirepace Ltd,1756.9
Okb Medical Ltd,1744.8
Gbuk Ltd,1729
Grafton Optical Co Ltd,1724.4
Techno-Path (Distribution) Ltd,1716.1
Manpower Uk Ltd,1711.5
Meiko Uk Ltd,1699.2
Security Plus Ltd,1694.5
Peter Wannop Surfacing Ltd,1687.2
Great Ormond Street Hospital For Children Nhs Foundation Trust,1685
Prescott'S Inc,1680
Sandwell And West Birmingham Hospitals Nhs Trust,1680
Walther Couplings,1664.3
Curium Pharma UK Ltd,1662
Rayner Intraocular Lenses Ltd,1650.9
Focus Medical Services Ltd,1650
Biomonde,1644.1
Severn Healthcare Technologies Ltd,1642.8
Getinge Uk Ltd,1639.8
Juiceworks Ltd,1624
St George'S University Hospitals Nhs Foundation Trust,1620.7
Chiesi Ltd,1620
Team Energy Services Ltd,1617.4
E & O Laboratories Ltd,1613.8
Promedics Orthopaedics Ltd,1596.6
Public Health England Hpa,1566.7
Fosse Services Ltd,1561.3
Technovent Ltd,1552.6
Monarch Laundry,1544
Ltc Healthcare,1540.6
Ppl Training Ltd,1536
Masimo,1517
Clad Safety Products,1514
Carefusion,1488
Bunzl Healthcare,1480.1
Able to Enable Ltd,1479.6
Tfs Healthcare Ltd,1474.7
Vernacare Ltd,1464.7
Mwuk Ltd,1461.9
Mj Roddis Associates Ltd,1447.6
Histology Equipment Services,1444.7
See Green Media Ltd,1440
Turner & Price Ltd,1428.1
Calomax Ltd,1415
Steris Solutions Ltd,1412.2
Abbott Vascular Devices Ltd,1410
Nextgen Clothing Ltd,1396.9
Gilead Sciences Ltd,1384.2
Careflex Ltd,1379.4
Labcold Ltd,1366.8
Associated Optical,1364.1
Sonosite Fujifilm Ltd,1358
Clayton Project Engineering Ltd,1357.2
ICSA: The Governance Institute,1357
Mast Diagnostics Ltd,1341.4
Danby B & Co Ltd,1340.4
Howarth Timber Merchants Ltd,1328.7
Halyard Health Uk Ltd,1322
Hospira Uk Ltd,1320.2
Carbonreduction Eu,1320
Deva Medical Electronics Ltd,1311
Innovate Orthopaedics Ltd,1306.8
Werfen Ltd,1293.9
Pitney Bowes Ltd,1289.5
Bookwise Solutions Ltd,1284
Biovation Uk Ltd,1274.4
Hydrop Enviromental Consultancy Services,1260
East Kent Hospitals University Nhs Foundation Trust,1240
Amoena (U K) Ltd,1236.6
Livanova Uk Ltd,1212
Alphabet (Gb) Ltd,1208.1
Crowthorne Ltd,1203.6
All Batteries,1201.9
St Catherines Hospice,1200
Aseptic Medical Devices,1189.9
Rdp Group Uk Ltd,1184.4
Personal Products Ltd,1170
Geka Uk Ltd,1169.7
Packet Media Ltd,1167.8
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,1161.5
Bsi Standards Ltd,1144.8
Dexcom,1141.5
Medical Access Ltd,1140
Sigmacon (U K) Ltd,1140
Vision Pharmaceuticals Ltd,1134
S4S (Uk) Limited,1101.6
Dyneley House Surgery,1100
B Braun Technical Services,1093.4
Epilepsy Society,1087
Rocialle,1082.7
Health Technical Ltd,1080
Oped Uk Ltd,1080
Talar-Made Ltd,1080
Rosemont Pharmaceuticals Ltd,1072.6
Mindray (Uk) Ltd,1066.8
Ortho-Care (U.K.) Ltd,1066
Arco Ltd,1059.6
Aquilant Surgical,1056
Henleys Medical Supplies Ltd,1055.4
Viapath Analytics Llp,1044.5
Flowstar (U.K.) Ltd,1044.1
Mip Uk Ltd.,1040
Nhs Shared Business Services Ltd,1035.5
Miele Co Ltd,1034.2
Allianz Engineering Inspection Services Ltd,1020
Hunter Communication Services Ltd,998.3
Health Education England,995
John Wright Electrical And Mechanical Services Ltd,986.3
Pharma Biotech System Components Ltd,980
Ppg Architectural Coatings Uk Ltd,970.2
Bio-Diagnostics Ltd,967
Feastpoint Ltd,960
Stanley Security Solutions Ltd,960
Toffeln Ltd,956.5
Mediplus Ltd,945.9
Nocn,945
Frimley Health Nhs Foundation Trust,941.4
Punjab Kitchen Ltd,934.8
Rb Medical Engineering Ltd,934.2
Tente Castors Ltd,933.3
N.H. Case Ltd,921.1
Ossur Uk Ltd,903.7
Springlab Ltd,901.2
Wolverson X-Ray Ltd,900
Molnlycke Health Care Ltd,898.5
Medical Graphics Uk Ltd,896.4
Hammad H,891
Tnt Uk Ltd,887.7
Kestrel Ophthalmics Ltd,884.4
Premier Paper Group Ltd,882
British Thoracic Society,880
Bss Group Plc,869.4
K & L Peach (Transport) Ltd,868.8
Jon Brown Photography Ltd,864
Bio-Packaging Ltd,856.8
Telford Reprographics Ltd,853.2
Ambridge Ceramics Ltd,852.6
Westfield Medical Ltd,839.4
Proactive UK Limited,834
University Of Southampton,833
Hospital Innovations Ltd,830.8
Orthofix Ltd,829.2
Ultramedic Ltd,826.5
Biological And Authorised Person Services,818
Royal Mail Group Ltd,812.9
Femcare - Nikomed Ltd,810.5
M & K Update Ltd,810
Imperial College Projects Ltd,809
Lawmed Ltd,808.2
Lg Office Systems,803.5
Sivantos,803
Tayside Nhs Board,793
Pajunk Uk Medical Products Ltd,785.4
Autoweigh Scales (U K) Ltd,782.8
Il Piatto,776.8
Glen Dimplex Home Appliances Ltd,776.4
Prestige Laboratory Supplies,769.2
Anita U K Ltd,768
Bradford Hospitals Nhs Trust,767
British Gas Business Services Ltd,767
Pennamed Ltd,765
A. Menarini Diagnostics Ltd,740
Thuasne Uk Ltd,739.2
Caretower Ltd,737
Bray Group Ltd,733.5
London North West Healthcare Nhs Trust,726
Aquilant Ltd T/A Aquilant Distribution,721.7
Medisave (U K) Ltd,721.3
Belgrave Surgery,720
Eyre Scaffolding (Yorkshire) Limited,720
Right 2 Write Ltd,720
Verathon Medical (Uk) Ltd,705.7
Sisk Healthcare (Uk) Ltd,700.7
3d Orthodontics,700
Lorne Laboratories Ltd,698.8
Atos Medical,697.5
Metric Group Ltd,693
Beagle Orthopaedic Ltd,688
Identity,687.3
Instanta Ltd,682.1
Glamox Ltd,681.3
Mandeville Medicines Ltd,678.5
Brian Farrell Scaffolding,678
Quality Health Ltd,672
Elvington Medical Practice,653.5
Royal Devon And Exeter Nhs Foundation Trust,650
Clinipak Ltd,649
Cantor & Nissel Ltd,646.6
Medical Staffing Ltd,644.6
Ee Ltd,640.2
Elitech Uk Ltd,639.3
Abbott Diabetes Care,637.4
Houghton T,632
Support Services Solutions Ltd,630
Goelst U K Ltd,626.3
Walters Medical Ltd,625.9
Initial Washroom Solutions,623.5
Jb Microscopes Ltd,618
Screwfix Direct Ltd,615
Hospedia Ltd,612
Freedom Communications (Uk) Ltd,606
K & R Badges Ltd,600.4
Imc Group Ltd,600
Integral Design & Media Ltd,600
J A Wood Coaches,600
James Walker Textiles Ltd,600
Mountain Healthcare Ltd,600
Royal College Of Surgeons Of England_002,600
Seareach Plc,600
Castlefield Recruitment Ltd,587.5
Manchester University NHS Foundation Trust,578.8
Pilling Printers Ltd,576
Oxylitre Ltd,575.8
Idis Ltd,570
Filterite Ltd,569.7
Chubb Fire & Security Ltd,568.6
Philips Respironics,566.8
Agx Holdings Ltd,565.5
Inspiration Healthcare Ltd,563.4
Proact Medical Ltd,556.6
Dimples Wig Boutique,553.6
Therapy Equipment Ltd,551.4
Pullman Instruments (Uk) Ltd,550.8
East Parade Medical Practice,550
Hte Western Automation,541.1
Versapak (International) Ltd,537.9
Crown Paints Ltd,536.5
Industrial Electronics Ltd,532.8
Ith Pharma Ltd,532
Geistlich Sons Ltd,529.8
Medident (Uk) Ltd,528
Pierre Fabre Ltd,527.8
Diocese Of Middlesbrough Trustee,522.1
"Maine Molecular Quality Controls, Inc",521.1
Nurse Care Uniform Co Ltd,521.1
Vertec Scientific Ltd,516
Mowbray Square Medical Ltd,510.3
Dorc Ltd,506.4
Durbin Plc,505
Daniels Healthcare Ltd,504
Immune Systems Ltd,500.4
Institute Of Biomedical Science,500
Trulife Ltd_002,496.5
Wescott Medical Ltd,494.5
Meltemi Ltd,488
Medasil (Surgical) Ltd,487.4
Penlon Ltd,483.3
Universal Aids Ltd,480.9
Freshways,477.9
Nisbets Plc,477.2
Kingfisher Labels Ltd,475.6
Wandsworth Group Ltd,475.2
Wake Medical Ltd,469.2
Eschmann Holdings Ltd,469
Vitalograph Ltd,468
Xtra Med Ltd,462
Fastpack (Fasteners & Packaging) Ltd,459.7
Ab Scientific Ltd,456
Sigma Aldrich Company Ltd,454.8
Resuscitation Council (U.K.) Trading Ltd,450
Walsall Healthcare Nhs Trust,447
Phs Teacrate,445.5
Neopost Ltd,445.1
York Medical Society,442.3
Bnp Paribas Lease Group (Rentals) Ltd,439.7
William Birch & Sons Ltd,438
Rocom Ltd_002,437.6
Spacelabs Healthcare Ltd,434.7
Vow Retail Ltd,433.1
B P R Medical Ltd,432.5
Rexel Uk Ltd,431.7
Cloud 9 Event Management Ltd,430
Telefonica O2 (Uk) Ltd,429.3
Corin Ltd,426
Edge Hill University,425
Saville Audio Visual,423.4
Mb Lock Supplies,421.7
Remserve Medical Supplies Ltd,419.5
Cook (Uk) Ltd,414
Limbs & Things Ltd,414
Mawdsleys Yorkshire Ltd,405.2
Sle Ltd,403
Djo Uk Ltd,401.3
Front Street Surgery,400
Filtafry,396
Charter Office Equipment Ltd,395.5
Vip Bin Cleaning York,395
Boots Co Plc,393.4
3m United Kingdom Plc,393
Service Sports (Wetherby) Ltd T/A Top of the Range,391.4
Subscan Uds Ltd,390
Medline Scientific Ltd,386.3
Spectrum Cleaning Solutions Ltd,383.2
Medartis Ltd,381
Datasym (U.K.) Ltd,378.8
Otsuka Pharmaceuticals (U.K.) Ltd.,377
Uk Spares,376.9
Chanter Bio-Med Ltd,376.8
The Microbiological Supply Co,376.8
Langton Optometrists,374.7
Mobile Mini Uk Ltd,371.8
Howarth P,370
Cambridge Life Sciences Ltd,368.4
Bnp Paribas,366.5
Martindale Pharma,365.8
The Scientific Instrument Centre Ltd,365.3
S D Healthcare Ltd,360
Bp Oil Uk Ltd,358
Envair Ltd,352.8
G2 Integrated Solutions Ltd,352.8
Neopost Finance Ltd,351.5
Bio-Medical Laboratory Supplies,343.2
Disclosure And Barring Service,342
Tetley G,337.5
Helapet Ltd,334.8
Wellspect Healthcare,333.7
Jla Ltd,333.7
Network Medical Products Ltd,333.5
Tenacore Uk Ltd,332.9
Unitemedical,326.4
Home Office,326
Optelec Ltd,325.5
York House Beauty Clinic,315
Biocomposites Ltd,312
Newby And Scalby Library And Information Centre,310
Tintometer Ltd,309.7
Edwards Lifesciences Ltd,309.6
Hiltons Electrical Services Ltd,306.2
Tristel Solutions Ltd,303.2
John Bradshaw Ltd,302.4
Birmingham City University,300
University Hospitals Of Leicester Nhs Trust,298.4
Scientific Laboratory Supplies Ltd,297.6
Vwr International Ltd,297.1
Tennant Uk Cleaning Solutions Ltd,296.4
Southern Calibration Laboratories Ltd,296.4
Scarborough Lifts Ltd,292.5
Park Inn By Radisson York City Centre,291.4
Greenham Trading Ltd,289.6
Hybec Ltd,286.7
International Scientific Supplies Ltd,285
Northern Medical,284.4
E On Energy,283.8
Ortho Solutions Ltd,277.9
Dtr Medical Ltd,271.8
Blackwell & Denton Ltd,268.9
Yorkshire Purchasing Organisation,268.8
The Mailing Room,267.5
Humber Nhs Foundation Trust,266.3
York Sports Club,264
Avail Medical Europe Ltd,262.8
Health Care Equipment And Supplies Co Ltd,262.5
Codan Ltd,258.6
Carbonlite Medical Technology,255
Christian Publishing & Outreach Ltd,254
Morris Vermaport Ltd,253.5
Eastfield Medical Centre,253.2
Jlg Industries (United Kingdom) Ltd,253.2
Medicina,251.4
Wright Cottrell And Co,250.5
First Choice Labels Ltd,249.8
Euro Energy Resources Ltd,249.7
C-Pro Direct Ltd,249.7
Djb Labcare Ltd,249
Cci Credit Management Ltd,248
Cnp Medical,247.6
3m Uk Plc,247.2
Kent Express Ltd,246.6
Iheem,240
Diagenics Ltd,239.4
Eppendorf Uk Ltd,239
Pocklington Group Practice,234
Dls Medical,232
Business Dictation Ltd,230.4
Western Automation Ltd,226.9
Apacor Ltd,226.8
Fulfil,226.5
Sheffield Childrens Nhs Foundation Trust,225.3
Fulprint Ltd,225
Wolds Engineering Services Ltd,224.5
Labmed,216
Grahame Gardner Ltd,212.8
Luke Howgate & Son. Ltd,210.6
Kettering Surgical Appliances Ltd,209.5
Exmoor Plastics Ltd,206.6
Kcom,206.6
R Healthcare,201.6
Fisher Scientific U.K. Ltd,201.2
Philips Electronics Uk Ltd,200.8
M. B. Locking Logistics Group Ltd,199.8
Welch Allyn (U.K.) Ltd,199.2
B.H. Refrigeration Ltd,197
Medi U K Ltd,196.5
Sig Trading Ltd,195.9
T.Y.M. Seals & Gaskets Ltd,194
Paper Bag Co Ltd,193.3
Meridian Security Systems Ltd,192.9
Mitrone Healthcare Ltd,192
Profi Dental Equipment Ltd,192
Robinson H,192
Coopervision Ltd,191.5
Mecobo Ltd,190.1
Wilson I,190
Reddiplex Ltd,181.8
Stockport Nhs Foundation Trust_002,179.9
Nutrition And Diet Resources Uk,179.5
Mark Ennovy Personalized Care Ltd,178.6
