Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,
Business Unit Name,Entity,Invoice Creation Date,Subjective Description,Cost Center Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,Cost Center Description,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,01-Nov-21,Work-In-Progress,LLP WIP,Fujifilm Uk Limited,9333266925,"34,422.72",LLP Cs005 Minor Business,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Nov-21,Other Debtors < One Year,Debtors,Independent Clinical Services Ltd Ta Thornbury Nursing Services,5591708,"25,180.77",Consolidated Invoices,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Nov-21,Other Creditors < One Year,Misc Suspense,NHS Supply Chain Co-ordination Limited,1122139352,"390,420.38",Rsc Stores Issue Control,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02-Nov-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001285,"77,730.17",Consolidated Invoices,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,02-Nov-21,Water,LLP Utilities Scarborough Hospital,Business Stream,9.10938E+15,"25,334.09",LLP Utilities Scarborough Hospital,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,02-Nov-21,Water,LLP Utilities Scarborough Hospital,Business Stream,9.10938E+15,"25,276.21",LLP Utilities Scarborough Hospital,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Raw Materials And Consumables,Stores,Bayer Plc,824C379527,"91,245.60",Drugs,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Raw Materials And Consumables,Stores,Bayer Plc,824C379528,"45,622.80",Drugs,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Raw Materials And Consumables,Stores,Bayer Plc,824C379529,"91,245.60",Drugs,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Raw Materials And Consumables,Stores,Bayer Plc,824C379532,"91,245.60",Drugs,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322213267,"30,357.12",Drugs,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Raw Materials And Consumables,Stores,Janssen-Cilag Ltd,930796903,"40,435.20",Drugs,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Computer Software / License Fees,SNS,Insight Direct (Uk) Ltd,2100011676-21,"79,833.60",DIS Corporate Team,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Med Surg Eqpt Disposable,Renal Medicine,Baxter Healthcare Ltd,21275375,"35,766.61",C.A.P.D.,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Pacemakers,Cardiology York,Biotronik U.K. Ltd,513073952,"36,000.00",Cardio/Respiratory Dept,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Laboratory External Tests,Other Lab Medicine - York,Capita Business Services Ltd,6004088991,"177,331.74",LAMP Testing,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Laboratory External Tests,Other Lab Medicine - York,Capita Business Services Ltd,6004089210,"50,474.14",LAMP Testing,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Fm Computer Contracts,SNS,Explorer (UK) Limited,INV-0264,"108,000.00",DIS CPD Development Team,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03-Nov-21,Additions - Information Technology,IT Capital Planning Department,Xma Ltd,LA34657,"37,488.00",Cs830 I.T.Pc'S,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,03-Nov-21,Med Surg Eqpt Mtce Contracts,LLP Medical Engineering - York,NHS Supply Chain - Maintenance,2122004398,"34,927.64",LLP Medical Engineering - York,,,,,,,,,,
