Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/06/2023,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000116040,"837,054.49",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,FINANCE,Carecosting Ltd,05,"50,497.50",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,Chambury Consulting Ltd,0609,"60,780.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/06/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000077532,"69,435.88",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010088700A,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010088932,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010089334,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Ricoh Uk Ltd,102268592,"33,126.74",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10317004,"44,933.71",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10317045,"138,048.10",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2023,OPERATING EXPENDITURE,PHARMACY,Cis Oncology Ltd,10333,"34,060.69",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124055946,"179,825.07",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124058914,"186,672.43",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124061589,"153,781.56",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124066403,"247,475.87",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124070103,"180,374.23",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124073644,"210,299.41",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124076245,"191,317.21",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124076312,"25,724.84",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124080963,"375,726.61",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322286525,"54,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322286928,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322287327,"30,715.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322288057,"54,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322288598,"59,959.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322288808,"54,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,OPERATING EXPENDITURE,FINANCE,Cloud 2 Ltd,140636,"30,000.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/06/2023,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410208459,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410209031,"30,414.68",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410209216,"30,414.68",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410209553,"30,414.52",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410210249,"30,414.68",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,The Phoenix Partnership,14491,"37,072.68",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Interact Medical Ltd,155995,"26,303.27",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,A D Modular Ltd,15996,"47,905.92",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Zircon Flooring Ltd,176181,"43,586.59",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,BeaconMedaes Limited,181461,"97,284.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospital Facilities Management LLP,2020002157,"10,234,669.84",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2023,CAPITAL,I.T PLANNING,Insight Direct (Uk) Ltd,2100561689,"53,661.47",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/05/2023,CAPITAL,I.T PLANNING,Insight Direct (Uk) Ltd,2100607100,"-53,661.47",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/05/2023,CAPITAL,I.T PLANNING,Insight Direct (Uk) Ltd,2100607104,"53,640.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124002039,"53,875.20",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124002098,"26,905.52",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124002766,"85,585.55",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124003064,"81,727.20",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/06/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Channel 3 Consulting Ltd,21324,"28,800.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/23/0031783,"27,056.15",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Mazars Llp,2207176,"29,901.60",Audit Fees : Statutory
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23070001,"1,921,111.09",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23070003,"2,398,534.96",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/05/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23114767,"43,423.60",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/05/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23115900,"46,057.59",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23116092,"-48,860.55",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/06/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23143627,"46,888.77",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Cancer and Support Services,Hull York Pathology Service,Hologic Ltd,2372825,"31,140.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,24723,"75,586.31",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,257601,"53,246.35",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,285798298/22,"61,288.16",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,285798749/22,"182,826.47",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,288660740/23,"68,443.93",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,288661180/23,"222,276.85",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,303082752/23,"140,389.70",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,303082807/23,"214,161.60",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/07/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3048005480,"-40,865.63",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,306884044/23,"94,147.37",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,306884099/23,"174,924.85",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/07/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,Welcome Lets,32,"81,660.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/06/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,CP Plus t/a GroupNexus,37832,"439,812.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/07/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816JUN23,"1,159,589.37",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2023,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC 0224 0064,"30,344.29",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2023,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC 0224 0465,"25,114.09",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,50001281,"98,834.40",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,50001318,"89,822.58",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000522408,"118,548.48",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000525384,"118,548.48",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Haemonetics Ltd,516300,"30,284.40",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336JUN23,"16,310,675.09",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Pulse Healthcare Ltd,6499856,"27,188.55",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,673861,"40,812.95",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,673864,"35,522.93",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,673913,"25,789.17",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,673919,"33,686.72",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,673920,"39,163.26",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,673921,"38,173.34",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/06/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Block Solutions Ltd,7001045,"36,598.12",Telephone Rental and Call Charges
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/04/2023,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71643249,"89,034.85",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,77556,"104,564.63",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C497712,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C498419,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C498420,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C501094,"34,217.10",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C501630,"34,217.10",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C501631,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C501632,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,OPERATING EXPENDITURE,MEDICAL GOVERNANCE,Wolters Kluwer (Uk) Ltd,8550868,"55,736.17",Legal Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/06/2023,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,904537198,"28,977.60",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/06/2023,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100423427,"33,273.88",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/06/2023,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100424885,"25,382.53",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/06/2023,Cancer and Support Services,Hull York Pathology Service,Cepheid Uk Ltd,9230040964,"26,183.70",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930922784,"41,472.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930922785,"41,472.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930924804,"41,472.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930926418,"41,472.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/06/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994057108,"77,781.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Olympus Keymed,CD2847801,"1,032,964.56",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/06/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Olympus Keymed,CD2849525,"1,101,447.00",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/06/2023,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Datix Ltd,CM-RLDUK-000076,"-58,752.36",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/06/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,DH OpCo UK Ltd,HGB-SI23000129,"37,944.30",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/06/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0055351,"71,910.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/06/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0055352,"95,902.50",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/06/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0055923,"48,669.60",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0056697,"69,971.26",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0056698,"100,950.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/07/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN07110697,"45,660.80",Electricity
