Supplier,Invoice Amount
Hm Revenue And Customs,"7,169,235.76"
York Teaching Hospitals Facilities Management LLP,"6,410,851.20"
NHS Supply Chain Co-ordination Limited,"1,101,036.76"
Bayer Plc,"896,535.54"
Healthcare At Home Ltd,"336,009.58"
Aah Hospital Service,"313,022.21"
Healthnet Homecare,"309,627.72"
Qualasept Ltd,"286,980.17"
Specialist Hygiene Solutions Ltd,"286,862.40"
Leeds Teaching Hospitals Nhs Trust,"283,805.67"
Lloyds Pharmacy Clinical Homecare Ltd,"272,330.48"
F. Parkinson Ltd,"209,311.63"
Nhs Supply Chain - Maintenance,"203,882.52"
Total Gas & Power Ltd,"201,343.11"
Northumbria Healthcare Nhs Foundation Trust,"179,871.89"
Hcl Doctors Ltd,"179,164.60"
Alliance Healthcare Distribution Ltd,"175,719.42"
Siemens Financial Services Ltd,"168,694.24"
Roche Products Ltd,"151,961.17"
Synergy Health Managed Services Ltd,"140,623.58"
Alloga Uk Ltd,"135,940.78"
Hp Inc Uk Ltd,"135,323.30"
Hull University Teaching Hospitals NHS Trust,"134,367.79"
Janssen-Cilag Ltd,"128,112.35"
Kier Construction Ltd,"127,303.81"
Sysmex U K Ltd,"123,630.64"
Medtronic Ltd,"123,341.56"
Squadron Medical Ltd,"121,620.35"
Baxter Healthcare Ltd,"120,932.68"
Novartis Pharmaceuticals Uk Ltd,"120,645.93"
Zimmer Biomet Uk Ltd,"114,131.05"
Nhs Supply Chain,"111,378.92"
Taycare Medical Ltd,"106,928.31"
Stephen George And Partners,"93,206.80"
Vip Nursing Ltd,"81,895.73"
Radiology Reporting Online,"81,741.48"
Preventx Ltd,"81,475.14"
Shawbrook Bank Ltd,"77,342.23"
York Teaching Hospital Nhs Foundation Trust,"77,304.43"
Phoenix Healthcare Distribution Ltd,"76,021.18"
Medical Staffing Ltd,"75,615.28"
Mbands Ltd Ta Mb&S Healthcare,"75,564.85"
Nhs Business Services Authority,"74,768.15"
Sibcas Ltd,"69,000.00"
Pertemps Medical Professionals Ltd,"68,001.07"
Paul Hartmann Ltd,"64,183.28"
Yorkshire Mesmac,"62,738.67"
Protec Fire Detection Plc,"61,129.76"
Lifecycle Management Group Ltd,"60,435.24"
Ricoh Uk Ltd,"59,889.58"
Clinical24 Staffing Ltd,"58,578.41"
Humber Teaching NHS Foundation Trust,"58,566.00"
Ocs Group Uk Ltd,"58,535.48"
Business Stream,"57,780.25"
Schneider Electric Ltd,"57,611.42"
"McKinsey & Co, Inc. United Kingdom","57,384.00"
Npower Ltd,"53,457.52"
City Of York Council,"52,923.68"
Mawdsley Brooks And Co Ltd,"51,673.24"
Vital Holdings Commercial Esco Ltd,"50,354.46"
Agfa Healthcare Uk Ltd,"50,094.00"
Maxxima Ltd,"49,104.08"
Pulse Healthcare Ltd,"47,717.93"
Nl Group Ltd,"46,934.72"
Johnson And Johnson Medical Ltd,"46,932.80"
Regents Park Cardiovascular Solutions Ltd,"45,380.00"
Pro Health 24 Ltd,"44,986.42"
Mayday Healthcare Plc,"42,558.21"
Sinclair Property Developments Ltd,"39,909.00"
Plan B Healthcare Plc,"39,881.54"
Netcall Technology Ltd,"39,714.00"
Whistl Uk Ltd,"39,046.56"
Amgen Ltd,"36,475.65"
Roche Diagnostics Ltd,"34,914.41"
Cbre Ltd,"33,000.00"
Inhealth Ltd,"32,557.80"
Nursing Personnel,"32,394.74"
Celgene Ltd,"31,547.73"
Allergan Ltd,"31,453.50"
W T Partnership Ltd,"31,260.00"
Gilead Sciences Ltd,"30,573.56"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"30,130.85"
Moore Of York Ltd,"30,028.50"
Pertemps Medical Limited,"29,739.19"
Carl Zeiss Ltd,"29,300.25"
Insulet International Limited,"29,030.95"
Keymed (Medical & Industrial Equipment) Ltd,"28,025.04"
Nhs Blood And Transplant,"27,498.24"
Clarity Workforce Technology Ltd,"27,047.70"
Drc Locums Ltd,"26,570.07"
Movianto Uk Ltd,"26,166.19"
R.Manners & Sons Ltd,"26,087.43"
David Miller Frozen Foods Ltd,"25,872.85"
Bender U K Ltd,"25,855.10"
Software Dynamics Limited,"25,657.28"
Tps Healthcare Group Ltd,"25,542.24"
Genzyme Therapeutics Ltd,"25,362.00"
Click Travel Ltd,"25,063.11"
Amo United Kingdom Ltd,"24,939.69"
Clever Together Lab Ltd,"24,600.00"
Altrix Technology LTD,"24,244.56"
Ge Capital Equipment Finance Ltd,"24,186.20"
Brake Bros Ltd_002,"24,159.34"
Calderdale And Huddersfield Nhs Foundation Trust,"24,146.82"
On A Roll Sandwich Co Ltd,"24,097.61"
Quality Care Cover Limited,"23,738.83"
Stryker Uk Ltd,"23,452.81"
B. Braun Medical Ltd,"21,930.32"
Fresenius Kabi Ltd_002,"21,923.59"
Bloodfast Evs Ltd,"21,579.60"
Abbott Medical U.K. Limited,"20,760.00"
Harlow Printing Ltd,"20,660.20"
T J Smith & Nephew Ltd,"20,570.05"
Id Medical_002,"20,373.31"
E & O Laboratories Ltd,"20,277.96"
Biotronik U.K. Ltd,"19,920.00"
Carestream Health Uk Ltd,"19,680.00"
Nippy Taxis,"19,557.72"
Springmed Solutions,"19,440.00"
Health People,"19,311.48"
Arjo Uk Ltd,"19,258.26"
Nuffield Health,"19,200.00"
Arnold Clark Finance Ltd.,"17,694.25"
Csl Behring Uk Ltd,"17,549.00"
Siemens Healthcare Ltd,"17,460.00"
Behrens Healthcare,"17,353.30"
Grant Thornton Uk Llp,"17,280.00"
Air Products Plc,"16,723.52"
Paneltex Ltd,"16,623.97"
Bard Ltd,"16,465.00"
Dexcom,"16,413.00"
Q Medical Technologies Ltd,"16,410.00"
Genmark Diagnostics Uk Ltd,"16,128.00"
British Telecommunications Plc,"15,990.03"
Macopharma (U K) Ltd,"15,637.85"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"15,389.44"
Yorwaste Ltd,"15,124.74"
1st Call Mobility Ltd,"15,036.00"
Octapharma Ltd,"15,015.00"
Hackness Road Surgery,"14,835.00"
GRITIT Ltd,"14,621.51"
Spirax-Sarco Ltd,"14,154.36"
Roche Diabetes Care Ltd,"14,068.60"
Harry Yearsley Ltd,"13,820.05"
Laborie Medical Technologies Europe Ltd,"13,783.20"
Ibi Group,"13,111.56"
GE Healthcare Core Imaging,"12,859.46"
DA Languages Ltd,"12,654.28"
Bristol Myers Squibb Pharmaceuticals Ltd,"12,483.34"
Volkswagen Group Leasing,"12,345.96"
Alcura Uk Ltd,"12,344.40"
Alliance Medical Ltd,"12,240.00"
University Of York,"12,212.12"
Health Assured Ltd,"11,982.97"
Chiesi Ltd,"11,716.80"
South Tees Hospitals Nhs Foundation Trust,"11,693.66"
Alarm Radio Monitoring Ltd,"11,651.81"
Edf Energy,"11,231.99"
Allstar Business Solutions Ltd,"11,070.29"
Tees Esk And Wear Valleys Nhs Foundation Trust,"10,986.68"
Wright Medical Uk Ltd,"10,897.40"
Specialist Computer Centres Plc,"10,751.40"
Regents Park Heart Clinics Ltd,"10,667.00"
Tucker & Tunstalls Ltd,"10,519.53"
BOC Ltd,"10,365.32"
Moby Foods Ltd,"10,216.72"
Fresenius Medical Care (U K) Ltd,"10,087.00"
Bracco Uk Ltd,"10,062.60"
University Hospitals Birmingham Nhs Foundation Trust,"9,875.84"
Cj Electratech Ltd,"9,515.04"
Globe Locums Ltd,"9,486.60"
Alliance Disposables Ltd,"9,397.21"
Country Fresh Foods,"9,323.91"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"9,290.00"
Edmundson Electrical Ltd,"9,283.35"
Simply Food Solutions Ltd,"9,133.40"
Dales Dairies Ltd,"9,102.91"
Arthrex Ltd,"9,053.64"
LocumTap Ltd,"9,000.00"
Becton Dickinson U.K. Ltd,"8,872.46"
Morris Vermaport Ltd,"8,811.34"
Develop Training Ltd,"8,745.60"
Boehringer Ingelheim Ltd,"8,703.84"
Dynamic Services Ltd,"8,640.00"
Hays Specialist Recruitment Ltd,"8,591.89"
Adecco Uk Ltd,"8,491.62"
Esc Global Ltd,"8,331.74"
Paul Raper Joinery,"8,319.60"
Welch Allyn (U.K.) Ltd,"8,151.96"
Alpine Fine Foods,"8,121.42"
CORONA,"8,041.97"
Priory Medical Group,"8,036.62"
Diamonds Lodge Ltd,"8,000.00"
Liaison V A T Consultancy Ltd,"7,948.71"
Ee Ltd,"7,920.20"
Midco Print & Packaging Ltd,"7,895.44"
Bolton Surgical Ltd,"7,759.83"
Ge Healthcare Ltd,"7,705.80"
Clarity Pharma Ltd,"7,680.00"
Erbe Medical Uk Ltd,"7,623.84"
Abbvie Ltd,"7,616.59"
Ak Refrigeration,"7,597.80"
Aerocom (U K) Ltd,"7,573.80"
Kirkbymoorside Surgery,"7,500.00"
Mana-Tech Ltd,"7,455.00"
Cantel (Uk) Ltd,"7,438.25"
Your World Recruitment Ltd,"7,406.59"
Rix Heating Services Ltd,"7,339.90"
Stuarts Foods Ltd,"7,199.94"
Karl Storz Endoscopy (Uk) Ltd,"7,134.96"
Suez Water Purification Systems Ltd,"7,120.80"
Alpha Laboratories Ltd,"7,089.36"
Restore Plc,"7,081.11"
Northern Steeplejacks (Edinburgh) Ltd,"6,960.60"
Commissioning & Validation Services Ltd,"6,900.00"
De Smit Medical Systems Ltd,"6,867.86"
Alcon Laboratories (U.K.) Ltd,"6,828.00"
Djo Uk Ltd,"6,781.80"
Grimsby Institute of Further And Higher Education,"6,759.30"
Ambu Ltd,"6,683.94"
Integrated Utility Services Ltd,"6,554.09"
Genomic Health Uk Ltd,"6,480.00"
Freshfayre Ltd,"6,458.53"
Hameln Pharmaceuticals Ltd,"6,450.47"
Metric Group Ltd,"6,367.37"
Castle Employment Agency Ltd,"6,290.65"
Starkey Laboratories Ltd,"6,252.25"
Altomed Ltd,"6,251.39"
Pro Dba.Com,"6,203.04"
J.W. Filshill Ltd,"6,187.78"
St Catherines Hospice,"6,154.31"
TP Leasing Limited,"6,147.29"
Ith Pharma Ltd,"6,064.16"
Launch Diagnostics Ltd,"6,048.62"
University Of Aberdeen,"5,977.43"
Ultramedic Ltd,"5,969.06"
Cancom UK,"5,946.83"
Amimed Direct Limited,"5,916.24"
Tesco Opticians,"5,832.00"
Jri Orthopaedics Ltd,"5,772.00"
Ma Healthcare Ltd,"5,707.20"
Teva Uk Ltd,"5,623.56"
Cook (Uk) Ltd,"5,616.51"
Trophiesplusmedals,"5,555.50"
De Lage Landen Leasing Ltd,"5,512.86"
Envair Ltd,"5,500.33"
Drugsrus Ltd,"5,496.20"
Nicholson Plastics Ltd,"5,450.88"
Explorer (UK) Limited,"5,352.00"
Enterprise Rent A Car Uk Ltd_002,"5,350.59"
Biomerieux U K Ltd,"5,345.73"
Jones & Brooks,"5,316.00"
Allansound Communications Ltd,"5,200.80"
Biotest (U.K.) Ltd,"5,184.00"
Atlantis Medical Ltd,"5,150.95"
Chg-Meridian Uk Ltd,"5,092.17"
Acs Business Supplies Ltd,"5,063.27"
Alpha Scientific,"5,041.20"
Trac Systems Ltd,"4,988.20"
Sheffield Teaching Hospitals Nhs Foundation Trust,"4,974.76"
Medical Engineering Systems Ltd,"4,860.00"
Turner & Townsend Project Management Ltd,"4,800.00"
Premier Endoscopy Ltd,"4,791.00"
Geoff Acomb & Sons Ltd,"4,785.60"
Elvington Floorcraft Ltd,"4,752.00"
K2 Medical Systems Ltd,"4,730.40"
Intersurgical Ltd,"4,665.72"
34cars Ltd Ta York Cars,"4,562.60"
Coultons Bread Ltd,"4,552.28"
Joint Operations (Uk) Llp,"4,542.00"
South Devon Healthcare Nhs Foundation Trust,"4,504.50"
Keystone Healthcare Ltd,"4,496.52"
Beaver Visitec International Ltd,"4,409.21"
Calea Uk Ltd,"4,390.00"
Oxford Health Nhs Foundation Trust,"4,363.91"
D.P. Medical Systems Ltd,"4,363.20"
Micropathology Ltd,"4,310.00"
Bewleys Tea And Coffee Uk Ltd,"4,287.42"
Richard Wolf Uk Ltd,"4,255.20"
Clinigen Healthcare Ltd,"4,221.56"
Craven & Co. Ltd,"4,158.76"
Abbott Rapid Diagnostics Limited,"4,149.72"
Conmed Linvatec Uk,"4,068.17"
M.I.S.S. Ophthalmics Ltd,"4,046.88"
Vodafone Ltd,"4,035.73"
Maquet Ltd_002,"4,003.20"
Hill Dickinson Llp,"4,000.32"
Okb Medical Ltd,"3,967.20"
Betty Brown Wigs Ltd,"3,936.00"
Block Solutions Ltd,"3,918.95"
Building Research Establishment Ltd,"3,900.00"
Severn Healthcare Technologies Ltd,"3,869.75"
Miele Co Ltd,"3,859.68"
Mercian Surgical Supply Co. Ltd,"3,828.00"
Apc Cardiovascular Ltd,"3,811.02"
Medical Graphics Uk Ltd,"3,807.00"
Applied Medical Uk Ltd,"3,769.20"
Enterprise Stationery Ltd,"3,760.80"
Syner-Med (Pharmaceutical Products) Ltd,"3,729.48"
Rs Components Ltd,"3,712.04"
Draeger Medical Uk Ltd,"3,633.74"
Pro Lab Diagnostics,"3,566.28"
Sheffmed Ltd,"3,548.40"
LivingCare Imaging Limited,"3,534.00"
D A Johnson Property Services,"3,528.00"
Ergo Computing UK Ltd,"3,527.65"
Fleetways Taxis (York) Ltd,"3,463.50"
Public Health England,"3,441.38"
Measure Time Limited,"3,399.46"
American Orthodontics (Uk) Ltd,"3,369.98"
Boston Scientific Ltd,"3,362.69"
Micronclean,"3,352.80"
Sisk Healthcare (Uk) Ltd,"3,330.10"
Uk Medical Ltd,"3,312.00"
Focus Medical Services Ltd,"3,300.00"
Hamsard 3232 Limited,"3,300.00"
Hospital Metalcraft Ltd,"3,299.40"
B. Braun Avitum Uk Ltd,"3,275.17"
University Of Leeds,"3,254.25"
Forum Health Products Ltd,"3,246.48"
Mwuk Ltd,"3,236.94"
Complete Office Solutions Uk Ltd,"3,222.63"
Fridge Spares Wholesale LTD,"3,221.70"
Le Maitre Vascular Ltd,"3,217.20"
Pinacl Solutions Uk Ltd.,"3,210.00"
Health Engineering Services Fm Ltd,"3,204.00"
Getinge Uk Ltd,"3,189.56"
Oxford University Hospitals Nhs Foundation Trust,"3,153.50"
Cambridge University Hospitals Nhs Foundation Trust,"3,120.00"
Bunzl Healthcare,"3,106.63"
Hoyles Electronic Developments Ltd,"3,038.22"
Hte Western Automation,"2,996.86"
Manchester University NHS Foundation Trust,"2,981.81"
Vygon (Uk) Ltd,"2,964.00"
DAC Beachcroft LLP,"2,951.39"
Anytime Leisure Limited TA Origin Fitness,"2,943.30"
Southern Implants U.K. Ltd,"2,901.60"
Polar Speed Distribution Ltd,"2,880.00"
Northstar Scientific Ltd,"2,850.00"
Apogee Corporation Ltd,"2,838.22"
Smiths Medical International Ltd,"2,832.53"
B.J. Lighting Supplies Ltd,"2,819.56"
CFSE (Scarborough) Ltd,"2,796.00"
Gt Cleaning Machines Ltd,"2,751.00"
Diagmed Healthcare Ltd,"2,729.65"
Watermark Plumbing Supplies,"2,717.65"
Specsavers Ltd,"2,713.00"
IW Group Services (UK) Ltd,"2,686.80"
Wolds Engineering Services Ltd,"2,686.68"
Geka Uk Ltd,"2,661.99"
Firstpoint Healthcare Ltd,"2,630.06"
Cepheid Uk Ltd,"2,608.92"
Rayner Intraocular Lenses Ltd,"2,561.88"
Nova Biomedical,"2,547.54"
Manchester Metropolitan University,"2,538.00"
Labquality Oy,"2,490.00"
Medical Access Ltd,"2,460.00"
Olympus Keymed,"2,445.48"
Hempsons Solicitors,"2,435.49"
Carleton Optical Equipment Ltd,"2,408.18"
Acumed Ltd,"2,400.14"
Stanley Security Solutions Ltd,"2,400.00"
Dupal Uk Ltd,"2,380.80"
Jl Brooks Ltd,"2,378.67"
Anetic Aid Ltd,"2,371.67"
Otodynamics Ltd,"2,353.20"
Genta Medical,"2,342.35"
Mermaid Medical Ltd,"2,268.00"
Otsuka Pharmaceuticals (U.K.) Ltd.,"2,261.75"
Idl Engineering Services Ltd,"2,229.91"
Abbott Laboratories Ltd,"2,213.94"
Medline Europe Ltd,"2,198.40"
Key Surgical Ltd,"2,196.62"
Yorkshire Water,"2,185.18"
Stones Bank Dental Laboratory,"2,170.00"
First Fix Industrial Supplies Ltd.,"2,150.67"
Freedom Communications (Uk) Ltd,"2,101.68"
Molnlycke Health Care Ltd,"2,101.49"
Cardinal Health Uk 432 Ltd,"2,070.96"
Associated Optical,"2,068.76"
Mediplus Ltd,"2,062.86"
Teal Furniture Ltd,"2,028.00"
Hill-Rom Ltd,"2,016.00"
FAF Capital Ltd,"2,006.16"
Jla Total Care Ltd,"1,987.21"
Hallmark International Management Consultants Limited,"1,980.00"
Grifols U K Ltd,"1,975.00"
Arco Ltd,"1,968.73"
Nova Laboratories Ltd,"1,953.72"
Db Orthodontics Ltd,"1,939.71"
Merit Medical Uk Ltd,"1,932.00"
Guerbet Laboratories Ltd,"1,920.00"
Ah & Pm Wilson,"1,891.98"
Vision Matrix Ltd,"1,884.00"
RPS Service Ltd,"1,862.40"
Livanova Uk Ltd,"1,851.07"
Ossur Uk Ltd,"1,838.49"
Lex Autolease Ltd,"1,783.98"
Royal Mail Group Ltd,"1,775.64"
Crawford Healthcare Ltd,"1,757.88"
Packet Media Ltd,"1,757.17"
Abbott Medical UK Limited,"1,750.00"
De Soutter Medical Ltd,"1,748.40"
Fileder Filter Systems Ltd,"1,741.94"
Philips Healthcare,"1,736.88"
John Wright Electrical And Mechanical Services Ltd,"1,722.31"
Technical Service Consultants Ltd,"1,701.44"
Mb Lock Supplies,"1,690.78"
Aquilant Ltd Ta Aquilant Interventional,"1,680.00"
Ortho-Care (U.K.) Ltd,"1,677.39"
Pm Strategic Sourcing Ltd,"1,667.52"
Serchem Ltd,"1,661.67"
End To End Labels Ltd,"1,660.49"
Millfield Surgery,"1,643.82"
Kirby Catering,"1,640.85"
Nisbets Plc,"1,637.53"
Amoena (U K) Ltd,"1,633.20"
William G. Search Ltd,"1,626.31"
Glamox Ltd,"1,608.04"
ARI Armaturen UK Ltd,"1,598.40"
Electric Center,"1,591.24"
Techno-Path (Distribution) Ltd,"1,566.31"
Screwfix Direct Ltd,"1,537.77"
Curium Pharma UK Ltd,"1,526.10"
Volkswagen Financial Services (Uk) Ltd,"1,522.98"
Crown Paints Ltd,"1,504.37"
Royal College Of Surgeons Of England_002,"1,500.00"
Viapath Analytics Llp,"1,459.50"
Acs Cleaning Ltd,"1,440.00"
Imaging Equipment Ltd,"1,434.00"
Cht Solutions Ltd,"1,425.60"
Newsquest Media Group Ltd,"1,424.88"
Juiceworks Ltd,"1,413.33"
Kent Express Ltd,"1,402.33"
Nextgen Clothing Ltd,"1,386.49"
M.G.C. Lamps Ltd,"1,386.00"
Merz Pharma Uk Ltd,"1,368.00"
Mhra,"1,366.00"
Leeds Community Healthcare Nhs Trust,"1,325.00"
A Menarini Diagnostics Uk Ltd,"1,321.87"
Sterilab Services,"1,315.92"
Cci Credit Management Ltd,"1,314.86"
Agilent Technologies Uk Ltd,"1,299.24"
Resuscitation Council (U.K.) Trading Ltd,"1,296.00"
Reddiplex Ltd,"1,289.16"
Churchill Hotel,"1,285.90"
Pfm Medical Uk Ltd,"1,284.00"
Pharos Generator Services Ltd,"1,282.20"
Static Systems Group Plc,"1,281.48"
Probrand Ltd,"1,273.43"
Becton Dickinson (CME) UK Ltd,"1,272.47"
Leica Microsystems (U K) Ltd,"1,263.98"
Turner & Price Ltd,"1,233.11"
Sigma Pharmaceuticals Plc,"1,223.20"
Walters Medical Ltd,"1,211.70"
Robert A Reid Ltd,"1,200.00"
The Blake Gallery,"1,200.00"
Resmed (UK) Ltd,"1,182.60"
Biological And Authorised Person Services,"1,150.00"
Premier Paper Group Ltd,"1,145.57"
Teleflex Medical,"1,142.40"
Halfords Ltd,"1,140.98"
University College London Hospitals Nhs Foundation Trust,"1,131.83"
GE Medical Systems Limited,"1,120.27"
Wolf Laboratories Ltd,"1,112.70"
Chapelside Consulting Ltd,"1,100.00"
Dyneley House Surgery,"1,100.00"
Atos Medical,"1,095.92"
Steris Solutions Ltd,"1,065.96"
Full Support Healthcare,"1,065.66"
Pharmaceutical Press,"1,052.10"
Fannin (Uk) Ltd,"1,043.34"
Healthcare 21 (Uk) Ltd,"1,036.26"
Kimal Plc,"1,031.46"
Mast Diagnostics Ltd,"1,025.25"
Robert Scott & Sons Ltd,"1,020.00"
Advanced Instruments Limited,"1,011.38"
HSL Pathology Llp,"1,010.00"
Schebo Biotech Uk Ltd,"1,000.92"
Feastpoint Ltd,960
Nationwide Platforms,960
PBLC LTD,960
Frimley Health NHS Foundation Trust,949.32
All Batteries,945.54
York Radiologists,942.82
Pullman Instruments (Uk) Ltd,936
AprioMed,920
Calomax Ltd,916.2
Edinburgh Napier University,915
Wandsworth Group Ltd,910.25
Health Edge Solutions Ltd,909.66
Meiko Uk Ltd,904.98
James Paget University Hospitals NHS Foundation Trust,900
Nhs Grampian,900
British Gas Business Services Ltd,898.86
Yorkshire Fire Protection,894
Kestrel Ophthalmics Ltd,892.8
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,881.05
Kevin Moxon Independent Funeral Directors,880
The Mailing Room Ltd,875.76
Equality and Diversity UK Ltd,865.72
Thomas Stoner Supplies Ltd,861.56
Single Use Surgical Ltd,858
Sarstedt Ltd,851.07
Harlequin Software Ltd,840
KDM Solutions Ltd,832
University Of Bradford,825
Scientific Laboratory Supplies Ltd,815.94
Wybone Ltd,815.29
Rosemont Pharmaceuticals Ltd,812.16
Tayside Nhs Board,804.79
Gardiner And Theobald Llp,804
Toyota Material Handling Uk Ltd,798.78
Ceiling Tiles Ltd,792
Phs Group Plc_002,789.85
Pennamed Ltd,788.4
Wolseley Uk Ltd,779.53
Hcl Nursing Ltd,776.91
Randox Laboratories Ltd,773.42
Sky Scaffolding Whitby Ltd,768
Medasil (Surgical) Ltd,760.68
D M Orthotics Ltd,757.1
Olson Electronics Ltd,754.08
Haemonetics Ltd,739.68
Rocialle,738.08
Xerox (Uk) Ltd,737.15
BK Medical UK Limited,736.8
Cochlear Europe Ltd,720
Health Technical Ltd,720
Adverset Media Solutions Ltd,715
Flowbird Smart City UK Limited,709.2
Apacor Ltd,703.2
Pelican Healthcare Ltd,697.97
Trulife Ltd_002,689.56
Dawnay Estates Ltd,687.55
Vernacare Hcs LTD,674.42
Royal Devon And Exeter Nhs Foundation Trust,673.7
Femcare Ltd,663.3
York Sports Club,663
Carleton Medical Ltd,660
Btf Lighting,659.76
Tnt Uk Ltd,657.34
Yesss Electrical,649.19
Inchcape Fleet Solutions Ltd,648.77
Innovate Orthopaedics Ltd,648
Austco Marketing & Service (U K) Ltd,646.03
Purple Surgical Uk Ltd,645.88
Magiboards Ltd,640.99
Physiotec,635
Aseptic Medical Devices,630
Thuasne Uk Ltd,627.6
Quirepace Ltd,624.24
Pall Europe Ltd,623.3
Menicon Ltd,619.52
Apr Medtech Ltd,618
Medela Uk Ltd,614.92
Sychem Ltd,614.4
Dsgi Business,607.95
Harrogate And District Nhs Foundation Trust,603.41
IBJ Health & Technology Ltd,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Nipro Medical UK Ltd,591.28
Meltemi Ltd,586.74
Bss Group Plc,583.81
Chemsol Ltd,579.6
See Green Systems Ltd,576
Banner Group Ltd,575.96
Optelec Ltd,570.79
W & W Medsystems Ltd,569.94
Subscan Uds Ltd,568.8
Wake Medical Ltd,567
Ihrim,562.8
Johnsons Catering Equipment Ltd,561.46
Initial Washroom Solutions,560.79
Beagle Orthopaedic Ltd,559.7
Trycare Ltd_002,556.8
Unisurge International Ltd,556.08
Henleys Medical Supplies Ltd,552.7
Gbuk Ltd,543.96
Atmosphere Environmental Ltd,540
UKOMS Medical Ltd,540
Oxylitre Ltd,538.26
Avanos Medical UK Limited,537.6
Tp Orthodontics Europe,537.25
Portakabin Ltd,526.5
Henry Schein Minerva Dental,524.18
Diocese Of Middlesbrough Trustee,522.08
Cbc (Europe) Gmbh Uk Branch,520.8
Pageone Communications Ltd,518.66
Danby B & Co Ltd,517.88
Nobisco Ltd,515.34
Qiagen Ltd,510
Knowledge Exchange Group Ltd,507
Inc Dot Com Ltd,506.88
Bio-Diagnostics Ltd,505.14
Brightside Music CIC,500
Kingfisher Labels Ltd,498.01
Bio-Rad Laboratories Ltd,483.04
Dyslexia Support Services Yorkshire,480
Rexel Uk Ltd,478.22
B P R Medical Ltd,477
Amplivox Ltd,476.4
Veni Vidi Ltd,474
William Birch & Sons Ltd,474
Fastpack (Fasteners & Packaging) Ltd,468.54
Univar Bv,466.15
Medical Air Technology Facilities Management Ltd,464.93
Abbott Diabetes Care,463.58
Avoira Ltd,461.06
Ppg Architectural Coatings Uk Ltd,444.38
Mandeville Medicines Ltd,441.62
Mecobo Ltd,441.6
Healthcare Conferences Uk Ltd,438
Security Plus Ltd,437.53
K & R Badges Ltd,435.42
HAC Technical Gas Services,432
Guys And St Thomas Nhs Foundation Trust,423.66
Aerogen Lifesciences UK Ltd.,423.6
Delta Medical International Ltd,423
Spectrum Cleaning Solutions Ltd,421.2
Divine Dining,420
LINC Medical Systems Ltd,420
Millipore (U.K.) Ltd,420
Reliance High-Tech Ltd,417
Connevans Ltd,415.74
Haag-Streit Uk Ltd,413.4
C-Pro Direct Ltd,411
Sle Ltd,410.88
Cellpath Ltd,410.22
Judd Medical Ltd,409.2
Cromwell Tools Ltd_002,408.59
Inspiration Healthcare Ltd,408
Universal Aids Ltd,407.9
Dorc Ltd,406.8
Mkm Building Supplies Ltd,404.16
Premier Healthcare & Hygiene Ltd,403.2
Vip Bin Cleaning York,395
Bray Group Ltd,385.28
Newday Management Uk Ltd,381.55
Biomonde,379.07
Spacelabs Healthcare Ltd,377.88
Robex Industrial Products Ltd,374.15
Filtafry,372
Kaplan Financial Ltd_002,370.08
Weightmans Llp,369.6
Euro Energy Resources Ltd,366.89
B.H. Refrigeration Ltd,365.88
Protecx Medical Ltd,365.4
Carefusion Uk 236 Ltd,364.86
Gh Smith And Son Printers,363
Codan Ltd,360
Cookham Professional Ltd,360
Joseph Rowntree Foundation,360
Aquilant Ltd T/A Aquilant Distribution,358.65
H Pickup Mechanical & Electrical Services Ltd,353.88
David Brett Solutions Ltd (Dbs),353.38
Hospital Innovations Ltd,349.5
Fisher & Paykel Healthcare Ltd,343.46
Tenacore Uk Ltd,342
The Mayfield Hotel,340
Gresham Office Furniture Ltd,337.38
Cantor & Nissel Ltd,332.8
Lorne Laboratories Ltd,331.34
Newcampe Medical Ltd,330.78
Centerprise International Ltd,330
Institute Of Fundraising,330
Telefonica O2 (Uk) Ltd,325.8
Andersen Caledonia Ltd,324.6
Rsr Consultants Ltd,324
Greenwich Leisure Limited,320
J A Wood Coaches,320
Caj Contract Services Ltd Ta Colsan,317.4
Quadient UK Ltd,316.28
Quality Health Ltd,314.75
Vwr International Ltd,310.8
Cambridge Life Sciences Ltd,310.2
Foxstitch Ltd,305.47
Henry Schein Dental,305.43
John Bradshaw Ltd,302.4
Durbin Plc,300.24
Gloucestershire Hospitals Nhs Foundation Trust,300
Mgps Services Ltd,294.12
Disclosure And Barring Service,292
Datasym (U.K.) Ltd,290
York Wheels Ltd,289.18
Isopharm Sentry Ltd,288
Ortho Solutions Ltd,287.76
Complete Care Shop Ltd,287.29
Masimo,279.6
Warwick Sasco Ltd,278.88
Mec Medical Ltd,277.2
Hobart Uk,272.14
Belmont Medical Technologies Limited,262.8
Institute Of Biomedical Science,260
Toffeln Ltd,255.42
Seers Medical Ltd,252.6
Mowbray Square Medical Ltd,252
Cnp Medical,247.56
Mobile Mini Uk Ltd,246.86
Russell'S (Kirbymoorside) Ltd,244.52
Key Surgical Limited,243
Ibg Immucor Ltd,240
Limbs & Things Ltd,240
Niche Office Solutions Ltd,239.99
Mr K Beilby Ta Original Poster Company,238.79
Vision Express (Uk) Ltd,235.9
