Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/01/2024,Finance,SLR & Costing Directorate,Carecosting Ltd,06,"50,497.50",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/01/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,NHS Business Services Authority,1000079754,"74,596.09",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010091689,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10328951,"75,508.56",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10330657,"121,753.66",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/60,"32,705.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/61,"45,470.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/62,"40,225.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124259750,"327,871.43",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124264109,"214,923.32",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124265107,"109,959.76",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124266892,"182,204.62",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124269407,"149,558.76",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124271830,"296,424.91",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124274068,"176,951.06",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124278927,"254,190.53",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124282636,"316,164.28",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/01/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124286346,"227,661.03",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124288473,"211,734.59",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124293917,"276,788.01",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/01/2024,Surgery,Theatres Anaesthetics & Critical Care,Medtronic Ltd,1205759483,"54,552.00",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322313521,"45,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322314195,"44,302.56",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322315739,"68,400.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/11/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410217993,"28,166.18",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,The Leeds Teaching Hospitals NHS Trust,1410219550,"25,816.73",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,The Leeds Teaching Hospitals NHS Trust,1410219553,"29,065.79",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410220370,"30,822.24",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/01/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410220584,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Balance Sheet,Finance Balance Sheet,Medacs Healthcare Plc,1545568,"49,311.11",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Balance Sheet,Finance Balance Sheet,Medacs Healthcare Plc,1546331,"39,861.28",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Balance Sheet,Finance Balance Sheet,Medacs Healthcare Plc,1546799,"65,169.46",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1574365,"194,889.89",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2024,Workforce and Organisational Development,Human Resources,MWL Teaching Hospital NHS Trust,16827914,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2024,Balance Sheet,Finance Balance Sheet,York Teaching Hospital Facilities Management LLP,2020002530,"9,076,250.12",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/01/2024,DIGITAL INFORMATION SERVICES,Digital Information Services,G2 Speech Uk Ltd,20240007,"34,296.23",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Frank Tucker Ltd,2024197,"41,177.07",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,DIGITAL INFORMATION SERVICES,Digital Information Services,Insight Direct (Uk) Ltd,2100787278,"27,594.24",Computer Hardware Purchases
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/01/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124007598,"214,851.12",Building And Engineering Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/02/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124007943,"250,294.92",Building And Engineering Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,24020007,"1,200,982.64",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,25/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Holgate Park Syndicate c/o Colenso Property Services,2499622,"30,204.90",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500970LW,"54,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500986LW,"99,467.27",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510052723,"45,536.86",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510052728,"45,536.86",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510052738,"45,536.86",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510053259,"68,088.92",B6 Podiatrist
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Harrogate And District NHS Foundation Trust,2510053424,"30,727.50",Consultant
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/01/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Mitie Waste And Environmental Services Ltd,271231,"52,636.96",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2024,Chief Nurse Team,Chief Nurse Team Directorate,Taycare Medical Ltd,27678,"88,294.05",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3047004932,"55,664.90",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3047004933,"52,049.43",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Workspace Design Global Ltd t/a Hygenius,31731,"148,393.03",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/01/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,399,"33,573.00",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/01/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,40004586,"69,943.34",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,401,"34,455.12",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Bloodfast Evs Ltd,4011,"41,798.28",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,402,"28,234.00",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,404,"26,421.64",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,405,"35,474.11",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/01/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,406,"32,715.98",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/02/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4197970,"33,427.80",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816JAN24,"477,377.81",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/01/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,50001559,"100,765.48",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Ocs Group Uk Ltd,5000539487,"132,483.60",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Ocs Group Uk Ltd,5000542719,"132,483.60",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/01/2024,Medicine,Medicine Senior Leadership Team,Regents Park Cardiovascular Solutions Ltd,516,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/01/2024,Medicine,Internal Medicine,Regents Park Cardiovascular Solutions Ltd,518,"42,828.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336JAN24,"9,984,473.65",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/07/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Humber Teaching NHS Foundation Trust,59893154,"79,160.51",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/08/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Humber Teaching NHS Foundation Trust,59893296,"79,160.51",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/01/2024,Medicine,Community Services (York),Essity UK Ltd,6402211452,"63,662.41",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/01/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Intuitive Surgical Ltd,7004237,"168,000.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2024,Workforce and Organisational Development,Human Resources,Welcome Lets,73,"55,440.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/06/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7550006945,"239,970.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,767434,"40,812.95",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,767436,"35,522.93",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,768876,"38,173.34",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Finance,Property Management Dir,NHS Property Services Ltd,768883,"32,333.18",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,768886,"39,163.26",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,768888,"25,789.17",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Starkstrom Ltd,82350,"153,146.26",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C541105,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C541106,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C541108,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C542478,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C542911,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C542912,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C545652,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C546174,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C546701,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2024,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,904956426,"36,819.60",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Cepheid Uk Ltd,9230044018,"26,160.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Cepheid Uk Ltd,9230044812,"26,160.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930949932,"27,604.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930950666,"46,008.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930952028,"44,167.68",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,25/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Mis Healthcare Ltd,94456,"45,600.00",Med Surg Eqpt Repairs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/01/2024,Balance Sheet,Finance Balance Sheet,Pertemps Medical Professionals Ltd,958v004408gx,"25,966.44",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/08/2023,Medicine,Internal Medicine,Insulet International Ltd,970002004,"-42,272.28",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2024,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,ACT002Q22324,"800,429.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Environment Agency,AEMN14194-P3-2022,"40,366.08",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/01/2024,Balance Sheet,Finance Balance Sheet,Altrax Group Ltd,ALT01012024,"28,238.40",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Altrix Technology Ltd,ALT04122023,"26,152.68",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Altrix Technology Ltd,ALT23102023,"25,442.40",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/01/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Travelodge,C500561469,"26,058.96",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,The Binding Site Group Ltd,CD970093362,"44,147.93",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Darwin Group Limited,DGL011,"152,923.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/01/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,iMDsoft Ltd,EI248000013,"42,389.18",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2024,Medicine,Internal Medicine,Hull University Teaching Hospitals NHS Trust,H0047514,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2024,Medicine,Internal Medicine,Hull University Teaching Hospitals NHS Trust,H0047948,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2024,Medicine,Internal Medicine,Hull University Teaching Hospitals NHS Trust,H0048245,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0048389,"161,552.06",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0048390,"137,510.12",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,Medicine,Internal Medicine,Hull University Teaching Hospitals NHS Trust,H0048580,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0063752,"45,937.50",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/01/2024,Workforce and Organisational Development,Human Resources,Allocate Software Ltd,IN-GB-029652,"158,399.99",Computer Software / License Fees
