Supplier,Invoice Amount
Hm Revenue And Customs,"6,998,863.44"
York Teaching Hospitals Facilities Management LLP,"4,337,971.20"
NHS Supply Chain Co-ordination Limited,"1,140,874.19"
Lloyds Pharmacy Ltd,"1,095,068.56"
Bayer Plc,"825,652.08"
Roche Diagnostics Ltd,"821,035.69"
Healthcare At Home Ltd,"470,075.43"
Qualasept Ltd,"364,022.20"
Healthnet Homecare,"353,608.19"
Aah Hospital Service,"345,982.40"
Lloyds Pharmacy Clinical Homecare Ltd,"292,317.41"
Nhs Property Services Ltd,"269,543.56"
Hcl Doctors Ltd,"255,290.60"
Alliance Healthcare Distribution Ltd,"191,407.56"
Leeds Teaching Hospitals Nhs Trust,"183,576.82"
Medtronic Ltd,"162,657.17"
Zimmer Biomet Uk Ltd,"159,716.34"
Northumbria Healthcare Nhs Foundation Trust,"152,776.45"
Roche Products Ltd,"149,329.81"
Janssen-Cilag Ltd,"131,979.98"
Squadron Medical Ltd,"131,143.79"
Alloga Uk Ltd,"127,741.82"
Taycare Medical Ltd,"126,507.40"
Pulse Healthcare Ltd,"110,305.14"
Greenstaff Medical Ltd,"103,507.20"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"101,561.07"
Csl Behring Uk Ltd,"100,630.00"
Baxter Healthcare Ltd,"100,616.78"
Sysmex U K Ltd,"100,420.51"
Hull University Teaching Hospitals NHS Trust,"99,389.06"
Pertemps Medical Professionals Ltd,"98,082.29"
Novartis Pharmaceuticals Uk Ltd,"91,419.61"
Radiology Reporting Online,"88,364.76"
Mawdsley Brooks And Co Ltd,"88,108.27"
Clinical24 Staffing Ltd,"87,393.37"
Phoenix Healthcare Distribution Ltd,"86,456.05"
Preventx Ltd,"84,703.78"
First Databank Europe,"83,135.80"
The Endoscopy Group Ltd,"74,755.54"
Firstgroup Plc,"71,666.68"
Harrogate And District Nhs Foundation Trust,"65,031.38"
Paul Hartmann Ltd,"64,315.87"
Yorkshire Mesmac,"62,738.67"
Specialist Computer Centres Plc,"59,076.50"
Amgen Ltd,"58,442.02"
Pertemps Medical Limited,"56,699.10"
Vip Nursing Ltd,"55,060.28"
Mbands Ltd Ta Mb&S Healthcare,"52,253.72"
Johnson And Johnson Medical Ltd,"51,637.27"
Regents Park Cardiovascular Solutions Ltd,"51,334.78"
Karl Storz Endoscopy (Uk) Ltd,"50,781.68"
Nl Group Ltd,"48,457.17"
Air Liquide Homecare Limited,"47,061.66"
Pro Health 24 Ltd,"45,992.97"
Chks Ltd,"45,600.00"
Cook (Uk) Ltd,"45,017.12"
Nhs Business Services Authority,"44,198.30"
Stryker Uk Ltd,"43,934.28"
Id Medical_002,"43,320.54"
Abbott Medical U.K. Limited,"43,200.00"
Plan B Healthcare Plc,"42,927.64"
Clever Together Lab Ltd,"42,600.00"
Amo United Kingdom Ltd,"41,708.69"
Medical Staffing Ltd,"41,508.02"
Sectra Ltd,"38,385.60"
Mawdsleys Yorkshire Ltd,"37,999.88"
Nuffield Health,"37,804.00"
Boston Scientific Ltd,"37,627.73"
Allergan Ltd,"37,253.71"
Movianto Uk Ltd,"36,387.32"
Clarity Workforce Technology Ltd,"36,022.81"
Fresenius Kabi Ltd_002,"33,817.06"
Nursing Personnel,"33,551.45"
Harlow Printing Ltd,"32,389.34"
Click Travel Ltd,"30,507.25"
Csc Computer Sciences Ltd,"30,162.62"
Abbott Laboratories Ltd,"29,824.84"
,"27,986.88"
Security Plus Ltd,"27,116.72"
Celgene Ltd,"26,330.40"
Tps Healthcare Group Ltd,"26,255.40"
B. Braun Medical Ltd,"26,156.22"
Braun & Co. Ltd,"26,080.11"
Keymed (Medical & Industrial Equipment) Ltd,"25,578.53"
Insulet International Limited,"24,618.48"
Nynet Ltd,"24,295.70"
Maxxima Ltd,"24,218.97"
Genmark Diagnostics Uk Ltd,"24,192.00"
North Tees And Hartlepool Nhs Foundation Trust,"23,901.66"
Health People,"23,864.21"
Arnold Clark Finance Ltd.,"22,817.66"
Drc Locums Ltd,"22,409.95"
Bristol Myers Squibb Pharmaceuticals Ltd,"21,521.31"
Russit Limited,"20,976.00"
Mayday Healthcare Plc,"20,885.40"
Premier It Group Ltd,"20,880.00"
Jones P,"19,895.00"
Abbott Rapid Diagnostics Limited,"19,789.92"
Air Products Plc,"19,223.13"
Jri Orthopaedics Ltd,"19,078.80"
Rig Locums Ltd,"18,666.11"
Tees Esk And Wear Valleys Nhs Foundation Trust,"18,520.09"
British Telecommunications Plc,"18,213.26"
Grant Thornton Uk Llp,"17,276.40"
Bracco Uk Ltd,"16,835.40"
Hays Specialist Recruitment Ltd,"16,776.54"
University Of York,"16,407.93"
Lex Autolease Ltd,"16,096.86"
T J Smith & Nephew Ltd,"16,017.11"
Inhealth Ltd,"15,920.10"
Ge Healthcare Ltd,"15,645.60"
Netcall Technology Ltd,"15,522.00"
Cardinal Health Uk 432 Ltd,"15,221.06"
Chiesi Ltd,"15,076.80"
Niche Office Solutions Ltd,"14,447.94"
Boehringer Ingelheim Ltd,"14,394.48"
Macopharma (U K) Ltd,"14,385.48"
GE Healthcare Core Imaging,"13,999.46"
1st Call Mobility Ltd,"13,872.00"
Grimsby Institute of Further And Higher Education,"13,736.60"
Nhs Blood And Transplant,"13,484.03"
Arthrex Ltd,"13,220.83"
Complete Office Solutions Uk Ltd,"13,091.05"
Wright Medical Uk Ltd,"12,999.83"
Sanofi Pasteur MSD,"12,966.00"
University Hospitals Birmingham Nhs Foundation Trust,"12,818.09"
Restore Plc,"12,422.61"
Explorer (UK) Limited,"12,256.80"
Hp Inc Uk Ltd,"12,253.28"
Alliance Medical Ltd,"12,240.00"
Roche Diabetes Care Ltd,"11,888.65"
Keystone Healthcare Ltd,"11,721.64"
Charles Alexander Distribution Ltd T/A Everything Branded,"11,697.84"
Fresenius Medical Care (U K) Ltd,"11,637.19"
Midco Print & Packaging Ltd,"11,590.98"
Mid Yorkshire Hospitals Nhs Trust,"11,497.18"
Icare24,"11,380.30"
Laborie Medical Technologies Europe Ltd,"11,094.00"
Allstar Business Solutions Ltd,"10,980.62"
Altrix Technology LTD,"10,878.30"
NEU Professionals Limited,"10,859.80"
Electoral Reform Services Ltd,"10,831.73"
Calderdale And Huddersfield Nhs Foundation Trust,"10,726.67"
Regents Park Heart Clinics Ltd,"10,667.00"
Teva Uk Ltd,"10,497.31"
Ricoh Uk Ltd,"10,365.20"
University Of Hull,"10,104.00"
Springmed Solutions,"9,720.00"
Cepheid Uk Ltd,"9,512.76"
Glaukos Uk Ltd,"9,494.40"
Ideagen Gael Ltd,"9,366.23"
Emis Health,"9,337.60"
Globe Locums Ltd,"9,282.90"
Newcastle University,"9,200.00"
Trac Systems Ltd,"9,178.00"
Sheffield Teaching Hospitals Nhs Foundation Trust,"9,022.00"
LocumTap Ltd,"9,000.00"
J.W. Filshill Ltd,"8,976.23"
Hologic Ltd,"8,916.00"
BOC Ltd,"8,816.35"
E & O Laboratories Ltd,"8,779.02"
Richard Wolf Uk Ltd,"8,644.50"
Dynamic Services Ltd,"8,640.00"
Genomic Health Uk Ltd,"8,100.00"
Octapharma Ltd,"7,962.50"
Alpha Laboratories Ltd,"7,859.70"
Your World Recruitment Ltd,"7,705.02"
Backlogs Ltd,"7,507.50"
Alcura Uk Ltd,"7,406.64"
Sodexo Motivation Solutions Uk Ltd,"7,128.00"
Starkey Laboratories Ltd,"7,041.98"
Drugsrus Ltd,"7,035.09"
Intersurgical Ltd,"7,023.66"
Ee Ltd,"6,945.06"
Dexcom,"6,901.50"
Diagmed Healthcare Ltd,"6,775.68"
Teal Furniture Ltd,"6,750.72"
Jones & Brooks,"6,651.00"
Altomed Ltd,"6,632.11"
Halfords Ltd,"6,400.00"
Single Use Surgical Ltd,"6,387.69"
Erbe Medical Uk Ltd,"6,313.26"
Pro Dba.Com,"6,203.04"
IW Group Services (UK) Ltd,"6,114.84"
Hameln Pharmaceuticals Ltd,"6,077.68"
University Of Aberdeen,"5,977.51"
Launch Diagnostics Ltd,"5,929.02"
LivingCare Imaging Limited,"5,928.00"
Trustmarque Solutions Ltd,"5,782.04"
Firstpoint Healthcare Ltd,"5,755.48"
Biotest (U.K.) Ltd,"5,730.00"
Acs Business Supplies Ltd,"5,720.47"
Pinacl Solutions Uk Ltd.,"5,688.00"
Quality Care Cover Limited,"5,683.31"
City Of York Council,"5,613.62"
Henry Schein Minerva Dental,"5,484.86"
Imperial College Healthcare NHS Trust,"5,466.00"
Pm Strategic Sourcing Ltd,"5,385.00"
Atos Medical,"5,353.16"
Sarstedt Ltd,"5,300.79"
Micropathology Ltd,"5,231.00"
Ambu Ltd,"5,230.62"
Teleflex Medical,"5,228.40"
Premier Endoscopy Ltd,"5,200.92"
Syner-Med (Pharmaceutical Products) Ltd,"5,094.66"
Gallery Direct Limited,"5,075.41"
Pro Lab Diagnostics,"5,019.00"
Dusrolbake Ltd,"4,972.32"
Bard Ltd,"4,968.80"
Biomerieux U K Ltd,"4,880.97"
City Health Care Partnership (Cic),"4,770.00"
Datasym (U.K.) Ltd,"4,740.00"
Forum Health Products Ltd,"4,729.44"
Oxford University Hospitals Nhs Foundation Trust,"4,690.00"
Specsavers Ltd,"4,618.84"
Beaver Visitec International Ltd,"4,574.95"
Public Health England,"4,496.96"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"4,430.00"
Applied Medical Uk Ltd,"4,303.20"
Sheffield Hallam University,"4,270.00"
M.I.S.S. Ophthalmics Ltd,"4,250.52"
Bolton Surgical Ltd,"4,217.97"
Maquet Ltd_002,"4,164.00"
Recordati Rare Diseases UK Ltd,"4,164.00"
Enterprise Stationery Ltd,"4,146.00"
Block Solutions Ltd,"4,125.82"
Calea Uk Ltd,"3,900.50"
Q Medical Technologies Ltd,"3,900.00"
Hamsard 3232 Limited,"3,850.00"
Vodafone Ltd,"3,820.63"
Cis Oncology Ltd,"3,801.50"
Paxman Coolers Ltd,"3,799.20"
Acumed Ltd,"3,776.30"
The Saville Group Ltd,"3,688.39"
Pageone Communications Ltd,"3,660.06"
IBJ Health & Technology Ltd,"3,600.00"
South Devon Healthcare Nhs Foundation Trust,"3,591.75"
Arval Uk Ltd,"3,477.73"
St Leonards Hospice Enterprises Ltd,"3,470.55"
Shawbrook Asset Finance,"3,449.29"
Gbuk Ltd,"3,402.03"
Bunzl Healthcare,"3,319.39"
Focus Medical Services Ltd,"3,300.00"
Ith Pharma Ltd,"3,210.08"
Dx Network Services Ltd,"3,177.00"
Siemens Financial Services Ltd,"3,159.63"
Sakura Finetek Uk Ltd,"3,139.20"
Micronclean,"3,121.24"
Oxford Health Nhs Foundation Trust,"2,996.31"
Medical Graphics Uk Ltd,"2,946.00"
Schebo Biotech Uk Ltd,"2,887.20"
Vygon (Uk) Ltd,"2,881.20"
Castle Employment Agency Ltd,"2,863.16"
Walters Medical Ltd,"2,803.62"
Principal Hotel Company Ltd,"2,802.00"
Kimal Plc,"2,788.38"
Cantel (Uk) Ltd,"2,762.16"
Hill Dickinson Llp,"2,709.49"
Bluestones Medical Recruitment Limited,"2,708.10"
Abbvie Ltd,"2,705.47"
Nova Biomedical,"2,660.94"
Serchem Ltd,"2,636.07"
Nova Laboratories Ltd,"2,628.77"
Wybone Ltd,"2,604.30"
University Of Salford,"2,592.00"
Sheffmed Ltd,"2,590.70"
Gemini Surgical Uk Ltd,"2,584.00"
Raise Healthcare Pvt Ltd,"2,580.00"
Full Support Healthcare,"2,556.29"
Jorvik Gillygate Practice,"2,500.00"
Wilmat Ltd,"2,467.20"
Becton Dickinson U.K. Ltd,"2,452.17"
Bradford College,"2,400.00"
Booker Cash & Carry Ltd,"2,399.65"
Innovate Orthopaedics Ltd,"2,378.40"
Function 2 Fitness Ltd,"2,340.00"
Rowley & Sons Family Funeral Services,"2,309.00"
Mwuk Ltd,"2,304.15"
Resuscitation Council (U.K.) Trading Ltd,"2,268.00"
W.L. Gore & Associates (U.K.) Ltd,"2,256.00"
Merit Medical Uk Ltd,"2,226.00"
Hospital Metalcraft Ltd,"2,182.20"
Getinge Uk Ltd,"2,181.62"
Adam Rouilly Ltd,"2,160.00"
Cochlear Europe Ltd,"2,160.00"
Arjo Uk Ltd,"2,139.00"
Elemental Healthcare Ltd,"2,121.00"
Freedom Communications (Uk) Ltd,"2,102.35"
Abbott Medical UK Limited,"2,100.00"
East Yorkshire Motor Services Ltd,"2,100.00"
Thermo Fisher Diagnostics Ltd,"2,095.22"
Livanova Uk Ltd,"2,076.84"
Leeds Beckett University,"2,075.00"
The University Of Leeds,"2,070.05"
Ortho-Care (U.K.) Ltd,"2,019.70"
Bio Products Laboratory Ltd,"2,004.00"
Medartis Ltd,"1,990.20"
University Of Greenwich,"1,990.00"
Genta Medical,"1,983.67"
Grifols U K Ltd,"1,975.00"
Dr Nj Wilson & Dr Jf Matthews,"1,966.65"
Scientific Laboratory Supplies Ltd,"1,942.64"
Polar Speed Distribution Ltd,"1,920.00"
Fileder Filter Systems Ltd,"1,911.12"
Bausch & Lomb U.K. Ltd,"1,896.00"
Cellpath Ltd,"1,873.59"
Business Dictation Ltd,"1,866.39"
Alcon Laboratories (U.K.) Ltd,"1,864.22"
Advanced Instruments Limited,"1,855.45"
Reddiplex Ltd,"1,820.97"
QISMET Ltd,"1,800.00"
The Royal Wolverhampton Nhs Trust,"1,800.00"
Stanley Security Solutions Ltd,"1,780.92"
Stones Bank Dental Laboratory,"1,775.00"
Betty Brown Wigs Ltd,"1,728.00"
Brandon Medical Co Ltd,"1,714.88"
Smiths Medical International Ltd,"1,645.01"
Banner Group Ltd,"1,622.45"
Mana-Tech Ltd,"1,617.60"
Conmed Linvatec Uk,"1,596.00"
Imaging Equipment Ltd,"1,574.40"
Health And Safety Executive,"1,537.20"
Manchester University NHS Foundation Trust,"1,536.87"
Molnlycke Health Care Ltd,"1,533.50"
Qiagen Ltd,"1,530.00"
Marles and Barclay Ltd,"1,500.00"
Advantech Surgical Ltd,"1,496.78"
Viapath Analytics Llp,"1,483.20"
Kirby Catering,"1,477.65"
Mhra,"1,476.00"
Severn Healthcare Technologies Ltd,"1,456.20"
BXTAccelyon Ltd,"1,455.36"
Lucre K,"1,446.25"
Clarity Pharma Ltd,"1,440.00"
Femcare Ltd,"1,427.40"
Lockdown Medical Limited,"1,426.80"
West Hertfordshire Hospitals Nhs Trust,"1,416.00"
Posterngate Surgery,"1,410.00"
Rocialle,"1,407.31"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,392.00"
Cardiff And Vale Ulhb,"1,373.36"
Nationwide Crash Repair Centre Ltd,"1,343.91"
Db Dental Equipment,"1,334.40"
The Credit Protection Association Plc,"1,320.00"
Thomas Stoner Supplies Ltd,"1,316.59"
End To End Labels Ltd,"1,312.44"
Prospect Diagnostics Ltd,"1,260.60"
Avanos Medical UK Limited,"1,255.20"
Enterprise Rent A Car Uk Ltd_002,"1,254.39"
Amimed Direct Limited,"1,247.42"
Elklan Training Ltd,"1,240.00"
Yorkshire Purchasing Organisation,"1,237.14"
Mandeville Medicines Ltd,"1,232.40"
Nova International Ltd,"1,230.00"
Cci Credit Management Ltd,"1,222.92"
Respirex International Ltd,"1,204.20"
Djo Uk Ltd,"1,200.00"
First Thought Training Ltd,"1,200.00"
Sigma Pharmaceuticals Plc,"1,194.06"
Limbs & Things Ltd,"1,182.00"
Steris Solutions Ltd,"1,166.80"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,155.11"
Centerprise International Ltd,"1,152.00"
Ltc Healthcare,"1,152.00"
Draeger Medical Uk Ltd,"1,148.07"
Pms International Group Plc,"1,146.10"
Anetic Aid Ltd,"1,144.80"
Pennamed Ltd,"1,144.80"
Rosemont Pharmaceuticals Ltd,"1,144.20"
Blackwell Uk Ltd,"1,131.66"
Comparex Uk Ltd,"1,124.70"
Biocomposites Ltd,"1,123.20"
Credenhill Ltd,"1,121.90"
Inchcape Fleet Solutions Ltd,"1,106.29"
Sivantos,"1,090.69"
Shawbrook Bank Ltd,"1,089.25"
Fisher Scientific U.K. Ltd,"1,080.00"
Hempsons Solicitors,"1,078.92"
Humber Teaching NHS Foundation Trust,"1,059.36"
The Microbiological Supply Co,"1,051.68"
Ortho Solutions Ltd,"1,041.72"
B. Braun Avitum Uk Ltd,"1,038.00"
Aquilant Surgical,"1,032.00"
Purchase Power,"1,026.49"
Pitney Bowes Ltd,"1,026.00"
Integra Neurosciences Ltd,"1,011.01"
Brightside Music CIC,"1,000.00"
Le Maitre Vascular Ltd,997.8
Mercian Surgical Supply Co. Ltd,984
Helapet Ltd,951.02
Becton Dickinson (CME) UK Ltd,946.8
Philips Healthcare,940.82
Belmont Medical Technologies Limited,938.4
Technical Service Consultants Ltd,937.55
Henleys Medical Supplies Ltd,936.65
De Soutter Medical Ltd,931.03
Vwr International Ltd,930.96
Chartered Institute Of Internal Auditors,930
Nissha Medical Technologies Ltd,915.6
Philips Respironics,909.8
Weightmans Llp,907.2
Sir Jacob Behrens & Sons Ltd,902.16
Aquilant Ltd Ta Aquilant Interventional,900
Divine Dining,900
Dyneley House Surgery,900
Gloucestershire Hospitals Nhs Foundation Trust,900
University Hospital Southampton Nhs Foundation Trust,900
Dysphagia Course Ltd,897
Rayner Intraocular Lenses Ltd,891
Allan Scott Commercial,886
Complete Machine Solutions Ltd,879.79
Db Orthodontics Ltd,873.97
Mpharma Ltd,870.48
D M Orthotics Ltd,865
Westfield Medical Ltd,855.91
Royal Brompton And Harefield Nhs Foundation Trust,850
Spacelabs Healthcare Ltd,846.3
Advanced Therapeutics (Uk) Ltd,842.58
Nxstage Medical Uk Ltd,842.4
Sherburn Group Practice,840
Stowood Scientific Instruments Ltd,834
DAC Beachcroft LLP,829.44
Bio Connections,828.74
Medasil (Surgical) Ltd,827.52
Neopost Finance Ltd,825.71
Sterilab Services,817.92
Meltemi Ltd,817.68
Royal Mail Group Ltd,806.21
Casmed International Ltd,801.32
Techno-Path (Distribution) Ltd,791.71
Bio-Diagnostics Ltd,782.1
York Pullman Bus Co Ltd,780
Nuesoft Ltd,766.08
Probrand Ltd,765.51
Ah & Pm Wilson,751.36
3i Studio Ltd,750
Medisave (U K) Ltd,747.72
Oticon Ltd,746.5
Liverpool Women's Nhs Foundation Trust,745.02
Chromsystems Instruments And Chemicals Gmbh,740.5
Vision Pharmaceuticals Ltd,735.6
Amoena (U K) Ltd,735
Health & Safety Laboratory,720
Glamox Ltd,713.09
Rocket Medical Plc,711.54
Sigma Aldrich Company Ltd,706.08
Diabetes Uk,700
Hospital Innovations Ltd,699
Dr Weigert Uk Ltd,690
Timesco Healthcare Ltd,688.74
Dawnay Estates Ltd,687.55
Lonsto (International) Ltd,687.12
Merz Pharma Uk Ltd,684
York St John University,683
Novacor Uk Ltd,681.12
Key Surgical Ltd,676.2
First Choice Labels Ltd,668.64
Craven & Co. Ltd,664.44
Alan Wood Partnership Ltd,660
Med Imaging Healthcare Ltd,660
Frimley Health NHS Foundation Trust,647.45
Phonak Group Ltd,645.62
Duckworth & Kent Ltd,641.4
Felcon Ltd,635.52
Physiotec,635
Apogee Corporation Ltd,632.75
Aseptic Medical Devices,630
Crown Paints Ltd,629.84
Rs Components Ltd,625.89
Ambridge Ceramics Ltd,624.29
Apr Medtech Ltd,618
Otodynamics Ltd,610.8
Menicon Ltd,610
Optelec Ltd,608.37
Air Liquide Ltd,604.96
Protecx Medical Ltd,602.8
Doubletree By Hilton Hull,600
Integral Design & Media Ltd,600
J A Wood Coaches,600
James Walker Textiles Ltd,600
Core Surgical Ltd,594
Weqas,594
Kestrel Ophthalmics Ltd,590.4
Elkay Laboratory Products (U.K.) Ltd,584.76
Imperial College Projects Ltd,584
T R B Chemedica (U K) Ltd,580.2
Fannin (Uk) Ltd,573.39
Nhs Shared Business Services Ltd,569.89
Packet Media Ltd,562.7
M & K Update Ltd,560
Elitech Uk Ltd,559.8
Vernacare Hcs LTD,555.74
Cantor & Nissel Ltd,549.94
Raven Hall Hotel,540
York Radiologists,532.98
Universal Aids Ltd,529.06
Bloodfast Evs Ltd,528
Lab 21 Ltd,522
Gh Smith And Son Printers,513.6
Solmedia Ltd,512.21
Coloplast Ltd,509.81
Deva Medical Electronics Ltd,504
Association Of Teaching Hospital Pharmacists,500
Roftek Ltd TA Flexmort,492
Thuasne Uk Ltd,492
University Of Ulster,491.7
Tnt Uk Ltd,486.71
Veni Vidi Ltd,485.7
Network Medical Products Ltd,479.53
Jmh Repairs & Servicing,476.4
Kingfisher Labels Ltd,475.58
Kings College London,475
Kebomed UK Ltd,474.6
Crawford Healthcare Ltd,464.52
Abbott Diabetes Care,463.58
Tayside Nhs Board,460.42
Wake Medical Ltd,457.2
Exclusive Secure Care Services,453
Mermaid Medical Ltd,451.2
Kings College Hospital Nhs Foundation Trust,450
Moore Of York Ltd,450
Sherwood Forest Hospitals Nhs Foundation Trust,450
Yorkshire'S Finest Hampers,442
Rb Medical Engineering Ltd,438.6
Orthofix Ltd,431.26
K & R Badges Ltd,424.56
Steri Products Ltd,421.2
Toffeln Ltd,417.55
Reliance High-Tech Ltd,417
Corin Ltd,414
No. 7 Contact Lens Laboratory Ltd,413.2
Surgitrac Instruments UK Ltd,411.6
Pocklington Group Practice,410.59
Seers Medical Ltd,406.8
Avail Medical Europe Ltd,403.2
Britannia Pharmaceuticals Ltd,398.45
Trulife Ltd_002,394.58
Haemonetics Ltd,393.04
Ab Scientific Ltd,392.4
Sheffield International Venues (Siv Ltd),388.31
Mecobo Ltd,385.44
Bray Group Ltd,385.27
Mast Diagnostics Ltd,383.11
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
BK Medical UK Limited,376.8
Dales Dairies Ltd,374.98
Nuco Training Ltd,374.84
Adverset Media Solutions Ltd,374
Curium Pharma UK Ltd,370.5
Egan Dental Laboratory,370
Tp Orthodontics Europe,369.88
Hfma Ltd,362.8
York Wheels Ltd,361.48
Cookham Professional Ltd,360
Nhs Litigation Authority,360
Steri-Spray Ltd,360
Unisurge International Ltd,353.28
Beagle Orthopaedic Ltd,351.84
Wellspect Healthcare,350.82
HSL Pathology Llp,348
Poweron Platforms Limited,344
American Orthodontics (Uk) Ltd,337.42
Syrclean.Com Ltd,337.14
Kate Malcomess Consultancy Ltd,336
Disclosure And Barring Service,332
York Sports Club,331.2
Aztec Chemicals Ltd,330.91
Carleton Medical Ltd,330
Jct 600 Volkswagen York,329.5
Aquilant Ltd Ta Aquilant Critical Care,328.8
Kls Martin Uk Limited,327.16
Fulprint Ltd,325
Gamma Business Communications Ltd,318.6
Biomonde,315.78
Wescott Medical Ltd,313.68
Resmed (UK) Ltd,313.48
Atkin Motor Engineers,312
Rocom Ltd_002,310.74
Thompson Homes (Yorkshire) Ltd.,302.8
Mowbray Square Medical Ltd,302.4
Epilepsy Society,300
Expression 37 Ltd,300
The Hillingdon Hospitals NHS Foundation Trust,300
Biomed Central Ltd,295.2
Boots Co Plc,294.8
Medical Wire & Equipment Co Ltd,294.18
Multitone Electronics Plc,288.6
Chanter Bio-Med Ltd,288
Thermo Shandon Ltd,283.97
Clinigen Healthcare Ltd,282.03
Digitimer Ltd,282
Australian Scientific Enterprise Pty. Ltd,279
Celfix Labels,277.88
Newcampe Medical Ltd,267.02
Barworth Medical (Uk) Ltd,264
M.D.M. Medical Ltd,263.4
Mauser UK Ltd,260.64
Institute Of Biomedical Science,260
Vertec Scientific Ltd,258
Xerox (Uk) Ltd,257.16
Xma Ltd,255.38
Medline Scientific Ltd,252.46
Dtr Medical Ltd,248.4
Pearson Assessment,244.8
Proact Medical Ltd,244.53
Edenred Childcare Vouchers Ltd,244.16
Valley Northern Ltd,241.85
St Catherines Hospice,240
Unitemedical,240
NHS Providers,238.8
H7 Media Systems Ltd.,234.5
Sheffield Children's Nhs Foundation Trust,231.1
Judd Medical Ltd,230.1
Barber Of Sheffield Ltd,229.86
Nitritex Ltd,228
Nextgen Clothing Ltd,227.16
Ossur Uk Ltd,226.36
Freelance Surgical Ltd,225.6
Inspiration Healthcare Ltd,222
Medfor Products Ltd,221.26
Dsg Retail Ltd,220.95
British Association For Cardiovascular Prevention & Rehabilita,220
Keltic Ltd,219.84
Durbin Plc,217.84
Diagenics Ltd,216
Vision Express (Uk) Ltd,215.7
Steris Ims Ltd,211.2
Scan Mobility Ltd.,210
Athrodax Healthcare International Ltd,209.7
Binnington & Thurling Opticians,206.5
John Weiss & Son Ltd,204
Sp Services (Uk) Ltd,203.5
Laerdal Medical Ltd,201.6
Faculty Of Sexual And Reproductive Healthcare,201
Mec Medical Ltd,201
Novotel York Ltd,200
Natus Nicolet Uk Ltd,199.5
Body Clock Health Care Ltd,199.2
Dsgi Business,198.99
Oxylitre Ltd,198.36
Asda Opticians,196.8
Kent Express Ltd,193.37
I C N A R C,193.2
Filey Surgery,187.2
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,184.81
Lorne Laboratories Ltd,180.1
Codan Ltd,180
Jd Stanbury Consultancy Ltd,180
UKOMS Medical Ltd,180
Banner Business Services Ltd,178.22
Dls Medical,177.96
Summit Medical UK Ltd,177
Medical Imaging Systems Ltd,175.2
C-Pro Direct Ltd,174
Health And Care,172.96
Ultravision International Ltd,171.6
Circle Express Ltd,171.54
Virgin Media Payments Ltd,169.8
Aquilant Ltd T/A Aquilant Distribution,169.43
Coopervision Ltd,168.68
Norfolk And Norwich University Hospitals Nhs Foundation Trust,164.95
Okb Medical Ltd,163.2
Sartorius Uk Ltd,162.72
David Dowley Ltd,162.6
Robinsons Opticians,157.7
Henry Schein Dental,157.26
Nisbets Plc,155.98
Performance Health International Ltd,150.97
Bradford Teaching Hospitals Nhs Foundation Trust,150
York Mind,150
Manx Healthcare Ltd,149.76
Bewleys Tea And Coffee Uk Ltd,149.5
Health Edge Solutions Ltd,148.9
Geka Uk Ltd,147.89
Kcom,147.61
Apacor Ltd,146.4
Aqua Rentals Franchising Ltd,144
Hollister Ltd,144
Masson Seeley & Company Ltd,144
University Of Birmingham,141.2
Phs Group Plc_002,138.43
Bsria Instrument Solutions,138
Infai Uk Ltd,137.4
Immune Systems Ltd,136.2
Alcon Eye Care Uk Ltd,134.78
Purple Surgical Uk Ltd,134.7
Eastfield Medical Centre,126.48
C. A. Hendley (Essex) Ltd,126
Stamps Direct Ltd,125.83
Haxby Opticians,123.5
Bsi,123
Cambridge Life Sciences Ltd,123
U Group Ltd,121.56
Jewel Management Ltd,120.55
Aspire Accountancy School Ltd,120
Atom Scientific Ltd,118.86
Softcat Plc,118.1
Clad Safety Products,117.6
York House Beauty Clinic,117
Omnicell Ltd,116.94
Orthoptic Supplies,113.52
Gratnells Ltd,113.4
Northern Medical,110.4
Viamed Ltd,109.8
M.G.C. Lamps Ltd,109.32
Axis Medical Ltd,105.6
Medical Meat Supplies,105
Peaks And Dales Medical Ltd,104.94
CS Medical Ltd,104.4
Beech Tree Eyecare,103.2
Visioncare Optometry,103.2
Healthcare 21 (Uk) Ltd,102.3
York Glassware Services Ltd,100.74
Quality Health Ltd,100.67
York College,100
Crown Lift Trucks Ltd,99.6
Arco Professional Safety Services Limited,98.86
Hunmanby Opticians,98.4
York Medical Society,95
Vyaire Medical Products Ltd,94.8
Promedics Orthopaedics Ltd,94.48
Kellmed Ltd,89.1
Electric Center,88.74
Icu Steps,88
Kaplan Financial Ltd_002,88
Tomlinsons The Book Service,87.97
Louis Stone Optical Ltd,86.16
Schuco International (London) Ltd,83.28
Stuarts Foods Ltd,80.36
Malton & Norton Rufc,80
Mobile Mini Uk Ltd,78.98
Myhealth,73.78
Labcold Ltd,67.58
SciMed Ltd,66.6
Hc Slingsby Plc,63.6
Clinimed Ltd,63.59
5 Senses Spa,63
Act Credit Management Ltd,62.28
Interweave Textiles Ltd,60.6
Airedale Nhs Foundation Trust,60
All Batteries,60
