Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Hm Revenue And Customs,"12,158,967.85"
York Teaching Hospitals Facilities Management LLP,"8,356,857.33"
Integrated Health Projects,"2,600,304.37"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,937,375.99"
NHS Supply Chain Co-ordination Limited,"1,435,813.74"
Vital Energi Solutions Ltd,"1,385,096.94"
Bayer Plc,"1,085,355.12"
Roche Diagnostics Ltd,"841,613.35"
Kier Construction - North and Scotland,"695,716.34"
Beckman Coulter (UK) Ltd,"549,513.27"
Hull University Teaching Hospitals NHS Trust,"536,685.27"
Roche Products Ltd,"365,619.55"
Your World Recruitment Ltd,"340,506.00"
Northumbria Healthcare NHS Foundation Trust,"336,545.79"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"271,406.81"
AHLC Solutions Limited,"258,218.40"
Aah Hospital Service,"247,423.69"
The Leeds Teaching Hospitals NHS Trust,"224,867.02"
Medacs Healthcare Plc,"212,876.56"
Quantum Pharmaceutical Ltd,"194,402.31"
Sysmex U K Ltd,"177,364.83"
Inhealth Ltd,"174,307.00"
TotalEnergies Gas & Power Ltd,"158,661.13"
Qualasept Ltd,"144,048.54"
Cinos Limited,"131,780.63"
Ocs Group Uk Ltd,"124,276.10"
Qa Limited,"124,155.12"
Taycare Medical Ltd,"120,625.13"
Alloga Uk Ltd,"119,088.43"
Hull & East Yorkshire Hospitals NHS Trust,"117,441.95"
Everlight Radiology Limited,"108,052.03"
Zenith Developments Group Limited,"105,980.10"
Novartis Pharmaceuticals Uk Ltd,"105,866.93"
Csl Behring Uk Ltd,"98,494.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"97,791.24"
Janssen-Cilag Ltd,"95,624.74"
TEC Partnership,"95,062.50"
NHS Supply Chain - Maintenance,"93,047.39"
Mawdsley Brooks & Co Ltd,"90,508.73"
Medtronic Ltd,"89,675.09"
Pertemps Medical Professionals Ltd,"87,846.27"
First Databank UK Ltd,"87,359.41"
Pulse Healthcare Ltd,"86,913.91"
Genmed.me Ltd,"84,079.48"
Baxter Healthcare Ltd,"80,827.88"
Zimmer Biomet Uk Ltd,"80,532.21"
Thermo Fisher Diagnostics Ltd,"78,102.95"
Tch Leasing,"75,229.58"
Phoenix Healthcare Distribution Ltd,"75,227.46"
Inivos Ltd,"69,164.40"
Whistl Uk Ltd,"64,201.12"
Arjo Uk Ltd,"59,805.27"
Insulet International Ltd,"56,823.36"
Travelperk Uk IRL Limited,"55,805.71"
NHS Business Services Authority,"55,793.50"
NHS Blood And Transplant,"54,751.75"
Resmed (UK) Ltd,"54,100.20"
Pertemps Medical Limited,"53,971.20"
Johnson And Johnson Medical Ltd,"51,993.91"
Altrix Technology Ltd,"50,933.70"
Mitie Waste And Environmental Services Ltd,"50,931.25"
NHS Humber & North Yorkshire ICB,"48,788.16"
Vip Nursing Ltd,"48,677.10"
Nyos (York) Ltd,"48,273.54"
Lloyds Pharmacy Clinical Homecare Ltd,"46,068.19"
Biomerieux U K Ltd,"45,672.23"
Bloodfast Evs Ltd,"43,885.72"
Molnlycke Health Care Ltd,"43,506.32"
David Miller Frozen Foods Ltd,"42,163.35"
John Wright Electrical And Mechanical Services Ltd,"41,058.78"
Stryker Uk Ltd,"41,046.64"
Castle Water Ltd,"40,076.43"
Your World Nursing Ltd,"36,988.18"
B. Braun Medical Ltd,"36,426.18"
Carl Zeiss Ltd,"36,392.98"
Dexcom International Ltd,"34,914.00"
Healthnet Homecare (UK) Ltd,"34,787.39"
Carecosting Ltd,"34,200.00"
Biotest (U.K.) Limited,"34,046.00"
Elvington Floorcraft Ltd,"33,732.00"
Brake Bros Ltd,"33,679.39"
Ge Healthcare Ltd,"33,525.00"
University Of York,"32,427.23"
Abbott Medical U.K. Limited,"31,488.00"
Air Liquide Homecare Limited,"30,589.98"
Wolters Kluwer (Uk) Ltd,"30,532.35"
Intermedical (Uk) Ltd,"30,343.80"
Fresenius Kabi Ltd,"29,882.88"
On A Roll Sandwich Co Ltd,"29,787.76"
Drc Locums Ltd,"29,027.60"
Npower Ltd,"28,729.60"
Sanofi Pasteur MSD Ltd,"28,512.00"
Amgen Ltd,"28,436.75"
Digital Healthcare Ltd,"27,883.88"
Elitech Uk Ltd,"27,248.26"
Source Bioscience Uk Ltd,"27,178.00"
Harrogate And District NHS Foundation Trust,"26,979.11"
Octapharma Ltd,"26,141.85"
Greenwich Leisure Limited,"25,931.00"
Quality Care Cover Limited,"25,689.66"
Coyle Personnel Plc,"25,493.56"
Bidfood,"25,325.96"
Sheffield Teaching Hospitals NHS Foundation Trust,"24,640.24"
Ocura Healthcare Furniture,"24,533.84"
Vyaire Medical Products Ltd,"24,530.45"
Amo United Kingdom Ltd,"24,490.82"
North Tees And Hartlepool NHS Foundation Trust,"24,230.73"
LDPath,"24,080.00"
Air Products Plc,"23,960.97"
Yorwaste Ltd,"23,301.87"
Clearview Endoscopy Ltd,"23,235.65"
R.Manners & Sons Ltd,"23,224.31"
The Binding Site Group Ltd,"23,128.73"
Paul Foster Interiors,"22,899.96"
Cenergist Limited,"22,680.00"
Ricoh Uk Ltd,"22,651.76"
Bausch & Lomb U.K. Ltd,"22,350.24"
Evolution Recruitment Solutions Ltd,"22,200.00"
Sciensus Pharma Services Limited,"22,133.76"
Pharos Generator Services Ltd,"21,905.67"
Draeger Medical Uk Ltd,"21,702.64"
City Of York Council,"21,449.50"
B. Braun Avitum Uk Ltd,"21,340.98"
Adecco Uk Ltd,"21,119.72"
Tps Healthcare Group Ltd,"20,756.13"
Alliance Disposables Ltd,"20,520.92"
Nippy Taxis,"20,376.18"
Cook (Uk) Ltd,"20,172.31"
TP Leasing Limited,"19,961.88"
Abbvie Ltd,"19,455.23"
Nuffield Health,"19,400.00"
Enterprise Rent A Car Uk Ltd_002,"19,285.00"
Celgene Ltd,"19,070.11"
Firstgroup Plc,"18,794.75"
Database Service Provider Global Ltd t/a DSP-Explorer,"18,708.00"
Esc Global Ltd,"18,554.58"
Stephen George And Partners,"18,476.85"
Alpha Laboratories Ltd,"17,771.37"
Origio Ltd,"17,689.20"
Bio-Rad Laboratories Ltd,"17,518.86"
Dexcom,"17,457.00"
Laborie Medical Technologies Europe Ltd,"17,433.84"
Jones & Brooks Ltd,"17,418.00"
Intuitive Surgical Ltd,"17,244.00"
Acumed Ltd,"17,198.83"
Meiko Uk Ltd,"17,120.82"
Vohkus Ltd,"16,912.93"
Dales Dairies Ltd,"16,677.94"
Interact Medical Ltd,"16,521.00"
Werfen Ltd,"15,844.08"
Nl Group Ltd,"15,836.00"
MSL Healthcare,"15,805.20"
Una Health Ltd,"15,338.02"
Nimbuscare Limited,"15,000.00"
DA Languages Ltd,"14,816.00"
University Hospitals Birmingham NHS Foundation Trust,"14,458.75"
Aa Projects Ltd,"14,413.20"
Thermo Fisher Scientific Messtechnik Gmbh,"14,269.87"
University Of Derby,"14,263.00"
Bracco Uk Ltd,"14,198.40"
Movianto Uk Ltd,"14,094.88"
Denby Catering Equipment Limited,"14,073.60"
Hempsons Solicitors,"14,040.00"
Yearsley Food Limited,"13,905.65"
Mbands Ltd Ta Mb&S Healthcare,"13,826.40"
Biocartis NV,"13,824.00"
Drugsrus Ltd,"13,761.09"
Allstar Business Solutions Ltd,"13,667.97"
Hays Specialist Recruitment Ltd,"13,622.24"
Siemens Financial Services Ltd,"13,563.06"
UK Health Security Agency,"13,537.14"
Dusrolbake Ltd,"13,536.00"
Air Liquide Ltd,"13,528.48"
Restore Plc,"13,507.98"
Becton Dickinson UK Ltd,"13,254.18"
Karl Storz Endoscopy (Uk) Ltd,"13,142.40"
Teva Uk Ltd,"13,136.40"
Turner & Townsend Project Management Ltd,"13,094.40"
Sharpsmart Ltd,"13,064.48"
Commissioning & Validation Services Ltd,"13,003.20"
Cellpath Ltd,"12,859.10"
Boehringer Ingelheim Ltd,"12,441.60"
A K Refrigeration Ltd T/A A K Services,"12,302.40"
Regents Park Heart Clinics Ltd,"12,267.00"
Fresco Solar Shading Llp,"12,215.81"
Arcadia Healthcare Limited (TA Arcadia Nursing),"12,117.60"
Grifols U K Ltd,"11,860.80"
Hospital Metalcraft Ltd,"11,816.82"
Cepheid Uk Ltd,"11,753.87"
Austco Marketing & Service (U K) Ltd,"11,694.18"
Id Medical Group Ltd,"11,474.78"
Twenty Five (York) Ltd,"11,325.84"
Synergy Health Managed Services Ltd,"11,172.77"
Richard Wolf Uk Ltd,"11,003.65"
Vopulus Ltd,"10,944.00"
BOC Ltd,"10,837.62"
Ith Pharma Ltd,"10,585.29"
Schneider Electric Ltd,"10,535.56"
Abbott Rapid Diagnostics Limited,"10,371.96"
Oxford Health NHS Foundation Trust,"10,364.37"
Reynolds Catering Supplies Ltd,"10,342.95"
Oxford University Hospitals NHS Foundation Trust,"10,209.00"
Ergo Computing UK Ltd,"9,830.64"
Western Automation Ltd,"9,752.57"
Dorc Ltd,"9,675.60"
Arthrex Ltd,"9,424.93"
McMillan Healthcare,"9,380.05"
Auditdata Ltd,"9,360.00"
Teal Furniture Ltd,"9,340.80"
Bss Group Plc,"9,068.62"
Djo Uk Ltd,"8,934.72"
CORONA,"8,879.91"
S4S (Uk) Limited,"8,815.00"
Vernacare Ltd,"8,763.28"
Behrens Healthcare,"8,739.45"
Kent Pharma (UK) Ltd,"8,680.68"
Quest Software International Limited,"8,574.40"
E & O Laboratories Ltd,"8,573.46"
A. Menarini Diagnostics Ltd,"8,424.06"
Moore Of York Ltd,"8,361.00"
Midco Print & Packaging Ltd,"8,322.99"
Kimal Plc,"8,312.84"
Shawbrook Bank Ltd,"8,293.03"
University of Huddersfield,"8,265.00"
Exact Sciences UK Ltd,"8,100.00"
Probrand Ltd,"7,998.25"
J.W. Filshill Ltd,"7,993.38"
Edwards Lifesciences Ltd,"7,963.14"
Pro Lab Diagnostics,"7,871.82"
Jazz Pharmaceuticals,"7,806.02"
Clinical24 Staffing Ltd,"7,720.20"
Charles River Microbial Solutions International Ltd,"7,662.63"
Sunflower Medical Ltd,"7,580.82"
T J Smith & Nephew Ltd,"7,579.01"
Altomed Ltd,"7,412.51"
Dynamic Services Ltd,"7,200.00"
Leica Microsystems (U K) Ltd,"7,165.18"
Approved Air Ltd,"7,146.00"
Huntleigh Healthcare Ltd,"7,090.47"
Aquilant Ltd Ta Aquilant Critical Care,"7,076.40"
NGT Products Ltd,"6,986.40"
Ambridge Ceramics Ltd,"6,975.95"
Pro Dba.Com,"6,972.00"
Simply Food Solutions Ltd,"6,833.65"
Complete Business Solutions Group Ltd,"6,737.16"
Spirax-Sarco Ltd,"6,648.78"
Transforming Healthcare Consultancy Limited,"6,528.00"
Livanova Uk Ltd,"6,350.52"
Dwp Debt Management,"6,350.51"
Rs Components Ltd,"6,345.00"
Optos Plc,"6,300.00"
TSPro Ltd,"6,253.92"
Peter Wannop Surfacing Ltd,"6,219.60"
Djb Labcare Ltd,"6,192.00"
Cj Electratech Ltd,"6,190.92"
Starkey Laboratories Ltd,"6,177.27"
York Racecourse Ltd,"6,000.00"
Bewleys Tea And Coffee Uk Ltd,"5,950.25"
Ivantis Inc,"5,940.00"
Hologic Ltd,"5,910.00"
First Fix Industrial Supplies Ltd.,"5,901.25"
Alpine Fine Foods,"5,783.06"
North PB Limited,"5,688.00"
Nutripack Uk Ltd,"5,648.46"
It's Interventional Ltd,"5,542.02"
Booker Cash & Carry Ltd,"5,467.59"
IW Group Services (UK) Ltd,"5,460.96"
Medline Industries Ltd,"5,440.20"
Gallery Direct Limited,"5,426.88"
Unison,"5,353.85"
Arnold Clark Finance Ltd,"5,322.07"
Axis Recruitment Limited,"5,306.91"
Enterprise Stationery Ltd,"5,282.40"
Bard Ltd,"5,269.76"
Labquality Oy,"5,259.10"
Rubax Lifts Ltd,"5,242.44"
Brandon Medical Co Ltd,"5,220.12"
Siemens Healthcare Diagnostics Ltd,"5,202.00"
Tees Esk And Wear Valleys NHS Foundation Trust,"5,181.97"
Sheffield Children's NHS Foundation Trust,"5,143.27"
Eastwood Park Training Centre,"5,124.00"
St Catherines Hospice,"5,088.31"
Cromwell Medical Staffing Ltd,"5,058.30"
RNIB,"4,979.00"
Gilead Sciences Ltd,"4,869.20"
Polar Speed Distribution Ltd,"4,800.00"
Scarborough Borough Council,"4,799.47"
Coultons Bread Ltd,"4,794.52"
Mermaid Medical Ltd,"4,781.09"
Starlab (Uk) Ltd,"4,779.62"
De Smit Medical Systems Ltd,"4,734.54"
Bolton Surgical Ltd,"4,725.97"
Civica Uk Ltd,"4,715.08"
Allocate Software Ltd,"4,680.00"
Chanter BioMed Limited,"4,679.34"
Grafton Optical Co Ltd,"4,566.00"
Vapotherm Uk Ltd,"4,560.00"
University Of Hull,"4,383.00"
Avidity Science Limited,"4,350.00"
Genta Medical,"4,327.87"
Medical Staffing Ltd,"4,322.76"
Biospectrum Ltd,"4,302.00"
MTI Technology Limited,"4,300.80"
Ellab UK Ltd,"4,296.00"
Mayday Healthcare Plc,"4,252.93"
South Devon Healthcare NHS Foundation Trust,"4,233.40"
Arco Ltd,"4,218.95"
Mercian Labels Ltd,"4,207.93"
Getinge Limited,"4,206.64"
Walter West Builders Ltd,"4,176.00"
Power Control Ltd,"4,170.00"
Veolia Water Technologies,"4,161.60"
Castle Employment Agency Ltd,"4,095.04"
Le Maitre Vascular Ltd,"4,077.60"
Subscan Uds Ltd,"4,047.46"
Filtrex Global Ltd,"4,013.32"
Bunzl Healthcare,"3,993.39"
Lifecycle Management Group Ltd,"3,971.76"
Laerdal Medical Ltd,"3,897.18"
Micronclean,"3,895.90"
Royal Devon University Healthcare NHS Foundation Trust,"3,880.30"
Genius Group Ltd,"3,840.00"
Clinigen Healthcare Ltd,"3,828.65"
System Hygienics Ltd,"3,822.00"
Lex Autolease Ltd,"3,819.24"
Argon Medical Devices UK Ltd,"3,810.00"
Fisher Scientific U.K. Ltd,"3,798.57"
Scot Young Research Ltd,"3,780.00"
Innova Care Concepts Ltd,"3,763.44"
Carelide UK Limited,"3,750.24"
Storm Technologies Ltd,"3,738.12"
Mainline Instruments Ltd,"3,738.00"
Forum Health Products Ltd,"3,711.60"
Medline Scientific Ltd,"3,676.80"
IBI Group (UK) Ltd,"3,670.01"
Bruker Uk Ltd,"3,646.15"
Steris Solutions Ltd,"3,608.64"
Adam Rouilly Ltd,"3,604.80"
Micad Systems (U.K.) Ltd,"3,600.00"
Glaukos Uk Ltd,"3,560.40"
Pageone Communications Ltd,"3,526.03"
Ppl Training Limited Ta Ppl Engineering Services,"3,520.80"
Mwuk Ltd,"3,512.77"
Paul Raper Joinery,"3,474.00"
Specialist Computer Centres Plc,"3,429.22"
Aquilant Limited,"3,384.00"
Sarstedt Ltd,"3,382.87"
Femcare Ltd,"3,382.86"
Nisbets Plc,"3,328.85"
Haemonetics Ltd,"3,305.64"
Mb Lock Supplies,"3,240.08"
Craven & Co. Ltd,"3,202.22"
Health Tec Medical Ltd,"3,144.89"
Als Enviromental Ltd,"3,112.34"
Hospital Pipeline Installations Ltd,"3,104.40"
Royal College Of Surgeons Of England_002,"3,095.00"
Central Medical Supplies Ltd,"3,054.00"
Qiagen Ltd,"3,051.21"
M.I.S.S. Ophthalmics Ltd,"3,029.16"
Nova Biomedical,"3,018.72"
Diagmed Healthcare Ltd,"3,016.68"
Rob and Dena Frith Trading as RDF Ecology,"2,948.80"
Manchester University NHS Foundation Trust,"2,945.41"
1st Call Mobility Ltd,"2,904.00"
Summit Medical UK Ltd,"2,902.12"
Intersurgical Ltd,"2,883.84"
Fresenius Medical Care (U K) Ltd,"2,874.96"
Morris Vermaport Ltd,"2,868.80"
University Of Sheffield,"2,833.00"
Hamsard 3232 Limited,"2,820.82"
Demeva Refrigeration Limited,"2,820.00"
Atmosphere Environmental Ltd,"2,808.00"
Resuscitation Council (U.K.) Trading Ltd,"2,790.00"
Calderdale And Huddersfield NHS Foundation Trust,"2,780.19"
Jr Pat Testing Limited,"2,773.55"
Ge Capital Equipment Finance Ltd,"2,772.44"
Medical Engineering Systems Ltd,"2,760.00"
Ee Ltd,"2,757.00"
Contacta Systems Limited,"2,755.66"
Raise Healthcare Pvt Ltd,"2,730.00"
Alliance Healthcare Distribution Ltd,"2,724.87"
Active Tagging Ltd,"2,716.80"
Simplyhealth,"2,708.33"
Knight Imaging,"2,694.00"
Firstpoint Healthcare Ltd,"2,691.49"
King Asia Foods Ltd,"2,688.10"
Perkinelmer Las (U K) Ltd,"2,677.20"
Medical Air Technology Ltd,"2,664.00"
HAC Technical Gas Services,"2,650.04"
Quadient UK Ltd,"2,636.28"
Cht Solutions Ltd,"2,634.00"
Renfrew Group international,"2,610.00"
S-Connect Ltd,"2,608.90"
Sychem Ltd,"2,588.40"
Business Stream,"2,550.00"
MHA Architects,"2,546.10"
Integra Neurosciences Ltd,"2,545.29"
Jl Brooks Ltd,"2,528.10"
Wolseley Uk Ltd,"2,509.01"
Health Books Uk Ltd,"2,493.60"
Foster Refrigerator,"2,493.50"
High Reaching Solutions,"2,472.00"
Applied Medical UK Ltd,"2,462.40"
Cambridge University Hospitals NHS Foundation Trust,"2,434.95"
Ajh Pump Supply & Repair,"2,432.40"
Guerbet Laboratories Ltd,"2,376.00"
Electric Center,"2,374.66"
Stones Bank Dental Laboratory,"2,360.00"
Full Support Healthcare Ltd,"2,356.66"
Keymed (Medical & Industrial Equipment) Ltd,"2,355.00"
Syner-Med (Pharmaceutical Products) Ltd,"2,346.00"
All Batteries,"2,336.26"
Philips Healthcare,"2,326.14"
Leeds Test Objects Ltd ta MediScientific,"2,286.00"
Physio Network Pty Ltd,"2,272.65"
Ergo Mounts Ltd,"2,260.68"
Respond Service & Maintain Ltd,"2,259.00"
Tenacore Uk Ltd,"2,258.40"
Vodafone Ltd,"2,244.51"
North Cumbria Intergrated Care NHS Foundation Trust,"2,232.78"
Medical Access Ltd,"2,226.00"
Edmundson Electrical Ltd,"2,208.41"
Hobart Uk,"2,207.43"
Vygon (Uk) Ltd,"2,186.88"
Anetic Aid Ltd,"2,180.54"
Jactone Products Ltd,"2,180.00"
Deadline Digital Ltd,"2,178.00"
Kent Express Ltd,"2,177.02"
First Thought Training Ltd,"2,160.00"
Nursing Personnel,"2,159.64"
Sense Medical Ltd,"2,143.80"
Daybreak Medical Ltd,"2,128.80"
Sherburn In Elmet Community Trust,"2,124.00"
Serchem Ltd,"2,099.47"
Sterilab Services,"2,080.56"
Cambridge Life Sciences Ltd,"2,077.16"
Lockdown Medical Ltd,"2,040.00"
J B Microscopes,"2,036.40"
Kls Martin Uk Limited,"2,017.46"
Beaver-Visitec International Sales Ltd,"2,013.61"
Vwr International Ltd,"1,967.04"
Camfil Ltd,"1,956.00"
End To End Labels Ltd,"1,941.20"
Duckworth & Kent Ltd,"1,935.00"
Hameln Pharma Ltd,"1,921.07"
Blue Moon Telecom Ltd,"1,920.00"
H Pickup Mechanical & Electrical Services Ltd,"1,910.40"
The Royal Wolverhampton NHS Trust,"1,909.00"
Cash4health Ltd,"1,899.61"
York Glassware Services Ltd,"1,894.97"
Ashgrove Trading,"1,893.30"
Ge Medical Systems Ltd,"1,880.74"
Medasil (Surgical) Ltd,"1,876.32"
Softwareone Uk Ltd,"1,870.63"
Purple Surgical Uk Ltd,"1,854.30"
American Orthodontics (Uk) Ltd,"1,838.41"
Aseptic Medical Devices,"1,821.22"
Business Dictation Ltd,"1,813.91"
Portakabin Ltd,"1,787.89"
University Of Greenwich,"1,770.00"
Associated Optical,"1,763.37"
Specialty Diagnostix Ltd,"1,754.50"
G & J Logistics Ltd,"1,739.70"
Circassia Ltd,"1,738.80"
Cantrack Global Ltd,"1,727.58"
Sheffmed Ltd,"1,713.60"
Focus Medical Services Ltd,"1,700.00"
Bechtle Direct Limited,"1,697.78"
2cqr Ltd,"1,689.60"
Fisher & Paykel Healthcare Ltd,"1,687.14"
Cromwell Tools Ltd_002,"1,680.66"
Deva Medical Electronics Ltd,"1,677.60"
MTN Neubrandenburg GmbH,"1,663.44"
See Green Media Ltd,"1,656.00"
Hydrop Enviromental Consultancy Services,"1,650.00"
Toffeln Ltd,"1,627.59"
Biomonde,"1,615.34"
Masimo,"1,608.00"
Guymark U K Ltd,"1,596.50"
B.J. Lighting Supplies Ltd,"1,573.74"
Db Orthodontics Ltd,"1,573.54"
Agilent Technologies Uk Ltd,"1,565.80"
Tristel Solutions Ltd,"1,554.64"
Gt Cleaning Machines Ltd,"1,548.00"
Lorne Laboratories Ltd,"1,544.62"
Cardiff And Vale ULHB,"1,513.71"
Biotronik U.K. Ltd,"1,512.00"
Reddiplex Ltd,"1,505.99"
The Recruitment Co,"1,501.20"
Cadwise Uk Ltd,"1,500.00"
Severn Healthcare Technologies Ltd,"1,464.00"
Outco Ltd,"1,459.78"
Thomas Stoner Supplies Ltd,"1,447.14"
Geoff Acomb & Sons Ltd,"1,442.40"
Cantel UK Ltd,"1,406.40"
Nextgen Clothing Ltd,"1,402.86"
Fridge Spares Wholesale LTD,"1,391.45"
Paneltex Ltd,"1,381.20"
Db Dental Equipment,"1,350.00"
Howarth Timber Merchants Ltd,"1,346.94"
Welch Allyn (U.K.) Ltd,"1,342.99"
Dtr Medical Ltd,"1,325.54"
Xma Ltd,"1,320.86"
Biocomposites Ltd,"1,298.40"
Child Maintenance Service,"1,291.53"
Sigma Pharmaceuticals Plc,"1,291.05"
Ab Scientific Ltd,"1,290.00"
Wandsworth Group Ltd,"1,286.52"
Solmedia Ltd,"1,275.36"
York Wheels Ltd,"1,246.94"
Easy Pay Network Limited,"1,236.00"
Elklan Training Ltd,"1,224.00"
Wolverson X-Ray Ltd,"1,224.00"
Pennamed Ltd,"1,219.20"
Kevin Moxon Independent Funeral Directors,"1,215.00"
Launch Diagnostics Ltd,"1,208.28"
Ppg Architectural Coatings Uk Ltd,"1,205.84"
Newmarket Scientific,"1,199.40"
Xiel Ltd,"1,184.40"
Haag-Streit Uk Ltd,"1,184.04"
Atos Medical UK Ltd,"1,176.63"
Multivista,"1,170.00"
Cantor & Nissel Ltd,"1,169.94"
Mitsubishi Electric Europe Bv Uk Branch,"1,165.20"
Hc Slingsby Plc,"1,161.53"
Tetra Tech Environment Planning Transport Limited,"1,152.00"
Henry Schein Minerva Dental,"1,141.69"
Dr Weigert Uk Ltd,"1,137.84"
United Kingdom Accreditation Service,"1,135.48"
Northern Speech Services,"1,133.00"
Alcon Laboratories (U.K.) Ltd,"1,128.00"
Medical Meat Supplies,"1,124.50"
Acrol Air Conditioning Co. Ltd,"1,117.20"
K & R Badges Ltd,"1,110.50"
Blackwell Uk Ltd,"1,103.84"
Ccs Media Ltd,"1,092.36"
Rowley & Sons Family Funeral Services,"1,085.00"
Mowbray House Surgery,"1,080.00"
Queen Victoria Hospital NHS Foundation Trust,"1,071.94"
Ferno (UK) Ltd,"1,071.66"
Burlodge Ltd,"1,047.72"
Intermark Medical Innovations Ltd,"1,044.00"
Andersen Caledonia Ltd,"1,034.81"
Elemental Healthcare Ltd,"1,031.70"
Curium Pharma UK Ltd,"1,023.20"
Kaptur Creative Ltd,"1,020.00"
M.G.C. Lamps Ltd,"1,015.98"
Invitech Ltd,"1,006.80"
Security Plus Ltd,"1,001.20"
Dyneley House Surgery,"1,000.00"
Leeds Beckett University,"1,000.00"
G2 Integrated Solutions Ltd,996.60
Office Furniture Online,982.80
Dpd Local Uk Ltd,981.92
Inc Dot Com Ltd,970.22
Pickering Medical Practice,969.47
Feastpoint Ltd,960.00
B Braun Technical Services,918.79
Royal Mail Group Ltd,913.70
Sisk Healthcare (UK) Ltd t/a Cardiac Services,912.00
Vision Pharmaceuticals Ltd,908.40
Bright Technologies Ltd,900.00
ERA QMS Ltd,900.00
Kestrel Ophthalmics Ltd,900.00
Carleton Optical Equipment Ltd,896.30
British Medical Ultrasound Society,890.00
JDC Decorations,886.80
Spectrum Cleaning Solutions Ltd,880.71
Betty Brown Wigs Ltd,872.64
Kci Medical Ltd,864.00
Phs Group Plc_002,863.18
R-Biopharm Rhone Ltd,862.80
Bray Group Ltd,860.33
Medem Uk Ltd,858.58
Randox Laboratories Ltd,858.00
Medline Europe Ltd,855.36
International Scientific Supplies Ltd,841.99
PM Strategic Sourcing Ltd,841.55
Direct Healthcare Group,836.16
Digitimer Ltd,834.00
KDM Solutions Ltd,832.00
East Of England Ambulance Service NHS Trust,830.00
H-Te Controls Automation,822.49
Olympus Keymed,804.00
Oracle Corporation U K Ltd,801.32
Coast Risk Management Ltd,792.00
See Green Systems Ltd,792.00
St Leonards Hospice Enterprises Ltd,789.64
National Institute For Biological Standards & Controls,784.80
Aquilant Ltd Ta Aquilant Interventional,780.00
Otodynamics Ltd,780.00
Av Parts Master,778.80
Pointer Group Ltd,776.40
Fastpack (Fasteners & Packaging) Ltd,766.80
Merck Life Science UK Limited,766.68
Univar Solutions Bv,764.46
Teleflex Medical,763.68
Camlab Ltd,756.37
Royal Brompton And Harefield NHS Foundation Trust,755.86
Chubb Fire & Security Ltd,746.53
Helapet Ltd,745.93
Xerox (Uk) Ltd,739.24
Judd Medical Ltd,736.80
Ltc Healthcare,731.57
Michael Ward Limited,730.32
Watermark Plumbing Supplies,730.32
Tayside NHS Board,729.47
Gemini Surgical Uk Ltd,727.20
Histocyte Laboratories Ltd,724.98
Panel Warehouse,723.89
Hmcs,722.17
Cochlear Europe Ltd,720.00
Health-Care Equipment & Supplies Co Ltd,718.70
Menicon Ltd,716.07
Orthofix Ltd,714.47
Health Edge Solutions Ltd,707.67
Fannin UK Ltd,700.97
HSL Pathology Llp,693.00
Myerson Ltd,682.38
Mindray (Uk) Ltd,680.64
TalarMade Ltd,678.48
Pfm Medical Uk Ltd,662.40
Hfma Ltd,660.00
D M Orthotics Ltd,651.94
N.H. Case Ltd,650.70
Btf Lighting,646.80
Sivantos,642.38
Medident (Uk) Ltd,634.56
Medstrom Ltd,632.40
Whitehall Hardware Ltd,630.18
Fresh Direct UK Ltd T/A Sysco Speciality Group,626.86
Stratech Scientific Ltd,624.00
Proact Medical Ltd,618.48
Rb Medical Engineering Ltd,612.90
NHS Shared Business Services Ltd,611.71
Monarch Laundry,610.39
Gratnells Ltd,609.24
Ballicom Ltd,603.61
The Viceroy of India,600.00
Topcon (Great Britain) Medical Ltd,596.40
Apacor Ltd,594.00
Prospect Diagnostics Ltd,589.80
Marsden Weighing Machine Group Ltd,583.20
Unite (Amicus Section),582.83
Lab Med Ltd,578.40
Chemsol Ltd,577.80
Crown Lift Trucks Ltd,576.41
K & L Peach (Transport) Ltd,576.00
Pfc Engineering Ltd,576.00
Jri Orthopaedics Ltd,574.80
Health Scheme,563.19
Stockport NHS Foundation Trust_002,555.28
Teasdale Healthcare Equipment Limited,551.88
Queensland Bakery Co,551.85
Trophiesplusmedals,550.80
Protec Fire Detection Plc,547.47
Ess Security Ltd,538.50
Eakin Surgical Ltd,538.20
Technovent Ltd,538.14
Avanos Medical UK Limited,537.60
Jla Ltd,537.21
Rocialle Healthcare Ltd,535.32
Unisurge International Ltd,533.64
Premier Paper Group Ltd,531.58
"Maine Molecular Quality Controls, Inc",531.55
The Coaching Inn Group Ltd,526.50
Pagan And Mcquade Opticians,525.80
Prudential,525.00
Sandburn York Ltd,525.00
Kellmed Ltd,523.20
Static Systems Group Ltd,522.60
Sherburn Group Practice,520.00
West Midlands Ambulance Service NHS Foundation Trust,520.00
Specsavers Ltd,519.10
Optelec Ltd,512.31
Serosep UK Limited,510.00
Eclipse Electrical Engineers Ltd,505.80
Eurobio Scientific UK Ltd,501.67
Initial Washroom Solutions,495.06
Roche Diabetes Care Ltd,487.15
FedEx Express UK Transportation Ltd,481.74
Histology Equipment Services Ltd,475.20
Mb Plant Ta 123fire,475.00
Anaesthetics Social Fund,465.00
Clad Safety,464.32
