Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,York Viu Extension,LLP WIP,Kier Construction Ltd,10205294,127303.81,Work-In-Progress
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,Laundry & Linen - Scarb,LLP OPERATIONAL FACILITIES - SCARBOROUGH,Synergy Health Managed Services Ltd,40003494,54286.39,External Contracts : Laundry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,Laundry & Linen - Scarb,LLP OPERATIONAL FACILITIES - SCARBOROUGH,Synergy Health Managed Services Ltd,40003494,54286.39,External Contracts : Laundry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,LLP Clinical Waste Disposal (York),LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410146596,99907.93,Contract : Refuse And Clinical Waste
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,General Security,LLP HEALTH SAFETY & SECURITY,Ocs Group Uk Ltd,5000388305,87369.6,Contract : Premises Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,General Security,LLP HEALTH SAFETY & SECURITY,Ocs Group Uk Ltd,5000392476,87369.6,Contract : Premises Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,Utilities Scarborough Hospital,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,205730080/20,56303.9,Gas
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/02/2020,Utilities York Hospital,LLP ENERGY & SUSTAINABILITY,Total Gas & Power Ltd,205730134/20,107204.96,Gas
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/02/2020,Annual Maintenance Contracts,LLP EBME,Nhs Supply Chain - Maintenance,2010005736,57570.12,X-Ray Equipment : Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/02/2020,Engineering - Sgh,LLP EBME,Nhs Supply Chain - Maintenance,2010005747,35619.42,Med Surg Eqpt Mtce Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/02/2020,Inland Revenue Income Tax,LLP TAX & SUPERANUATION,Hm Revenue And Customs,475PS01299816JAN20,352325.54,Tax And Social Security Costs < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25/02/2020,Transport - Cssd,TRANSPORT,Sibcas Ltd,699504,69000,Work-In-Progress
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,25/02/2020,LLP Clinical Waste Disposal (York),LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410148543,94990.57,Contract : Refuse And Clinical Waste
