Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"17,863,865.31"
Hm Revenue And Customs,"9,402,413.23"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"5,050,357.19"
Integrated Health Projects,"2,467,780.15"
NHS Supply Chain Co-ordination Limited,"1,361,439.66"
Your World Recruitment Ltd,"712,593.21"
Bayer Plc,"598,885.80"
Beckman Coulter (UK) Ltd,"590,421.01"
NHS Supply Chain - Maintenance,"577,615.27"
Hull University Teaching Hospitals NHS Trust,"427,360.78"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"415,000.89"
Lloyds Pharmacy Clinical Homecare Ltd,"304,472.58"
Aah Hospital Service,"232,476.83"
Sciensus Pharma Services Limited,"211,949.74"
Medacs Healthcare Plc,"209,976.80"
Northumbria Healthcare NHS Foundation Trust,"204,629.01"
NHS Supply Chain,"204,478.28"
Healthnet Homecare (UK) Ltd,"201,989.96"
Softcat Plc,"201,786.58"
Harrogate And District NHS Foundation Trust,"179,643.49"
AHLC Solutions Limited,"171,132.00"
Inhealth Ltd,"161,264.75"
Greenwich Leisure Limited,"143,800.71"
Sysmex U K Ltd,"135,432.03"
Medtronic Ltd,"131,360.57"
Roche Products Ltd,"125,954.77"
Ocs Group Uk Ltd,"125,310.74"
Synergy Health Managed Services Ltd,"123,282.01"
The Leeds Teaching Hospitals NHS Trust,"122,352.76"
Taycare Medical Ltd,"109,555.49"
The University Of York,"107,185.52"
Everlight Radiology Limited,"106,363.26"
Alliance Healthcare Distribution Ltd,"101,160.07"
TEC Partnership,"96,294.00"
Mindray (Uk) Ltd,"90,700.03"
Qualasept Ltd,"79,705.85"
Baxter Healthcare Ltd,"77,506.38"
Thermo Fisher Diagnostics Ltd,"71,870.69"
Paul Hartmann Ltd,"69,728.87"
Ricoh Uk Ltd,"69,615.45"
Alloga Uk Ltd,"69,426.40"
John Wright Electrical And Mechanical Services Ltd,"68,596.58"
Pearson Assessment,"67,377.00"
Pertemps Medical Professionals Ltd,"66,431.80"
Zimmer Biomet Uk Ltd,"66,239.92"
Novartis Pharmaceuticals Uk Ltd,"64,975.73"
P & T Contracts,"63,579.60"
Leica Microsystems (U K) Ltd,"59,967.12"
Sigmacon (U K) Ltd,"59,880.00"
Biomerieux U K Ltd,"57,978.10"
De Lage Landen Leasing Ltd,"56,093.58"
Vital Energi Solutions Ltd,"54,975.30"
NHS Blood And Transplant,"54,722.01"
Stryker Uk Ltd,"54,475.77"
Regents Park Heart Clinics Ltd,"54,247.00"
Oracle Corporation U K Ltd,"53,706.92"
Mitie Waste And Environmental Services Ltd,"53,134.33"
Castle Water Ltd,"52,740.80"
Air Liquide Homecare Limited,"52,196.93"
Siemens Financial Services Ltd,"50,732.67"
Csl Behring Uk Ltd,"50,351.70"
,"48,131.74"
Bristol Myers Squibb Pharmaceuticals Ltd,"45,717.00"
T J Smith & Nephew Ltd,"43,029.11"
Agilent Technologies Uk Ltd,"41,859.60"
Insulet International Ltd,"41,465.52"
Cbre Ltd,"39,000.00"
McMillan Healthcare,"38,678.00"
David Miller Frozen Foods Ltd,"38,291.51"
DH OpCo UK Ltd,"38,081.81"
Zurich Municipal,"37,333.52"
Source Bioscience Uk Ltd,"36,922.50"
Quality Care Cover Limited,"36,803.99"
Molnlycke Health Care Ltd,"36,005.43"
Yorkshire And Humber Ahsn Ltd,"36,000.00"
Johnson And Johnson Medical Ltd,"34,846.47"
Shawbrook Bank Ltd,"34,748.17"
Hologic Ltd,"33,903.60"
Dexcom International Ltd,"33,744.00"
Cook (Uk) Ltd,"33,742.86"
Pulse Healthcare Ltd,"32,806.92"
Alexion Pharma Uk Ltd,"31,648.00"
Specialist Computer Centres Plc,"31,081.94"
Preventx Ltd,"30,764.60"
Telef�nica Tech NI Ltd,"30,686.88"
Roche Diagnostics Ltd,"30,635.86"
North England Laboratory Supplies Ltd,"30,610.00"
A K Refrigeration Ltd T/A A K Services,"30,579.84"
Harrison Thompson & Co Ltd,"30,506.68"
On A Roll Sandwich Co Ltd,"30,289.81"
Whistl Uk Ltd,"29,647.95"
D. D. Porter Ltd,"29,308.80"
Biotest (U.K.) Ltd,"28,176.00"
Vip Nursing Ltd,"27,634.27"
Alpha Laboratories Ltd,"27,591.89"
Ukas,"27,060.89"
Biotronik U.K. Ltd,"27,000.00"
Pertemps Medical Limited,"26,693.97"
Ge Healthcare Ltd,"26,461.32"
Cepheid Uk Ltd,"25,791.71"
Tch Leasing,"25,662.44"
MSL Healthcare,"25,318.20"
Lifecycle Management Group Ltd,"24,665.76"
Adecco Uk Ltd,"24,046.93"
Biocartis NV,"23,928.00"
Altrix Technology Ltd,"23,682.00"
Bio Trading Limited,"23,184.00"
Resmed (UK) Ltd,"23,040.00"
Dexcom,"23,011.50"
Amgen Ltd,"23,009.94"
Sheffield Teaching Hospitals NHS Foundation Trust,"22,826.27"
Octapharma Ltd,"22,544.00"
Nuffield Health,"22,380.00"
Yorwaste Ltd,"22,368.01"
R.Manners & Sons Ltd,"22,261.39"
Turner & Townsend Project Management Ltd,"21,830.40"
Poweron Platforms Limited,"21,600.00"
Bidfood,"20,899.45"
Cipher Medical Consultancy Ltd,"20,892.00"
Evolution Recruitment Solutions Ltd,"20,712.00"
Philips Healthcare,"20,570.60"
Cellpath Ltd,"20,354.84"
Your World Nursing Ltd,"19,787.84"
Click Travel Ltd,"19,259.27"
L'Coe Logistics Limited TA Office Fox,"18,947.23"
Firstgroup Plc,"18,794.75"
Bloodfast Evs Ltd,"18,581.78"
Air Liquide Ltd,"18,502.27"
Oxford University Hospitals NHS Foundation Trust,"18,420.00"
Impart Ltd,"18,000.00"
Clinisys Solutions Ltd,"17,589.00"
Airwave Europe Ltd,"17,186.76"
Thermo Fisher Scientific Messtechnik Gmbh,"16,980.65"
Pharmaxo Pharmacy Services Ltd,"16,949.79"
Brake Bros Ltd,"16,823.18"
Halfords Ltd,"16,560.00"
B. Braun Avitum Uk Ltd,"16,247.71"
Air Products Plc,"16,111.51"
Sense Medical Ltd,"15,915.60"
Yearsley Food Limited,"15,715.04"
University Of York,"15,619.39"
Jazz Pharmaceuticals,"15,612.05"
TP Leasing Limited,"15,486.29"
Ith Pharma Ltd,"14,898.09"
Elitech Uk Ltd,"14,883.62"
Clevermed Ltd,"14,846.50"
Phoenix Healthcare Distribution Ltd,"14,811.73"
Drc Locums Ltd,"14,697.44"
Edwards Lifesciences Ltd,"14,674.62"
Aa Projects Ltd,"14,413.20"
Genmed.me Ltd,"14,390.03"
Allstar Business Solutions Ltd,"13,962.41"
Nl Group Ltd,"13,690.44"
Celgene Ltd,"13,662.85"
York Racecourse Ltd,"13,539.65"
Intuitive Surgical Ltd,"13,267.20"
Tps Healthcare Group Ltd,"13,216.29"
Hobart Uk,"12,954.94"
Alliance Disposables Ltd,"12,705.62"
Clinical24 Staffing Ltd,"12,561.60"
Jri Orthopaedics Ltd,"12,332.40"
Buyabattery,"12,322.56"
HSL Pathology Llp,"12,282.00"
Moore Of York Ltd,"12,075.00"
Healthcare Quality Improvement Partnership,"12,000.00"
Odgers Berndtson,"12,000.00"
Cbc (Europe) Gmbh Uk Branch,"11,597.52"
University Of Manchester,"11,569.20"
Plan B Healthcare Plc,"11,456.12"
ConMed UK Ltd,"11,135.77"
Mems Power Generation Ltd,"11,094.00"
Amo United Kingdom Ltd,"11,084.13"
Mbands Ltd Ta Mb&S Healthcare,"10,898.53"
Mawdsley Brooks And Co Ltd,"10,817.77"
Dales Dairies Ltd,"10,784.08"
Yorkshire Storage Equipment Co. Ltd,"10,782.00"
Allergan Ltd,"10,440.00"
Djo Uk Ltd,"10,438.76"
Movianto Uk Ltd,"10,356.82"
Surgitrac Instruments UK Ltd,"10,320.00"
A.Algeo Ltd,"10,194.00"
Q Medical Technologies Ltd,"10,176.48"
Ocura Healthcare Furniture,"10,155.02"
Draeger Medical Uk Ltd,"10,153.83"
Dynamic Services Ltd,"10,080.00"
Trent Architecture + Design Ltd,"10,078.50"
Boehringer Ingelheim Ltd,"10,062.96"
BOC Ltd,"10,002.69"
Bracco Uk Ltd,"9,966.00"
Fresenius Kabi Ltd,"9,946.31"
Health Books Uk Ltd,"9,940.32"
Hempsons Solicitors,"9,823.08"
Exact Sciences UK Ltd,"9,720.00"
Glaukos Uk Ltd,"9,494.40"
Reynolds Catering Supplies Ltd,"9,381.40"
Mmm Medical Equipment U K Ltd,"9,379.20"
Rubax Lifts Ltd,"9,360.24"
Pro Health 24 Ltd,"8,928.09"
University Of Hull,"8,926.00"
Karl Storz Endoscopy (Uk) Ltd,"8,841.00"
Restore Records Management,"8,783.31"
Frontiere Medical Europe,"8,772.00"
Yorkshire's Finest Hampers,"8,652.60"
Forum Health Products Ltd,"8,418.06"
Laerdal Medical Ltd,"8,334.24"
Nutripack Uk Ltd,"8,317.60"
Dorc Ltd,"8,209.20"
Enterprise Stationery Ltd,"8,196.00"
Barnsley Catering Services Ltd,"8,012.75"
Trak Systems Limited,"7,960.79"
Haemonetics Ltd,"7,933.55"
Arnold Clark Finance Ltd,"7,824.44"
Cromwell Medical Staffing Ltd,"7,769.10"
Coyle Personnel Plc,"7,719.32"
1st Call Mobility Ltd,"7,650.00"
A. Menarini Diagnostics Ltd,"7,545.41"
Sarstedt Ltd,"7,526.79"
Pharos Generator Services Ltd,"7,465.26"
Bard Ltd,"7,335.35"
Lawmed Ltd,"7,318.80"
Behrens Healthcare,"7,309.12"
Midco Print & Packaging Ltd,"7,271.77"
W T Partnership Ltd,"7,200.00"
Jones & Brooks Ltd,"7,196.40"
Getinge Limited,"7,165.20"
Masimo,"7,116.00"
Simply Food Solutions Ltd,"7,100.45"
Lundia (Uk) Ltd,"7,067.87"
Civica Uk Ltd,"7,060.52"
Monarch Laundry,"7,004.45"
Fresenius Medical Care (U K) Ltd,"7,001.43"
Pro Dba.Com,"6,972.00"
Pro Lab Diagnostics,"6,944.39"
Laborie Medical Technologies Europe Ltd,"6,880.78"
Anetic Aid Ltd,"6,797.26"
Echosens UK Limited,"6,756.00"
Arjo Uk Ltd,"6,593.23"
Transforming Healthcare Consultancy Limited,"6,528.00"
University Of Leeds,"6,456.85"
Clayton Project Engineering Ltd,"6,451.45"
Teva Uk Ltd,"6,408.00"
Complete Business Solutions Group Ltd,"6,355.31"
Una Health Ltd,"6,319.80"
Marsden Weighing Machine Group Ltd,"6,229.20"
Leec Ltd,"6,220.20"
Adam Rouilly Ltd,"6,206.40"
Bruker Uk Ltd,"6,181.45"
Unison,"6,170.05"
Central Manchester University Hospitals NHS Foundation Trust,"6,142.68"
Abbott Rapid Diagnostics Limited,"6,106.32"
Foex GmbH,"6,000.00"
Freelance Offset Services Ltd,"5,999.76"
E & O Laboratories Ltd,"5,974.56"
B. Braun Medical Ltd,"5,950.10"
University Of Derby,"5,880.00"
Starkey Laboratories Ltd,"5,878.46"
Phoenix Software Ltd,"5,758.15"
Nova Biomedical,"5,740.32"
Fisher Scientific U.K. Ltd,"5,710.83"
North PB Limited,"5,688.00"
Hodgson Sayers Ltd,"5,586.42"
Sartorius Uk Ltd,"5,566.21"
Becton Dickinson UK Ltd,"5,478.84"
Dwp Debt Management,"5,440.32"
IW Group Services (UK) Ltd,"5,424.80"
Mainline Instruments Ltd,"5,385.00"
Id Medical Group Ltd,"5,366.69"
Genta Medical,"5,356.70"
Huntleigh Healthcare Ltd,"5,351.32"
Arthrex Ltd,"5,335.99"
York Glassware Services Ltd,"5,302.34"
Northern Steeplejacks (Edinburgh) Ltd,"5,268.00"
Rs Components Ltd,"5,214.84"
Commissioning & Validation Services Ltd,"5,210.40"
Booker Cash & Carry Ltd,"5,152.85"
St Catherines Hospice,"5,088.31"
Southern Implants U.K. Ltd,"5,082.00"
Altomed Ltd,"5,021.27"
Health And Safety Executive,"5,000.00"
RNIB,"4,979.00"
Royal National Institute Of The Blind,"4,979.00"
Alcura Uk Ltd,"4,937.76"
J.W. Filshill Ltd,"4,921.91"
Trustmarque Solutions Ltd,"4,889.65"
S4S (Uk) Limited,"4,860.00"
R & D Surgical Ltd,"4,848.13"
Inivos Ltd,"4,848.00"
Fileder Filter Systems Ltd,"4,822.06"
Lumenis BE (UK) Ltd,"4,757.76"
High Reaching Solutions,"4,740.00"
Intersurgical Ltd,"4,656.36"
NGT Products Ltd,"4,630.80"
Kent Pharma (UK) Ltd,"4,597.84"
Grifols U K Ltd,"4,580.80"
Ineos Enterprises Group LTD,"4,521.23"
Prudential,"4,520.00"
Alpine Fine Foods,"4,511.96"
The Recruitment Co,"4,404.21"
Alpha Scientific,"4,380.49"
Teal Furniture Ltd,"4,356.00"
Metric Group Ltd,"4,347.80"
Vygon (Uk) Ltd,"4,326.96"
Tees Esk And Wear Valleys NHS Foundation Trust,"4,246.22"
Twenty Five (York) Ltd,"4,245.00"
North Tees And Hartlepool NHS Foundation Trust,"4,237.07"
Solmedia Ltd,"4,211.03"
Siemens Healthcare Diagnostics Ltd,"4,200.00"
Kirkbymoorside Surgery,"4,098.15"
Keymed (Medical & Industrial Equipment) Ltd,"3,962.62"
Calderdale And Huddersfield NHS Foundation Trust,"3,950.26"
MHA Architects,"3,946.80"
Randox Laboratories Ltd,"3,923.58"
Medline Industries Ltd,"3,921.60"
Mermaid Medical Ltd,"3,891.36"
Alcon Laboratories (U.K.) Ltd,"3,867.96"
Ge Medical Systems Ltd,"3,860.20"
Sebia (Uk) Ltd,"3,830.21"
Morris Vermaport Ltd,"3,805.34"
Siemens Healthcare Ltd,"3,766.60"
Histology Equipment Services Ltd,"3,732.34"
Axis Recruitment Limited,"3,711.63"
Bausch & Lomb U.K. Ltd,"3,669.46"
Coultons Bread Ltd,"3,573.61"
Ambridge Ceramics Ltd,"3,466.25"
Camfil Ltd,"3,443.24"
It's Interventional Ltd,"3,436.14"
Bolton Surgical Ltd,"3,382.42"
Team Energy Services Ltd,"3,373.74"
IBI Group (UK) Ltd,"3,331.20"
Acumed Ltd,"3,308.86"
Fullerscope Services Ltd,"3,292.80"
Hydrop Enviromental Consultancy Services,"3,276.00"
Quadient UK Ltd,"3,257.12"
Freshfayre Ltd,"3,244.26"
South Devon Healthcare NHS Foundation Trust,"3,237.00"
Masson Seeley & Company Ltd,"3,229.74"
Protec Fire Detection Plc,"3,165.52"
Restore Plc,"3,158.78"
Simplyhealth,"3,148.21"
Sterilab Services,"3,042.72"
Draeger Safety U K Ltd,"3,040.68"
Apogee Corporation Ltd,"2,963.12"
York Teaching Hospital Charity,"2,934.17"
Launch Diagnostics Ltd,"2,928.27"
Liverpool University Hospitals NHS Foundation Trust,"2,921.87"
Geoff Acomb & Sons Ltd,"2,868.00"
Pertemps Recruitment Partnership Ltd,"2,854.07"
Ppl Training Limited Ta Ppl Engineering Services,"2,830.80"
Cambridge Life Sciences Ltd,"2,807.28"
City Of York Council,"2,794.08"
Calea Uk Ltd,"2,794.00"
Oxford Brookes University,"2,779.00"
Paul Raper Joinery,"2,760.00"
Sovereign Air Movement Ltd,"2,754.60"
Histocyte Laboratories Ltd,"2,738.98"
Walters Medical Ltd,"2,728.50"
Active Tagging Ltd,"2,716.80"
Bunzl Healthcare,"2,692.02"
Jl Brooks Ltd,"2,672.15"
Schneider Electric Ltd,"2,624.40"
W.L. Gore & Associates (U.K.) Ltd,"2,606.40"
Advanced Instruments Limited,"2,574.90"
Micro Plas Mouldings Ltd,"2,568.00"
Clinigen Healthcare Ltd,"2,555.14"
Cj Electratech Ltd,"2,550.00"
Dupal Uk Ltd,"2,534.40"
See Green Media Ltd,"2,520.00"
Cash4health Ltd,"2,517.21"
Waters Ltd,"2,512.80"
Aquilant Ltd Ta Aquilant Interventional,"2,496.00"
Ab Scientific Ltd,"2,485.08"
Nagels (U K) Ltd,"2,456.40"
Edmundson Electrical Ltd,"2,444.57"
Paul Foster Interiors,"2,430.00"
Flowbird Smart City UK Limited,"2,413.20"
Apriomed Ab,"2,410.00"
Therapy Equipment Ltd,"2,401.41"
New Way Advancing Solutions Limited,"2,362.80"
Scarborough Borough Council,"2,347.90"
Quirepace Ltd,"2,334.48"
Medline Scientific Ltd,"2,300.58"
Kent Express Ltd,"2,278.21"
Kimal Plc,"2,276.94"
Micropathology Ltd,"2,274.00"
North Cumbria Intergrated Care NHS Foundation Trust,"2,262.49"
Esc Global Ltd,"2,250.24"
Stones Bank Dental Laboratory,"2,250.00"
Pickering Medical Practice,"2,245.21"
Npower Ltd,"2,227.49"
Korn Wall Ltd Ta Kwickscreen,"2,214.60"
Vermex Limited,"2,208.00"
Jla Total Care Ltd,"2,175.11"
Sharpsmart Ltd,"2,162.65"
Carl Zeiss Ltd,"2,132.40"
Elvington Floorcraft Ltd,"2,124.00"
Curium Pharma UK Ltd,"2,121.60"
Bright Technologies Ltd,"2,118.00"
The Royal Wolverhampton NHS Trust,"2,118.00"
Mwuk Ltd,"2,117.18"
Merck Life Science UK Limited,"2,105.40"
Freedom Communications (Uk) Ltd,"2,101.01"
WJ Services Ltd,"2,100.00"
Chromsystems Instruments And Chemicals Gmbh,"2,090.73"
Paneltex Ltd,"2,087.76"
Syner-Med (Pharmaceutical Products) Ltd,"2,085.00"
Firstpoint Healthcare Ltd,"2,068.74"
National Institute For Biological Standards & Controls,"2,049.12"
Roche Diabetes Care Ltd,"2,029.28"
Oakwood Park Offices,"2,026.80"
Qiagen Ltd,"1,998.50"
Lavender Medical Ltd,"1,995.90"
Arco Ltd,"1,991.08"
Nagor Ltd,"1,983.60"
Femcare Ltd,"1,959.24"
Therapy Box Ltd,"1,953.60"
Aby Vulliamy T/A Music Therapy Services,"1,920.00"
Watermark Plumbing Supplies,"1,897.48"
Grafton Optical Co Ltd,"1,895.00"
Royal Brompton And Harefield NHS Foundation Trust,"1,886.20"
Meridian Security Systems Ltd,"1,877.76"
Sheffmed Ltd,"1,865.40"
Oxford Health NHS Foundation Trust,"1,857.84"
J Tucker Ap Services Ltd,"1,847.77"
Room Twelve Limited,"1,821.00"
Argon Medical Devices UK Ltd,"1,812.00"
Labcold Ltd,"1,800.00"
vCreate Ltd,"1,800.00"
Dsgi Business,"1,796.94"
Back Care Solutions Ltd,"1,795.13"
R-Biopharm Rhone Ltd,"1,792.80"
Erbe Medical Uk Ltd,"1,791.38"
Portakabin Ltd,"1,787.89"
Glasdon UK Ltd,"1,783.17"
British Telecommunications Plc,"1,771.85"
Jr Pat Testing Limited,"1,769.23"
Beaver-Visitec International Sales Ltd,"1,767.24"
Invest IT Ltd,"1,762.86"
Tetra Tech Environment Planning Transport Limited,"1,740.00"
De Smit Medical Systems Ltd,"1,695.67"
Drlc Ltd,"1,684.80"
Ashgrove Trading,"1,683.08"
Fisher & Paykel Healthcare Ltd,"1,676.58"
Instinctive Ltd,"1,668.00"
Thuasne Uk Ltd,"1,644.00"
Wybone Ltd,"1,641.04"
Kcmc,"1,639.19"
Blue Moon Telecom Ltd,"1,620.00"
Pennamed Ltd,"1,620.00"
Alsico Laucuba Limited T/A Meltemi,"1,612.09"
Robinson Healthcare Ltd,"1,610.40"
H-Te Controls Automation,"1,607.66"
Protech Medical Ltd,"1,573.08"
West Hertfordshire Hospitals NHS Trust,"1,568.00"
Probrand Ltd,"1,564.67"
Bio Connections,"1,545.51"
Jp Solutions,"1,524.00"
Health Edge Solutions Ltd,"1,521.66"
Royal Devon University Healthcare NHS Foundation Trust,"1,520.54"
Online Ergonomics Ltd,"1,519.43"
Curtins Consulting Ltd,"1,500.00"
De Soutter Medical Ltd,"1,478.40"
Contacta Systems Limited,"1,474.20"
M.I.S.S. Ophthalmics Ltd,"1,448.52"
PPSGB Ltd,"1,440.00"
Stanley Security Solutions Ltd,"1,440.00"
Act Now Training Ltd,"1,436.40"
Mb Lock Supplies,"1,430.54"
Business I.T Support Team Ltd,"1,428.00"
Bewleys Tea And Coffee Uk Ltd,"1,426.73"
Severn Healthcare Technologies Ltd,"1,413.60"
Albert Waeschle Ltd,"1,394.40"
Associated Optical,"1,393.32"
Abbott Laboratories Ltd,"1,387.92"
Db Dental Equipment,"1,381.20"
Brandon Medical Co Ltd,"1,368.60"
Royal Mail Group Ltd,"1,348.16"
Otodynamics Ltd,"1,335.60"
Schuco International (London) Ltd,"1,324.34"
Stowood Scientific Instruments Ltd,"1,318.72"
Mauser Uk Ltd TA Daniels Healthcare,"1,312.94"
Inc Dot Com Ltd,"1,305.71"
Avensys Uk Ltd,"1,300.80"
Integra Neurosciences Ltd,"1,296.43"
Penlon Ltd,"1,268.20"
Ccs Media Ltd,"1,260.71"
Kci Medical Ltd,"1,260.00"
Regional Network Solutions Ltd,"1,260.00"
Power Control Ltd,"1,255.80"
Academy Online Learning Ltd,"1,248.00"
Biohit Healthcare Ltd,"1,247.40"
Phenomenex Ltd,"1,244.40"
Brenmoor Ltd,"1,236.00"
Birmingham Optical Group Ltd,"1,230.00"
Wolverson X-Ray Ltd,"1,224.00"
Okeeffe Gas Services,"1,190.00"
End To End Labels Ltd,"1,180.83"
Ortho-Care (U.K.) Ltd,"1,162.70"
Mauser UK Ltd,"1,162.51"
Hc Slingsby Plc,"1,149.12"
Micronclean,"1,122.25"
HAC Technical Gas Services,"1,108.34"
Chapelside Consulting Ltd,"1,105.00"
Dr Weigert Uk Ltd,"1,092.72"
Tayside NHS Board,"1,092.00"
Adverset Media Solutions Ltd,"1,089.60"
Aerogen Lifesciences UK Ltd.,"1,087.20"
Aztec Chemicals Ltd,"1,086.56"
Mowbray House Surgery,"1,080.00"
Subscan Uds Ltd,"1,080.00"
Denward Manufacturing Ltd,"1,074.99"
Henry Schein Minerva Dental,"1,074.97"
UK Health Security Agency,"1,067.04"
Betty Brown Wigs Ltd,"1,066.56"
Minitouch Ltd,"1,060.80"
Business Dictation Ltd,"1,057.51"
Trinity Biotech Manufacturing Ltd,"1,050.29"
East Yorkshire Motor Services Ltd,"1,050.00"
Thomas Stoner Supplies Ltd,"1,047.70"
Intermark Medical Innovations Ltd,"1,044.00"
Diagmed Healthcare Ltd,"1,039.64"
Northern Medical,"1,035.60"
Child Maintenance Service,"1,032.94"
Purple Surgical Uk Ltd,"1,031.10"
Optelec Ltd,"1,024.48"
Pitney Bowes Ltd,"1,019.58"
Lgc Standards Proficiency Testing,"1,012.80"
Key Surgical Ltd,"1,005.74"
Ribbon & Label Supplies Limited,"1,000.56"
Unite (Amicus Section),991.83
Allwag Promotions,985.2
East Coast Sales Ltd,972
Caskets Ltd,960
Feastpoint Ltd,960
Vwr International Ltd,950.78
Dtr Medical Ltd,941.4
Serosep UK Limited,933.85
Manchester University NHS Foundation Trust,929.25
Nipro Medical UK Ltd,917.76
Bss Group Plc,909.86
Complete Machine Solutions Ltd,906.19
Yorkshire Purchasing Organisation,905.5
Hospedia Ltd,898.66
B.J. Lighting Supplies Ltd,896.4
Ambu Ltd,895.3
Dpd Local Uk Ltd,891.1
Enterprise Rent A Car Uk Ltd_002,867.11
Mercian Labels Ltd,861.8
Medi-Plinth Equipment Ltd,852.19
Bar Convent Enterprises Ltd,851
Steris Solutions Ltd,845.24
Simply Salt Limited,844.8
Respiratory Matters Ltd,840
Hambleton Office Plus Ltd,839.98
Henleys Medical Supplies Ltd,839.52
Viapath Analytics Llp,838.27
Spirax-Sarco Ltd,837.62
Osteotec Ltd,834
UK Oracle User Group,834
KDM Solutions Ltd,832
Premier Paper Group Ltd,831.49
P3 Medical Ltd,821.76
Albyn Medical Ltd,820.8
Rdp Group Uk Ltd,816
Dyneley House Surgery,800
Cantor & Nissel Ltd,796.67
Chemsol Ltd,794.1
Fannin (Uk) Ltd,793.14
Cyted Ltd,792
University Hospitals of Derby and Burton NHS Foundation Trust,790
Jla Ltd,789.34
Inspiration Healthcare Ltd,789.2
Dx Network Services Ltd,776.51
Sychem Ltd,771.6
Ballicom Ltd,768.6
Develop Training Ltd,762
East Coast Pest Control Ltd,762
Locamed Ltd,755.4
Paramount Medical Solutions Ltd,738
Biocomposites Ltd,717.6
Sunflower Medical Ltd,715.2
University Of Birmingham,713.83
Visual Systems (Holdings) Ltd,711.67
King Asia Foods Ltd,702.67
Le Maitre Vascular Ltd,702
LINC Medical Systems Ltd,694.8
Kirby Catering,693
Axis Medical Ltd,684
Cantrack Global Ltd,676.8
Jtm Service Ltd,675.6
K & R Badges Ltd,674.02
Swallow Dental Supplies Ltd,673.8
Craven & Co. Ltd,672.43
Becton Dickinson (CME) UK Ltd,671.1
Serchem Ltd,659.47
Mis Healthcare Ltd,657.6
James Walker Textiles Ltd,657
Menicon Ltd,655.16
Seal & Pump Engineering (Uk) Ltd,654.6
Wandsworth Group Ltd,648.12
Apacor Ltd,648
Medasil (Surgical) Ltd,646.07
Valuation Office Agency,643.92
Lex Autolease Ltd,641.77
Hays Specialist Recruitment Ltd,641.02
Electric Center,633.2
Vapotherm Uk Ltd,631.68
Hameln Pharma Ltd,626.76
Durbin Plc,625.63
G2 Integrated Solutions Ltd,624
Db Orthodontics Ltd,621.94
Spectrum Cleaning Solutions Ltd,620.7
Castle Employment Agency Ltd,618.82
Rb Medical Engineering Ltd,612.9
HealthCare Direct Ltd,612
Biomonde,609.22
N.H. Case Ltd,604.58
Werfen Ltd,603.54
Fortuna Group (London) Ltd,600
Medem Uk Ltd,599.4
Telford Reprographics Ltd,594
Unimed Electrode Supplies Ltd,592.1
Health Scheme,591.08
Cgc Events Ltd,586.2
Nationwide Platforms,586.2
D M Orthotics Ltd,584.1
ACS Systems UK Ltd,582.6
Toffeln Ltd,580.61
Planglow Ltd,579.17
K & L Peach (Transport) Ltd,576
V.H. Bio Ltd,571.2
Full Support Healthcare Ltd,570.24
Rosemont Pharmaceuticals Ltd,564.86
Mast Diagnostics Ltd,560.42
Hmcs,555.88
Kapitex (Healthcare) Ltd,553.2
Mercian Surgical Supply Co. Ltd,552
Guest Medical Ltd,551.4
Credenhill Ltd,546.43
Tuskerdirect Ltd,541.93
Sivantos,541.79
Euro Energy Resources Ltd,538.06
Welch Allyn (U.K.) Ltd,536.4
Hillcroft Surgery Supplies Ltd,535.3
Helapet Ltd,529.39
Econix Ltd,525
Guildford Advanced Courses,520
Geistlich Sons Ltd,512.7
Pageone Communications Ltd,510.8
Anaesthetics Social Fund,510
Yorkshire Signs Ltd,504
Blackwell Uk Ltd,498.8
Bio-Diagnostics Ltd,498
Initial Washroom Solutions,495.06
Next Step Nursing Ltd,493.8
Olympus Keymed,492
North Holderness Community Transport,485.7
Richard Wolf Uk Ltd,485.44
Clad Safety,484.1
Medartis Ltd,481.58
Beagle Orthopaedic Ltd,478.4
Unicef Uk Baby Friendly Initiative,475
Advanced Therapeutics (UK) Ltd,473.46
Mgc Lamps Ltd,462
Filtafry,458.4
Digital Health Intelligence Ltd,456
The Doctors Laboratory Ltd,452
Rocialle Healthcare Ltd,449.57
Centerprise International Ltd,447.6
Reliance High-Tech Ltd,439.3
Avanos Medical UK Limited,434.88
Phonak Group Ltd,434.06
Arval Uk Ltd,432.74
Pennine Instrument Services Limited,429.6
Kaplan Financial Ltd_002,428.74
Aseptic Medical Devices,421.8
Neills Materials Ltd,418.04
Performance Health International Ltd,417.8
Bracon Ltd,414.94
Barber Of Sheffield Ltd,414.72
Malton & Norton Rufc,412.2
Reddiplex Ltd,410.49
JDM Fires Safety Consultancy Ltd,400
Crowthorne Ltd,396
Bradford Teaching Hospitals NHS Foundation Trust,394
HCL Safety Ltd,388.8
NuVision Biotherapies Ltd,388
Multitone Electronics Plc,379.2
Datasym (U.K.) Ltd,378.79
Southern Scientific Ltd,378
Oxylitre Ltd,372
Screwfix Direct Ltd,371.63
Cromwell Tools Ltd_002,368.73
Rotherham Respiratory,365
Elkay Laboratory Products (U.K.) Ltd,362.4
Cochlear Europe Ltd,360
Codan Ltd,360
Deva Medical Electronics Ltd,360
York Data Services Limited,360
Proact Medical Ltd,352.8
