Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Wybone Ltd,55383,"26,146.61",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Meetingzone Ltd,5015956,"38,484.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/11/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,NHS Business Services Authority,1000079116,"61,348.34",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010090971,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010090972,"26,966.79",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Ricoh Uk Ltd,102319537,"33,126.74",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10324682,"738,027.46",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10327030,"148,028.88",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/06/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103HULEYONHS/16,"29,189.60",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103HULEYONHS/17,"28,975.30",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103HULEYONHS/18,"29,793.80",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103HULEYONHS/19,"42,337.50",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103HULEYONHS/20,"38,675.20",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103HULEYONHS/21,"44,656.10",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103HULEYONHS/22,"30,527.70",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/52,"35,927.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/54,"43,625.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/55,"35,897.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/56,"34,192.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/59,"54,362.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124200579,"215,470.43",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124203054,"209,506.33",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124207362,"283,516.34",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124210880,"214,651.70",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124211687,"281,990.67",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124216258,"217,162.14",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124221064,"253,702.94",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124224738,"221,553.61",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124224824,"25,324.22",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124228244,"268,935.40",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124232109,"26,029.97",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/11/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Cbre Ltd,1225163,"39,000.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322303410,"54,720.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322305866,"45,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322306057,"51,324.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322306959,"45,792.91",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322307203,"42,518.38",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322307788,"54,720.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322308713,"40,478.36",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322309261,"54,720.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322309329,"42,130.56",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322309494,"30,096.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322310274,"42,287.96",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322310507,"36,660.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322310510,"48,792.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/11/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410217521,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/11/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410217996,"29,754.19",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,The Phoenix Partnership,15115,"119,588.76",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/11/2023,Finance,Special Programme Dir,Medacs Healthcare Plc,1540575,"26,794.60",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1569867,"110,700.00",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/11/2023,Workforce and Organisational Development,Human Resources,MWL Teaching Hospital NHS Trust,16825777,"192,271.04",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Workforce and Organisational Development,Human Resources,MWL Teaching Hospital NHS Trust,16826514,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/11/2023,Balance Sheet,Finance Balance Sheet,York Teaching Hospital Facilities Management LLP,2020002436,"8,462,715.94",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,Balance Sheet,Finance Balance Sheet,Laerdal Medical Ltd,2023/UK09707,"39,896.46",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Insight Direct (Uk) Ltd,2100754395,"44,221.68",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124005194,"42,702.92",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124005195,"96,263.18",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124005430,"71,462.40",Imaging Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124005932,"27,654.91",Imaging Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124005946,"197,054.55",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124006141,"61,591.40",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Insight Direct (Uk) Ltd,21754395,"-44,221.68",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/24/0007439,"45,869.67",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Insight Direct (Uk) Ltd,23-5865,"655,834.13",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,ChargeBox Ltd,231003,"40,727.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23120003,"1,924,131.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23120005,"1,066,892.23",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2023,Surgery,General Surgery & Urology,Taycare Medical Ltd,23738,"72,956.05",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500922,"34,310.93",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500930LW,"83,717.09",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Harrogate And District NHS Foundation Trust,2510052024,"34,207.50",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/12/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2590007210,"-44,143.50",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/11/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Mitie Waste And Environmental Services Ltd,267512,"55,335.29",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2023,Surgery,General Surgery & Urology,Taycare Medical Ltd,27122,"85,250.84",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049361145,"27,391.28",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049361403,"30,412.63",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049361534,"31,418.31",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/11/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049362470,"40,112.99",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/11/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049366253,"43,043.36",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,316990250/23,"186,496.15",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,319450873/23,"235,137.35",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,B Braun Avitum UK Limited,328686472,"71,650.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/11/2023,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,391,"29,727.70",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/11/2023,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,392,"26,495.84",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Bloodfast Evs Ltd,3938,"45,723.60",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/11/2023,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,394,"29,657.00",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/11/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,40004552,"73,252.37",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/12/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,40004567,"74,339.42",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4052351,"34,001.24",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4091811,"33,980.69",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4160990,"34,520.06",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816NOV23,"486,697.47",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/11/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,50001473,"94,558.39",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/12/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,50001556,"99,977.09",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Ocs Group Uk Ltd,5000533485,"132,483.60",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Ocs Group Uk Ltd,5000536184,"132,483.60",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2023,Medicine,Internal Medicine,Regents Park Cardiovascular Solutions Ltd,509,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2023,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336NOV23,"9,916,907.90",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Capita Property And Infrastructure Ltd,6017151984,"29,229.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Medicine,Community Services (York),Essity UK Ltd,6402184009,"42,908.29",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Roche Diagnostics Ltd,6571800996,"851,064.00",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/11/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510630497,"121,502.20",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/11/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510630691,"85,550.24",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/06/2023,Finance,Finance Office Services and Misc Dir,Northumbria Healthcare NHS Foundation Trust,7550006945,"239,970.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010779014,"37,103.29",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010783094,"41,046.94",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010783099,"39,939.35",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010786984,"33,383.99",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Starkstrom Ltd,82106,"145,178.21",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C527572,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C527574,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C528277,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C528751,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/11/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C529445,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/11/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C529446,"91,245.60",Vat Debtor < One Year
