Supplier,Invoice Amount
Hm Revenue And Customs,"8,040,953.79"
York Teaching Hospitals Facilities Management LLP,"7,530,592.83"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,973,022.46"
NHS Supply Chain Co-ordination Limited,"1,348,868.56"
Bayer Plc,"1,057,197.48"
Lloyds Pharmacy Ltd,"907,079.00"
Lloyds Pharmacy Clinical Homecare Ltd,"792,389.51"
Integrated Health Projects,"574,250.62"
Portakabin Ltd,"546,513.09"
Roche Products Ltd,"357,817.79"
Healthcare At Home Ltd,"353,908.50"
Healthnet Homecare (UK) Ltd,"324,563.16"
NHS Supply Chain - Maintenance,"305,480.37"
Hcl Doctors Ltd,"256,848.19"
Aah Hospital Service,"248,561.64"
The Leeds Teaching Hospitals NHS Trust,"216,186.42"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"208,266.29"
Alloga Uk Ltd,"202,910.23"
Alliance Healthcare Distribution Ltd,"193,561.87"
Qualasept Ltd,"185,189.69"
Capita Business Services Ltd,"174,420.00"
Inhealth Ltd,"160,740.00"
University Of York,"149,475.56"
Mindray (Uk) Ltd,"145,587.47"
Synergy Health Managed Services Ltd,"145,180.08"
Northumbria Healthcare NHS Foundation Trust,"142,826.68"
Janssen-Cilag Ltd,"133,781.72"
Phoenix Healthcare Distribution Ltd,"125,667.06"
Meetingzone Ltd,"125,193.60"
Hull University Teaching Hospitals NHS Trust,"120,815.86"
Cinos Limited,"120,775.26"
Sysmex U K Ltd,"112,353.50"
Zimmer Biomet Uk Ltd,"110,589.27"
Clinisys Solutions Ltd,"107,928.82"
Taycare Medical Ltd,"102,586.13"
Medtronic Ltd,"99,203.12"
Npower Ltd,"98,650.33"
Mitie Waste And Environmental Services Ltd,"98,216.30"
Bristol Myers Squibb Pharmaceuticals Ltd,"95,793.07"
Novartis Pharmaceuticals Uk Ltd,"95,754.37"
Baxter Healthcare Ltd,"92,108.23"
Radiology Reporting Online,"88,915.08"
First Databank UK Ltd,"85,646.48"
Mawdsley Brooks And Co Ltd,"83,820.82"
Johnson And Johnson Medical Ltd,"83,666.32"
Harrogate And District NHS Foundation Trust,"80,475.98"
Altrix Technology LTD,"79,583.75"
Xma Ltd,"77,191.63"
Genmark Diagnostics Uk Ltd,"73,440.00"
Csl Behring Uk Ltd,"69,916.00"
NHS Business Services Authority,"69,852.83"
Clinical24 Staffing Ltd,"67,541.07"
Siemens Financial Services Ltd,"64,008.50"
NHS Blood And Transplant,"62,890.54"
TotalEnergies Gas & Power Ltd,"62,518.39"
Click Travel Ltd,"61,328.76"
Paul Hartmann Ltd,"60,747.37"
Tuskerdirect Ltd,"56,918.16"
Schneider Electric Ltd,"54,136.47"
Shawbrook Bank Ltd,"52,451.50"
Vital Energi Solutions Ltd,"52,142.78"
Nuffield Health,"50,355.00"
Pulse Healthcare Ltd,"49,454.33"
John Wright Electrical And Mechanical Services Ltd,"48,530.59"
Regents Park Cardiovascular Solutions Ltd,"48,251.70"
Castle Water Ltd,"44,702.72"
Air Liquide Homecare Limited,"43,263.57"
Whistl Uk Ltd,"41,066.22"
DH OpCo UK Ltd,"40,595.02"
Oxford Brookes University,"40,494.00"
4 Ways Healthcare Ltd,"39,834.93"
Hologic Ltd,"39,156.00"
Vip Nursing Ltd,"37,243.49"
Maxxima Ltd,"36,988.97"
Roche Diagnostics Ltd,"36,459.18"
Turner & Townsend Project Management Ltd,"36,000.00"
Lifecycle Management Group Ltd,"35,597.43"
Pertemps Medical Limited,"35,538.48"
Insulet International Limited,"34,694.88"
Ricoh Uk Ltd,"34,514.32"
McMillan Healthcare,"33,567.24"
Hospital Pipeline Installations Ltd,"33,494.40"
Greenstaff Medical Ltd,"32,872.20"
Pertemps Medical Professionals Ltd,"32,633.61"
David Miller Frozen Foods Ltd,"32,160.69"
South Tees Hospitals NHS Foundation Trust,"31,840.28"
Drc Locums Ltd,"31,701.52"
Amgen Ltd,"30,195.53"
Molnlycke Health Care Ltd,"29,796.16"
Draeger Medical Uk Ltd,"29,160.27"
Dsgi Business,"28,465.05"
Le Maitre Vascular Ltd,"27,726.00"
Tps Healthcare Group Ltd,"27,155.97"
Boehringer Ingelheim Ltd,"26,651.76"
Tees Esk And Wear Valleys NHS Foundation Trust,"25,582.57"
De Lage Landen Leasing Ltd,"25,440.06"
Halfords Ltd,"25,150.00"
Dexcom,"25,051.50"
BOC Ltd,"25,009.46"
Stryker Uk Ltd,"24,557.56"
Ge Healthcare Ltd,"24,339.96"
Arnold Clark Finance Ltd.,"24,268.62"
Adecco Uk Ltd,"24,223.43"
Quantum Pharmaceutical Ltd,"23,980.80"
B. Braun Avitum Uk Ltd,"23,906.30"
Allergan Ltd,"22,927.37"
Teleflex Medical,"22,327.80"
A K Refrigeration Ltd T/A A K Services,"22,051.90"
Bloodfast Evs Ltd,"21,813.65"
Fujifilm Uk Limited,"21,765.60"
Gilead Sciences Ltd,"21,697.37"
Bio Trading Limited,"21,600.00"
AHLC Solutions Limited,"21,580.50"
Walker Reinhart Ltd,"21,251.13"
AusDiagnostics UK limied,"21,182.40"
Movianto Uk Ltd,"21,162.42"
Moore Of York Ltd,"20,772.00"
Dynamic Services Ltd,"20,640.00"
Amo United Kingdom Ltd,"20,583.00"
Fresenius Kabi Ltd,"20,504.97"
British Telecommunications Plc,"20,495.70"
DA Languages Ltd,"20,168.45"
Bracco Uk Ltd,"19,714.98"
Yorwaste Ltd,"19,619.89"
Pulse,"19,357.05"
Civica Uk Ltd,"19,285.20"
Sanofi Pasteur MSD,"19,263.95"
Celgene Ltd,"19,022.98"
Keymed (Medical & Industrial Equipment) Ltd,"18,860.20"
Brake Bros Ltd,"18,621.33"
Alcura Uk Ltd,"18,576.60"
Public Health England,"18,159.62"
On A Roll Sandwich Co Ltd,"18,013.78"
Air Products Plc,"17,857.83"
Coyle Personnel Plc,"17,817.19"
Eakin Surgical Ltd,"17,776.60"
Block Solutions Ltd,"17,370.07"
Tch Leasing,"17,335.02"
Albyn Medical Ltd,"17,331.72"
R.Manners & Sons Ltd,"16,404.33"
Karl Storz Endoscopy (Uk) Ltd,"16,243.62"
Ith Pharma Ltd,"15,631.48"
TP Leasing Limited,"15,486.29"
Jones & Brooks,"15,460.68"
Cook (Uk) Ltd,"15,147.28"
G2 Speech Uk Ltd,"14,490.00"
Nl Group Ltd,"14,425.25"
Octapharma Ltd,"14,070.00"
Frontiere Medical Europe,"13,680.00"
Ah & Pm Wilson,"13,440.00"
Enterprise Rent A Car Uk Ltd_002,"13,068.49"
Midco Print & Packaging Ltd,"12,933.70"
Dexcom International Ltd,"12,832.50"
Aventis Pharma Holdings Ltd,"12,385.86"
W T Partnership Ltd,"12,300.00"
Cepheid Uk Ltd,"12,209.34"
Edwards Lifesciences Ltd,"12,144.72"
Allstar Business Solutions Ltd,"12,064.91"
Abbott Laboratories Ltd,"12,051.71"
Regents Park Heart Clinics Ltd,"11,947.00"
Bidfood,"11,912.41"
Pharos Generator Services Ltd,"11,704.89"
1st Call Mobility Ltd,"11,526.00"
Uk Medical Ltd,"11,524.08"
Abbott Medical U.K. Limited,"11,500.00"
Edf Energy,"11,342.84"
Axis Recruitment Limited,"11,314.46"
Abbott Rapid Diagnostics Limited,"11,186.40"
Biotest (U.K.) Ltd,"11,000.00"
Thermo Fisher Diagnostics Ltd,"10,957.94"
Otsuka Pharmaceuticals (U.K.) Ltd.,"10,931.79"
Aquilant Ltd Ta Aquilant Interventional,"10,919.75"
Raise Healthcare Pvt Ltd,"10,860.00"
Sectra Ltd,"10,824.00"
B. Braun Medical Ltd,"10,808.68"
Global Payments (GPUK LLP),"10,458.25"
IW Group Services (UK) Ltd,"10,295.26"
St Catherines Hospice,"10,176.62"
KINTO UK Limited,"10,134.89"
Hunter Healthcare Resourcing Ltd,"9,998.40"
Macopharma (U K) Ltd,"9,993.96"
Acumed Ltd,"9,789.56"
Exact Sciences UK Ltd,"9,720.00"
Alliance Disposables Ltd,"9,599.12"
Dorc Ltd,"9,352.80"
Medical Staffing Ltd,"9,129.47"
City Of York Council,"9,095.95"
Pharmaxo Pharmacy Services Ltd,"9,038.46"
Richard Wolf Uk Ltd,"8,934.72"
Hameln Pharma Ltd,"8,859.75"
Ccs Media Ltd,"8,714.35"
Pro Health 24 Ltd,"8,539.40"
Drugsrus Ltd,"8,524.04"
Yearsley Food Limited,"8,512.61"
Interacoustics Uk,"8,490.00"
Air Liquide Ltd,"8,232.89"
Human Tissue Authority,"8,065.00"
Teva Uk Ltd,"8,010.00"
Complete Office Solutions Uk Ltd,"7,974.47"
Bolton Surgical Ltd,"7,885.66"
Esc Global Ltd,"7,882.58"
Dales Dairies Ltd,"7,841.57"
Auditdata Ltd,"7,680.00"
Arjo Uk Ltd,"7,590.00"
Cbc (Europe) Gmbh Uk Branch,"7,572.67"
Mayday Healthcare Plc,"7,499.31"
Medline Europe Ltd,"7,211.10"
Canon Medical Systems Ltd,"7,188.00"
Brainlab Ltd,"7,119.60"
Intersurgical Ltd,"7,103.34"
Laborie Medical Technologies Europe Ltd,"7,073.41"
Behrens Healthcare,"7,066.26"
Calderdale And Huddersfield NHS Foundation Trust,"6,905.20"
Unison,"6,781.00"
Id Medical Group Ltd,"6,734.97"
Interfocus Limited,"6,678.00"
Hamsard 3232 Limited,"6,600.00"
Pro Dba.Com,"6,498.00"
Roche Diabetes Care Ltd,"6,450.61"
Alpine Fine Foods,"6,398.61"
Simply Food Solutions Ltd,"6,340.96"
Rix Heating Services Ltd,"6,263.08"
Sonova Uk Ltd,"6,202.66"
University Of Leeds,"6,140.42"
Medstor,"6,117.95"
Arthrex Ltd,"6,095.82"
Chubb Fire & Security Ltd,"6,000.06"
Fresenius Medical Care (U K) Ltd,"5,991.09"
University Of Aberdeen,"5,977.43"
Oxford Health NHS Foundation Trust,"5,869.66"
Castle Employment Agency Ltd,"5,865.97"
Becton Dickinson (CME) UK Ltd,"5,865.03"
Haemonetics Ltd,"5,794.92"
Nipro Medical UK Ltd,"5,782.01"
Mb Lock Supplies,"5,779.76"
H Pickup Mechanical & Electrical Services Ltd,"5,726.77"
Nottingham University Hospitals NHS Trust,"5,723.04"
Medical Graphics Uk Ltd,"5,664.60"
Vygon (Uk) Ltd,"5,618.28"
Commissioning & Validation Services Ltd,"5,580.00"
Transforming Healthcare Consultancy Limited,"5,577.60"
Manpower Uk Ltd,"5,542.75"
Cordant People Ltd,"5,514.92"
Watermark Plumbing Supplies,"5,509.00"
Plan B Healthcare Plc,"5,450.03"
Teal Furniture Ltd,"5,410.66"
Edmundson Electrical Ltd,"5,394.82"
A. Menarini Diagnostics Ltd,"5,292.00"
Sheffield Teaching Hospitals NHS Foundation Trust,"5,277.61"
North Tees And Hartlepool NHS Foundation Trust,"5,247.49"
Anetic Aid Ltd,"5,199.97"
Healthcare Validation Services Ltd,"5,166.00"
Mbands Ltd Ta Mb&S Healthcare,"5,111.70"
H-Te Controls Automation,"5,099.19"
T J Smith & Nephew Ltd,"4,934.03"
Sarstedt Ltd,"4,926.81"
Pro Lab Diagnostics,"4,846.30"
Technomed Ltd,"4,842.00"
System Hygienics Ltd,"4,800.00"
Rs Components Ltd,"4,748.33"
Moby Foods Ltd,"4,745.70"
Nutripack Uk Ltd,"4,718.68"
Brandon Medical Co Ltd,"4,556.40"
Prudential,"4,520.00"
Altomed Ltd,"4,503.28"
Ambu Ltd,"4,493.82"
Quality Health Ltd,"4,429.12"
Medical Wire & Equipment Co Ltd,"4,393.02"
Cantel (Uk) Ltd,"4,387.92"
Hempsons Solicitors,"4,331.60"
Grafton Optical Co Ltd,"4,298.40"
Meiko Uk Ltd,"4,278.18"
Kent Pharma (UK) Ltd,"4,235.04"
First Fix Industrial Supplies Ltd.,"4,210.03"
MTI Technology Limited,"4,189.92"
NHS Supply Chain,"4,180.35"
Huntleigh Healthcare Ltd,"4,164.29"
E & O Laboratories Ltd,"4,153.08"
Maromika Ltd,"4,140.00"
Cj Electratech Ltd,"4,065.96"
Gatenbysanderson Ltd,"3,930.00"
Getinge Ltd,"3,911.44"
AS REED Limited,"3,800.00"
Vodafone Ltd,"3,738.00"
Forum Health Products Ltd,"3,702.17"
Pointer Group Ltd,"3,648.00"
Stanley Security Solutions Ltd,"3,636.82"
Simplyhealth,"3,622.64"
Hl7 Uk Ltd,"3,546.00"
Hobart Uk,"3,545.08"
Barnsley Catering Services Ltd,"3,540.59"
Volkswagen Group Leasing,"3,527.58"
Biomerieux U K Ltd,"3,507.35"
A S Catering Supplies Ltd,"3,493.65"
Robinson Healthcare Ltd_002,"3,493.00"
Cellpath Ltd,"3,468.28"
J.W. Filshill Ltd,"3,443.75"
De Smit Medical Systems Ltd,"3,439.46"
New Way Advancing Solutions Limited,"3,412.44"
Beaver Visitec International Ltd,"3,397.71"
Restore Records Management,"3,368.29"
Recordati Rare Diseases UK Ltd,"3,331.20"
Stones Bank Dental Laboratory,"3,292.00"
Millfield Surgery,"3,287.64"
Restore Plc,"3,285.18"
Helapet Ltd,"3,255.10"
Medline Scientific Ltd,"3,222.00"
Brown N,"3,221.40"
Rubax Lifts Ltd,"3,194.73"
Grifols U K Ltd,"3,162.50"
East Riding Arborists Ltd,"3,060.00"
Chemsol Ltd,"3,009.13"
ElectroCore UK LTD,"3,000.00"
Ukihma,"3,000.00"
Ocs Group Uk Ltd,"2,998.27"
Micronclean,"2,989.30"
Softcat Plc,"2,988.70"
Firstpoint Healthcare Ltd,"2,985.48"
Coultons Bread Ltd,"2,978.27"
Royal College Of Ophthalmologists,"2,954.60"
Osteotec Ltd,"2,935.20"
Philips Healthcare,"2,907.31"
Masimo,"2,902.20"
Simon Naylor Fencing,"2,881.20"
Q Medical Technologies Ltd,"2,857.08"
Cash4health Ltd,"2,826.21"
Wildtalk Ltd,"2,822.40"
Premier Healthcare & Hygiene Ltd,"2,772.00"
Paul Foster Interiors,"2,768.40"
Starkey Laboratories Ltd,"2,750.77"
Schuco International (London) Ltd,"2,719.68"
HAC Technical Gas Services,"2,718.18"
Wright Cottrell And Co,"2,700.00"
Fannin (Uk) Ltd,"2,624.94"
Topcon (Great Britain) Ltd,"2,604.96"
Nextgen Clothing Ltd,"2,583.13"
Millgate Limited,"2,550.82"
Dupal Uk Ltd,"2,534.40"
Source Bioscience Uk Ltd,"2,515.00"
Jorvik Gillygate Practice,"2,500.00"
Syner-Med (Pharmaceutical Products) Ltd,"2,481.00"
CORONA,"2,469.12"
CC Med Ltd,"2,464.20"
Kimberlite Glass,"2,430.00"
B.J. Lighting Supplies Ltd,"2,408.64"
Medela Uk Ltd,"2,389.62"
Biomonde,"2,380.72"
Guerbet Laboratories Ltd,"2,376.00"
Glaukos Uk Ltd,"2,373.60"
Diagmed Healthcare Ltd,"2,370.52"
Elklan Training Ltd,"2,368.00"
Texthelp Ltd,"2,356.80"
Bewleys Tea And Coffee Uk Ltd,"2,354.58"
Boston Scientific Ltd,"2,326.75"
Cromwell Tools Ltd_002,"2,312.72"
Booker Cash & Carry Ltd,"2,301.41"
Argon Medical Devices UK Ltd,"2,298.00"
Ambridge Ceramics Ltd,"2,274.10"
Genta Medical,"2,234.69"
Thuasne Uk Ltd,"2,217.60"
Wolverson X-Ray Ltd,"2,217.60"
Geoff Acomb & Sons Ltd,"2,210.40"
Judd Medical Ltd,"2,210.40"
Williams Medical Supplies Ltd,"2,207.82"
Hays Specialist Recruitment Ltd,"2,173.23"
Jla Total Care Ltd,"2,130.94"
Protec Fire Detection Plc,"2,128.67"
Freedom Communications (Uk) Ltd,"2,116.91"
Meridian Security Systems Ltd,"2,074.92"
Inc Dot Com Ltd,"2,073.77"
Dwp Debt Management,"2,047.47"
Intermark Medical Innovations Ltd,"2,040.00"
Child Maintenance Service,"2,033.96"
Timesco Healthcare Ltd,"2,030.34"
Oakwood Park Offices,"2,026.80"
University Of Salford,"2,025.00"
Morris Vermaport Ltd,"2,022.12"
Nursing Personnel,"2,011.40"
Northern Speech Services,"2,000.00"
Bard Ltd,"1,993.61"
NHS Trust Development Authority,"1,990.00"
Pennamed Ltd,"1,977.60"
Amdel Medical Ltd,"1,962.00"
Reeves Consultancy and Training Ltd - Trading as Course Beetle,"1,960.00"
Bone Support Uk Ltd,"1,956.00"
PM Strategic Sourcing Ltd,"1,946.64"
Kimal Plc,"1,942.38"
South Devon Healthcare NHS Foundation Trust,"1,935.00"
Chg-Meridian Uk Ltd,"1,926.62"
Polar Speed Distribution Ltd,"1,920.00"
John Bradshaw Ltd,"1,906.47"
Circassia Ltd,"1,902.00"
AprioMed,"1,855.00"
Histology Equipment Services,"1,852.80"
Room Twelve Limited,"1,821.00"
Nova Laboratories Ltd,"1,818.58"
Mwuk Ltd,"1,809.98"
Stanfield Glass Ltd,"1,798.34"
Voicepower Ltd,"1,792.80"
Scott Medical Ltd,"1,785.36"
Apogee Corporation Ltd,"1,762.32"
Quadient UK Ltd,"1,743.20"
Symetri Ltd,"1,728.00"
De Soutter Medical Ltd,"1,720.80"
Freshfayre Ltd,"1,709.59"
Geka Uk Ltd,"1,696.80"
Pass (Portable Appliance Safety Services) Ltd,"1,692.00"
Focus Medical Services Ltd,"1,650.00"
M.I.S.S. Ophthalmics Ltd,"1,645.44"
Bunzl Healthcare,"1,643.90"
Tente Castors Ltd,"1,643.03"
B Braun Technical Services,"1,640.12"
Sterilab Services,"1,635.84"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,627.66"
P3 Medical Ltd,"1,623.88"
Amoena (U K) Ltd,"1,617.60"
Cantor & Nissel Ltd,"1,614.91"
Harry Yearsley Ltd,"1,610.21"
Jl Brooks Ltd,"1,591.03"
Turner & Price Ltd,"1,590.05"
Leec Ltd,"1,574.40"
Arco Ltd,"1,571.92"
Craven & Co. Ltd,"1,552.08"
Key Surgical Ltd,"1,548.64"
Instinctive Ltd,"1,548.00"
2cqr Ltd,"1,536.00"
GE Medical Systems Limited,"1,535.14"
Spalding Medical Ltd,"1,530.00"
First Intuition Limited,"1,520.00"
Finucane D,"1,487.23"
Aircon-Refrigeration Ltd,"1,482.28"
Grant Instruments (Cambridge) Ltd,"1,472.40"
The Royal Wolverhampton NHS Trust,"1,458.00"
Jlg Industries (United Kingdom) Ltd,"1,431.42"
Filtrex Global Ltd,"1,426.46"
Cpc Ltd (Premier Farnell),"1,425.86"
Bsi Assurance Uk Ltd,"1,422.00"
Yorkshire's Finest Hampers,"1,419.00"
Bates Office Services Ltd,"1,407.58"
Hunter Communication Services Ltd,"1,405.85"
Therapy Equipment Ltd,"1,404.71"
Mgc Lamps Ltd,"1,398.00"
Ppg Architectural Coatings Uk Ltd,"1,385.60"
Mhra,"1,366.00"
The Microbiological Supply Co,"1,358.69"
Betty Brown Wigs Ltd,"1,357.44"
Wolseley Uk Ltd,"1,344.10"
Dtr Medical Ltd,"1,331.64"
Femcare Ltd,"1,328.98"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"1,315.16"
Severn Healthcare Technologies Ltd,"1,298.40"
Avanos Medical UK Limited,"1,290.48"
Purple Surgical Uk Ltd,"1,280.16"
Pfc Group Ltd,"1,279.20"
Walters Medical Ltd,"1,269.36"
Codan Ltd,"1,260.00"
Fulprint Ltd,"1,260.00"
End To End Labels Ltd,"1,251.65"
Kent Express Ltd,"1,247.70"
Aseptic Medical Devices,"1,240.55"
Sheffmed Ltd,"1,237.80"
Labquality Oy,"1,231.90"
Launch Diagnostics Ltd,"1,228.14"
Carleton Optical Equipment Ltd,"1,212.00"
Tayside NHS Board,"1,208.88"
Premier Paper Group Ltd,"1,190.54"
Atos Medical,"1,186.91"
Associated Optical,"1,179.20"
Leeds Upright Mri Centre,"1,175.00"
Mast Diagnostics Ltd,"1,173.60"
D M Orthotics Ltd,"1,166.08"
Synectics Medical Ltd Ta Synmed,"1,161.60"
NHS Resolution,"1,159.40"
Elvington Floorcraft Ltd,"1,158.00"
Scarborough Borough Council,"1,153.91"
Medident (Uk) Ltd,"1,145.04"
William G. Search Ltd,"1,145.01"
Specsavers Ltd,"1,142.70"
Health Edge Solutions Ltd,"1,136.66"
Imedicare Ltd,"1,132.80"
Institute Of Biomedical Science,"1,123.00"
Cromwell Medical Staffing Ltd,"1,121.60"
Kebomed UK Ltd,"1,114.56"
Teqex Ltd,"1,113.48"
Full Support Healthcare Ltd,"1,103.94"
Dale Power Solutions Ltd,"1,083.60"
York St John University,"1,083.00"
Chiesi Ltd,"1,080.00"
Mowbray House Surgery,"1,080.00"
Ortho-Care (U.K.) Ltd,"1,077.85"
Tucker & Tunstalls Ltd,"1,074.00"
Aquilant Surgical,"1,034.28"
Medasil (Surgical) Ltd,"1,026.00"
Burlodge Ltd,"1,022.94"
Cpc,"1,020.82"
Technology4Business Ltd,"1,020.00"
Security Plus Ltd,"1,001.55"
Screwfix Direct Ltd,"1,001.01"
Agilent Technologies Uk Ltd,999.72
Royal Marsden NHS Foundation Trust,997
Royal Mail Group Ltd,995.26
Alcon Laboratories (U.K.) Ltd,984.96
Resuscitation Council (U.K.) Trading Ltd,972
Scientific Glass Laboratories Ltd,971.16
Feastpoint Ltd,960
University Hospitals Birmingham NHS Foundation Trust,958.01
Seers Medical Ltd,954.36
Ultramedic Ltd,951
Northside Truck And Van Ltd,936
Db Orthodontics Ltd,931.45
Tenacore Uk Ltd,925.75
Solmedia Ltd,923.53
Rosemont Pharmaceuticals Ltd,919.11
Pickering Medical Practice,919
Dpd Local Uk Ltd,918.98
Diagenics Ltd,912
Danby B & Co Ltd,910.81
Softwareone Uk Ltd,909.26
Cantrack Global Ltd,902.88
Epartner Consulting Ltd,900
Aerogen Lifesciences UK Ltd.,897.55
Toffeln Ltd,894.93
Jp Solutions,889.58
Integra Neurosciences Ltd,888.86
Shades Of Blinds,880
Business Dictation Ltd,871.11
Starlab (Uk) Ltd,864.96
Sartorius Uk Ltd,859.2
Laerdal Medical Ltd,856.8
Central Medical Supplies Ltd,855.3
Ability Smart Ltd,847
Unite (Amicus Section),840.95
KDM Solutions Ltd,832
University College London Hospitals NHS Foundation Trust,825.93
Viapath Analytics Llp,825.87
York Radiologists,816.86
Hp Inc Uk Ltd,814.25
Dyneley House Surgery,800
Phs Group Plc_002,785.35
Sychem Ltd,783.48
SH Online LTD,783
Vacsax Ltd,779.18
Ltc Healthcare,774.03
Henry Schein Minerva Dental,750.98
Bracon Ltd,750.02
C22 Plc T/A Catch 22,736.76
Electric Center,720.84
Oped Uk Ltd,720
John Roberts Associates,708
Menicon Ltd,698.35
American Orthodontics (Uk) Ltd,695.68
Royal Brompton And Harefield NHS Foundation Trust,674.96
Calomax Ltd,665.04
Carleton Medical Ltd,660
Spectrum Cleaning Solutions Ltd,652.98
Wescott Medical Ltd,652.64
East Riding Of Yorkshire Council_002,651.01
Optelec Ltd,646.97
Brammer Uk Ltd,643.2
Xerox (Uk) Ltd,642.93
Rb Medical Engineering Ltd,636
W.L. Gore & Associates (U.K.) Ltd,634.8
The Rapid Results College Ltd,628.8
National Institute For Biological Standards And Control,625.2
Apr Medtech Ltd,624
Pall Europe Ltd,623.3
Durbin Plc,612.41
Harlow Printing Ltd,608.4
Probrand Ltd,605.72
Jactone Products Ltd,602.64
Promedics Orthopaedics Ltd,601.85
James Walker Textiles Ltd,600
Trulife Ltd,596.4
Lex Autolease Ltd,595.04
Westfield Medical Ltd,592.43
Btf Lighting,589.2
Main Line (Instruments) Ltd,588
Bio-Diagnostics Ltd,584.9
Quality Care Cover Limited,583.73
Britchford Export Ltd,576
Pullman Instruments (Uk) Ltd,573.6
Hydrop Enviromental Consultancy Services,570
Masson Seeley & Company Ltd,566.33
Astrapac (Midlands) Ltd,564
Thomas Stoner Supplies Ltd,563.14
Viking Direct,558.49
Kirby Catering,552
Hill-Rom Ltd,551.4
Parry Catering Equipment Ltd,547.8
Visual Systems (Holdings) Ltd,546.41
Atmosphere Environmental Ltd,546
Anaesthetics Social Fund,540
Churchill Hotel,540
Medem Uk Ltd,534
Disclosure And Barring Service,526
Balcan Engineering Ltd,516
Imperial College Projects Ltd,514
Pajunk Uk Medical Products Ltd,513.24
Euro Energy Resources Ltd,512.96
Pageone Communications Ltd,510.8
Hc Slingsby Plc,508.76
Kingfisher Labels Ltd,507.84
E-Voice Speech Recognition Ltd,504
Allocate Software Ltd,500.41
Dls Medical,499.37
King's College London,495
Pure Data Solutions Ltd,490.86
Vernacare Ltd,479.22
Fisher and Paykel Healthcare Ltd,477
Draefern Ltd T/A Gi Group,472.32
Carbonlite Medical Technology,468
High Reaching Solutions,468
Meltemi Ltd,465.44
Initial Washroom Solutions,464.82
Hospital Metalcraft Ltd,464.4
Univar Solutions Bv,462.01
Clad Safety,456.54
Invitech Ltd,455.41
Royal Devon And Exeter NHS Foundation Trust,454.35
Manorhouse Dental Practice,453.2
Medicure Professionals,452.52
Posturite Ltd,447.99
Kestrel Ophthalmics Ltd,446.4
Walton J,444
Bsria Instrument Solutions,441.6
Accuweigh Ltd,439.2
ERA QMS Ltd,438.43
Fisher Scientific U.K. Ltd,434.58
Performance Health International Ltd,432.86
Ee Ltd,432
Hollister Ltd,432
Epilepsy Society,428
Casmed International Ltd,423.91
Roma Medical Aids Ltd,422.4
Bechtle Direct Limited,420.14
Centerprise International Ltd,418.73
N.H. Case Ltd,417.72
Reliance High-Tech Ltd,417
Transtools Ltd,415.2
Glamox Luxonic Ltd,412.49
Glasdon Uk Ltd,409.18
Business I.T Support Team Ltd,408
Filtafry,408
Bio Connections,402.58
Hmcs,395
Whittington Hospital NHS Trust,395
Unomedical Ltd,390
Loggershop Technologies,389.76
W & W Medsystems Ltd,387.54
British Tinnitus Association,385
Medartis Ltd,384.91
Photonic Solutions,384
Norfolk And Norwich University Hospitals NHS Foundation Trust,381.83
Sigma Pharmaceuticals Plc,380.64
City Electrical Factors Ltd,379.64
Luke Howgate & Son. Ltd,379.44
Datasym (U.K.) Ltd,378.79
Joseph Rowntree Foundation,377.5
Warwick Sasco Ltd,376.8
Vohkus Ltd,373.66
Louis Stone Optical Ltd,371.94
Fastpack (Fasteners & Packaging) Ltd,371.76
Mid Cheshire Hospitals NHS Foundation Trust,371.44
Monarch Laundry,369.71
Badges Plus Ltd,366
York Data Services Limited,360
Getinge Uk Ltd,357.94
Colas Ltd,356.8
HSL Pathology Llp,352.25
Elkay Laboratory Products (U.K.) Ltd,351.6
Frimley Health NHS Foundation Trust,347.58
Ab Scientific Ltd,344.4
Stockport NHS Foundation Trust_002,341.52
Mylan,339.77
Gmb Union,338.25
Firth Sheet Metal Limited,333
Blue Box Medical Ltd,332.4
Give As You Earn Ltd,330.65
W & H (U K) Ltd,324.48
Wybone Ltd,322.73
Sivantos,321.2
Bausch & Lomb U.K. Ltd,321.02
Steris Solutions Ltd,317.04
Djb Labcare Ltd,315.6
Gamma Business Communications Ltd,312
Mercian Surgical Supply Co. Ltd,312
Contacta Systems Limited,311.4
Rocialle,304.57
Proact Medical Ltd,303.02
Bradshaw Rental Vechicles,302.4
Guest Medical Ltd,299.64
Serchem Ltd,298.28
GBUK Healthcare,297.12
Immune Systems Ltd,296.4
Henleys Medical Supplies Ltd,294.25
Anita U K Ltd,291.6
Crown Paints Ltd,288.29
Rayner Intraocular Lenses Ltd,288
East Coast Pest Control Ltd,282
Alcon Eye Care Uk Ltd,280.21
Unisurge International Ltd,278.04
Idl Engineering Services Ltd,276.48
Curium Pharma UK Ltd,274.8
Lundia (Uk) Ltd,273
Ryedale District Council,271.37
Joint Operations (Uk) Llp,264
Stone Technical Services Group Ltd,262.5
John Weiss & Son Ltd,261.98
Limbs & Things Ltd,258
Vertec Scientific Ltd,258
Versapak (International) Ltd,257.34
First Choice Labels Ltd,254.64
British Association Of Retinal Screening,250
Hoyles Electronic Developments Ltd,242.34
R Healthcare,241.92
Selby District Council_002,241.92
Direct Healthcare Group,239.04
