Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Jan-19,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN29080,"81,156.54",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jan-19,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019193595,"104,610.10",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jan-19,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019189084,"425,467.07",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jan-19,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049123667,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Jan-19,Laboratory External Tests,General Haematology,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410110629,"55,395.69",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jan-19,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410112045,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Jan-19,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019196277,"245,845.21",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jan-19,Raw Materials And Consumables,Drugs,Calderdale And Huddersfield Nhs Foundation Trust,HD3 3HE,4715537725,"45,171.40",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jan-19,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,Dec-18,"251,901.61",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jan-19,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,DEC18SGH,"108,369.11",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jan-19,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN29115,"78,360.61",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C175874,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Jan-19,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92065378,"26,734.46",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Jan-19,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,INV00166904,"43,793.29",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Jan-19,Energy Management Contracts,Utilities York Hospital,Vital Holdings Commercial Esco Ltd,BB1 2LD,SI-11182,"25,164.14",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,11-Jan-19,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410105906,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Jan-19,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019199737,"262,727.47",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Jan-19,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN001994,"50,631.53",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C176199,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C176515,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Jan-19,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0021060,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Jan-19,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN29162,"108,167.24",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Jan-19,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336DEC18,"6,564,813.87",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Jan-19,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322065240,"47,590.08",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jan-19,Data Lines,Telecommunications,Nynet Ltd,HG4 2SG,PUB918,"28,992.26",Mobile Phones & Telecommunications
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jan-19,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18267725,"31,456.49",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jan-19,Contract : Photocopying Rental And Charges,Photocopying,Ricoh Uk Ltd,NN4 4FG,101265809,"25,460.82",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jan-19,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,GU16 8QD,1051055311,"308,011.20",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jan-19,Additions - Assets Under Construction,SGH ED - ICAU,Draeger Medical Uk Ltd,HP2 7BW,20100684,"76,749.18",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jan-19,Vat Debtor < One Year,Dr Vat Debtor,DAC Beachcroft LLP,BS1 6NA,3049893,"25,000.20",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Jan-19,Vat Debtor < One Year,Dr Vat Debtor,DAC Beachcroft LLP,BS1 6NA,3049332,"30,945.60",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jan-19,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,INV00115548,"81,176.47",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jan-19,Gas,Utilities York Hospital,Gazprom Energy,M3 3GY,INV00166596,"84,842.78",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jan-19,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU9RCDD,"26,621.93",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jan-19,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU99ZPB,"42,649.78",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jan-19,Gas,Utilities Scarborough Hospital,Gazprom Energy,M3 3GY,INV00064485,"48,988.94",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jan-19,Electricity,Utilities Scarborough Hospital,Npower Ltd,LS14 3HS,LGV79BQ3,"33,257.35",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Jan-19,Electricity,Utilities Scarborough Hospital,Npower Ltd,LS14 3HS,LGV85MZD,"58,405.15",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C177926,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C178187,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jan-19,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN29210,"87,403.10",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,18-Jan-19,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410111964,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jan-19,Lease Rents,St Helen'S (Nelson'S Court) Site Expenses,Nhs Property Services Ltd,WF3 1WE,00000001/H153021,"40,812.95",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C179135,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Jan-19,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92073362,"26,712.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,FP10'S,Non Medical Prescribers,Nhs Business Services Authority,NE99 1UQ,1000058755,"43,060.25",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019205334,"217,587.08",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Healthcare From Independent Sector,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-04012019,"41,340.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Healthcare From Commercial Sector,Non-Pay Coyc,Preventx Ltd,S9 2EQ,PY397471,"73,589.35",Sexual health
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Telephone Rental and Call Charges,Telecommunications,Block Solutions Ltd,SE8 5RT,1205415,"26,653.12",Mobile Phones & Telecommunications
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Professional Fees,Hcl Management Charges,Clarity Workforce Technology Ltd,EC4M 7NG,20631,"26,012.53",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6571009312,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6571009361,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Additions - Assets Under Construction,Mri Replacement Project Sgh,Nhs Supply Chain,DE55 4QJ,9059002548,"49,887.06",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C179671,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C176197,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C176794,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C177092,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C177091,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Jan-19,Related Party Payables > One Year,Cr More Than One Year,York Teaching Hospitals Facilities Management LLP,YO31 8HE,2020000080,"4,195,508.40",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jan-19,Laboratory External Tests,General Haematology,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410112675,"26,375.41",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jan-19,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049127295,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jan-19,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I794630,"33,344.35",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jan-19,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I792870,"99,727.12",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C179449,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Jan-19,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C178862,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Jan-19,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,18358,"56,203.41",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,25-Jan-19,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN29234,"107,522.29",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Jan-19,Additions - Assets Under Construction,SGH ED - ICAU,F. Parkinson Ltd,FY3 7UN,9362,"61,215.59",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Jan-19,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322067375,"44,188.42",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Jan-19,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92077697,"32,103.84",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Jan-19,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019210753,"242,445.36",Creditors
