Supplier,Invoice Amount
34cars Ltd Ta York Cars,68.4
3m United Kingdom PLC,62.16
4 Ways Healthcare Ltd,"24,186.16"
4imprint Direct Ltd,148.74
A K Refrigeration Ltd T/A A K Services,"8,055.38"
A. Menarini Diagnostics Ltd,"16,336.74"
Aa Projects Ltd,"14,413.20"
Aah Hospital Service,"176,873.74"
Ab Scientific Ltd,113.16
Abbott Medical U.K. Limited,"25,500.00"
Abbott Rapid Diagnostics Limited,"1,788.00"
Aby Vulliamy T/A Music Therapy Services,"3,840.00"
Accuweigh Ltd,81.6
Acoustic Metrology Ltd,"2,137.60"
ACS Systems UK Ltd,218.76
Act Credit Management Ltd,149.71
Active Tagging Ltd,"2,716.80"
Acumed Ltd,"29,298.23"
Adam Rouilly Ltd,"2,643.60"
Adecco Uk Ltd,"30,348.30"
Advanced Instruments Limited,"1,414.30"
Ae Services And Supplies (Keighley) Ltd,"1,584.00"
Aerogen Lifesciences UK Ltd.,"4,234.80"
Agilent Technologies Uk Ltd,"20,547.48"
AHLC Solutions Limited,"89,059.80"
Air Liquide Homecare Limited,"32,446.23"
Air Liquide Ltd,"21,132.71"
Air Products Plc,"25,792.84"
Alarm Radio Monitoring Ltd,64.8
Alcon Laboratories (U.K.) Ltd,"4,273.20"
Alcura Uk Ltd,"7,025.88"
Aldea Group UK Limited,398.6
Alexion Pharma Uk Ltd,"34,020.00"
All Batteries,210.82
Allansound Communications Ltd,"3,173.64"
Alliance Disposables Ltd,"12,658.19"
Alliance Healthcare Distribution Ltd,"223,676.27"
Allocate Software Ltd,"1,061.94"
Alloga Uk Ltd,"107,810.13"
Allstar Business Solutions Ltd,"14,666.39"
Alpha Laboratories Ltd,"28,278.68"
Alpha Scientific,"2,982.18"
Alphabet (Gb) Ltd,848.9
Alpine Fine Foods,"5,320.57"
Alsico Laucuba Limited T/A Meltemi,"1,849.59"
Altomed Ltd,"5,682.93"
Altrix Technology Ltd,"43,766.40"
Ambridge Ceramics Ltd,"4,221.84"
Ambu Ltd,65.94
Amdel Medical Ltd,"1,649.88"
American Orthodontics (Uk) Ltd,520.31
Amgen Ltd,"35,857.08"
Amo Security Roller Systems Ltd,351
Amo United Kingdom Ltd,"20,292.00"
Anaesthetics Social Fund,510
Andel Ltd,660.48
Andersen Caledonia Ltd,778.46
Andrew Goddard Associates,342
Andrews Signs & Engravers Ltd,336
Anetic Aid Ltd,"1,165.20"
Apacor Ltd,564
Apc Cardiovascular Ltd,"1,123.26"
Apogee Corporation Ltd,422.17
Apr Medtech Ltd,624
Apriomed Ab,680
Arco Ltd,"3,322.08"
Argon Medical Devices UK Ltd,"3,732.00"
ARI Armaturen UK Ltd,"1,746.00"
Arjo Uk Ltd,"7,476.16"
Arnold Clark Finance Ltd,"3,935.05"
Arnolds Removals,182.4
Arthrex Ltd,"21,445.85"
Arval Uk Ltd,432.75
Asda Opticians,121
Aseptic Medical Devices,454.13
Ashby Gorman Baker Ltd,"2,176.78"
Ashgrove Trading,"1,594.08"
Askham Bryan College,445
Associated Optical,"1,456.62"
Astroflame (Fire Seals) Ltd,536.4
Athrodax Healthcare International Ltd,400.61
Atom Scientific Ltd,700.79
Atos Medical,931.64
Austco Marketing & Service (U K) Ltd,"8,249.62"
Avail Medical Europe Ltd,"1,123.20"
Avanos Medical UK Limited,"1,620.00"
Axis Recruitment Limited,684
Axminster Tool Centre Ltd,204.13
Aztec Chemicals Ltd,302.1
B P R Medical Ltd,108.82
B. Braun Avitum Uk Ltd,"17,416.87"
B. Braun Medical Ltd,"22,621.80"
B.J. Lighting Supplies Ltd,"2,434.92"
Balcan Engineering Ltd,"1,086.00"
Banner Group Ltd,372.83
Barber Of Sheffield Ltd,192.9
Bard Ltd,"1,039.13"
Bartram C,914.04
Batalas Ltd,"2,154.00"
Bausch & Lomb U.K. Ltd,"11,660.60"
Baxter Healthcare Ltd,"76,326.40"
Bayer Plc,"988,955.04"
Beaver-Visitec International Sales Ltd,"3,514.93"
Bechtle Direct Limited,40.68
Beckman Coulter (UK) Ltd,"3,339.52"
Becton Dickinson (CME) U.K Limited,"5,657.73"
Becton Dickinson UK Ltd,"14,907.76"
Behrens Healthcare,"3,900.18"
Betty Brown Wigs Ltd,"2,617.92"
Bewleys Tea And Coffee Uk Ltd,"2,343.65"
Bidfood,"16,874.12"
Bio Connections,"1,198.38"
Biocartis NV,"2,496.00"
Biocomposites Ltd,649.2
Bio-Diagnostics Ltd,89.4
Biomerieux U K Ltd,"77,825.24"
Biomonde,"1,346.21"
Bio-Rad Laboratories Ltd,556.56
Biotest (U.K.) Ltd,"28,176.00"
Biotronik U.K. Ltd,"34,560.00"
Birch Image Interpretation Ltd,600
Blackwell Uk Ltd,748.2
Bloodfast Evs Ltd,"52,906.74"
Blue Moon Telecom Ltd,960
BNP Paribas Leasing Solutions Ltd,439.74
BOC Ltd,"7,798.22"
Boehringer Ingelheim Ltd,"15,909.72"
Bolton Surgical Ltd,"5,367.12"
Booker Cash & Carry Ltd,"5,849.71"
Boots Co Plc,159.6
Boston Scientific Ltd,54
Bpr Medical Ltd,354.82
Bracco Uk Ltd,"15,828.00"
Bradshaw Rental Vechicles,302.4
Brain Tree Training,200
Brake Bros Ltd,"19,676.49"
Brandon Medical Co Ltd,733.06
Breas Medical Ltd,302.4
Bristol Myers Squibb Pharmaceuticals Ltd,"74,845.08"
British Association for Nirsing in Cardiovascular Care,165
British Dietetic Association,820
British Nuclear Medicine Society,250
Bruker Uk Ltd,"4,270.32"
Bsi,843.6
Bsi Assurance Uk Ltd,"2,640.00"
Bss Group Plc,773.66
Bunzl Healthcare,"2,508.48"
Burlodge Ltd,563.23
Business Dictation Ltd,395.97
Business I.T Support Team Ltd,"1,632.00"
C. A. Hendley Essex Ltd,301.2
Cairn Technology Ltd,252
Calderdale And Huddersfield NHS Foundation Trust,"6,426.06"
Calea Uk Ltd,"1,000.00"
Cambridge Life Sciences Ltd,225.6
Camfil Ltd,"4,087.80"
Camlab Ltd,"1,100.68"
Cantel (Uk) Ltd,"16,682.54"
Cantor & Nissel Ltd,310.1
Cantrack Global Ltd,112.86
Canute Pharma Limited,79.44
Cardiff And Vale ULHB,"21,033.20"
Carecosting Ltd,"27,000.00"
Carelide UK Limited,"9,347.37"
Carl Stuart (UK) Limited,"1,273.27"
Carl Zeiss Ltd,"1,031.08"
Carleton Medical Ltd,"5,616.00"
Cartridge Save Ltd,59.64
Caseys Coffee,161
Cash4health Ltd,"2,470.92"
Castle Employment Agency Ltd,"5,129.42"
Castle Water Ltd,"59,446.25"
Cbc (Europe) Gmbh Uk Branch,295.92
CC Med Ltd,"3,258.00"
CC Uniforms Ltd,"5,856.00"
Cci Credit Management Ltd,"1,671.58"
Ccs Media Ltd,310.87
Celgene Ltd,"38,100.54"
Cellpath Ltd,"9,515.33"
Centerprise International Ltd,"2,685.60"
Central Medical Supplies Ltd,690.78
Cepheid Uk Ltd,"22,621.41"
Certas Energy Uk Ltd,"10,162.68"
Cgc Events Ltd,"1,236.00"
Chanter BioMed Limited,408.77
Charles River Microbial Solutions International Ltd,"5,248.88"
Checkit Europe Limited,759
Chemsol Ltd,115.56
Child Maintenance Service,924.73
Chubb Fire & Security Ltd,633.13
Citizens Advice Mid-North Yorkshire,462.5
City Of York Council,"67,114.96"
Civica Uk Ltd,"14,392.44"
Cj Electratech Ltd,"3,840.96"
Clad Safety,661.89
Clinical24 Staffing Ltd,"12,669.30"
Clinigen Healthcare Ltd,"8,279.45"
Cloud 9 Event Management Ltd,"2,115.00"
Cochlear Europe Ltd,720
Codan Ltd,"1,346.40"
Cohort Software Ltd,630.36
Colas Ltd,107.04
Cole-Parmer Instrument Co Ltd,"1,013.28"
Coloplast Ltd,51.17
Commissioning & Validation Services Ltd,"10,972.80"
Complete Business Solutions Group Ltd,"8,284.86"
ConMed UK Ltd,984
Connevans Ltd,55.42
Contextual Consulting,576
Cook (Uk) Ltd,"27,326.78"
Coopervision Ltd,187.9
CORONA,"9,155.78"
Coultons Bread Ltd,"4,539.52"
Coyle Personnel Plc,"23,405.64"
Cpc,21.48
Cpc Ltd (Premier Farnell),245.94
Credenhill Ltd,903.55
Creed Medical Limited,36
Cromwell Medical Staffing Ltd,"5,711.10"
Cromwell Tools Ltd_002,"2,247.67"
Crown Paints Ltd,395.85
Crown Spa Hotel,"3,963.90"
Crowthorne Hi-Tec Services Ltd,"1,086.42"
Crowthorne Ltd,"2,688.00"
Cryopdp,"1,604.83"
Csl Behring Uk Ltd,"127,331.00"
Curium Pharma UK Ltd,"1,215.60"
Cyclomedica Europe Limited,"37,704.00"
Cyted Ltd,198
D M Orthotics Ltd,527.34
DA Languages Ltd,"10,441.08"
Dales Dairies Ltd,"13,726.19"
Danby B & Co Ltd,342
Datasym (U.K.) Ltd,"5,358.79"
David Dowley Ltd,79.8
David Miller Frozen Foods Ltd,"35,146.71"
Dawnay Estates Ltd,687.55
Day Lewis Medical Ltd,"2,186.22"
Day Webster Ltd,"1,121.28"
Db Dental Equipment,162
Db Orthodontics Ltd,"1,323.72"
DD Products & Services Ltd,172.96
De Lage Landen Leasing Ltd,"65,496.72"
Denward Manufacturing Ltd,485.76
Deva Medical Electronics Ltd,498
Dexcom,"19,653.00"
Dexcom International Ltd,"19,186.50"
Dgp Intelsius Ltd,208.14
Diagenics Ltd,54
Digitimer Ltd,108
Dimples Wig Boutique,972.54
Disclosure And Barring Service,246
Distancelearningcentre.Com Ltd,997.6
Djo Uk Ltd,704.53
Dls Medical,188.28
Dobson'S Garden Machinery Ltd,420
Dorc Ltd,"19,101.60"
Dp Medical Systems Ltd,"2,982.00"
Dpd Local Uk Ltd,977.63
Draeger Medical Uk Ltd,"23,137.74"
Drc Locums Ltd,403.2
Drive Devilbiss Healthcare Ltd,768
Drugsrus Ltd,"10,134.81"
Dsgi Business,260.89
Durbin Plc,"1,073.62"
Dwp Debt Management,"5,678.09"
Dx Network Services Ltd,"3,570.00"
Dynamic Services Ltd,"9,600.00"
Dyneley House Surgery,800
E & O Laboratories Ltd,"7,419.00"
Eakin Surgical Limited,343.8
Eakin Surgical Ltd,"1,667.32"
East Coast Pest Control Ltd,"1,038.00"
East Coast Sales Ltd,332.34
East Lancashire Chamber Of Commerce & Industry,"2,430.86"
East Riding Of Yorkshire Council_002,77.39
Edmolift Uk Ltd.,420
Edmundson Electrical Ltd,"46,098.04"
Edwards Lifesciences Ltd,"10,850.46"
Ee Ltd,655.61
Electric Center,"1,372.36"
Electronic Temperature Instruments Ltd,252
Elemental Healthcare Ltd,"6,123.12"
Elitech Uk Ltd,"22,975.88"
Elkay Laboratory Products (U.K.) Ltd,362.4
Elvington Floorcraft Ltd,"1,446.00"
Embers,675
Emergency Department Staffing Ltd,"8,193.00"
End To End Labels Ltd,787.25
Enterprise Brands,149.4
Enterprise Rent A Car Uk Ltd_002,"45,172.86"
Enterprise Stationery Ltd,"1,053.00"
Eppendorf Uk Ltd,701.76
Equality and Diversity UK Ltd,"1,629.92"
ERA QMS Ltd,900
Erbe Medical Uk Ltd,721.84
Esc Global Ltd,"8,009.12"
Ethical Healthcare Consulting C.I.C.,"2,700.00"
Ets Communications Ltd,25.32
Euro Energy Resources Ltd,417.1
Everlight Radiology Limited,"160,469.88"
Everybody's Cycling CBS Ltd,"1,194.00"
Evolution Recruitment Solutions Ltd,"60,060.00"
Exact Sciences UK Ltd,"17,820.00"
Eyre Scaffolding (Yorkshire) Limited,600
Farla Medical Ltd,62.35
Farnell Electronic Components Ltd,132.64
Fastframe,65.04
Fastpack (Fasteners & Packaging) Ltd,"1,154.03"
Feastpoint Ltd,960
FedEx Express UK Transportation Ltd,175.23
Femcare Ltd,"1,392.34"
Ferguson Scientific Ltd,"4,042.80"
Fermod Ltd,236.74
Filtafry,355.2
Firefly Scientific Ltd,"2,064.00"
First Fix Industrial Supplies Ltd.,"5,344.58"
First Thought Training Ltd,"2,160.00"
Firstgroup Plc,"18,794.75"
Firstpoint Healthcare Ltd,"1,084.24"
Fisher Scientific U.K. Ltd,"4,177.56"
Fleetways Taxis (York) Ltd,"20,883.85"
Focus Medical Services Ltd,"3,300.00"
Forum Health Products Ltd,"4,712.94"
Fosse Services Ltd,36
Foster Refrigerator,"2,219.11"
Freedom Communications (Uk) Ltd,"2,101.00"
Fresenius Kabi Ltd,"12,609.63"
Fresenius Medical Care (U K) Ltd,"10,153.55"
Fresh Direct UK Ltd T/A Sysco Speciality Group,"2,210.40"
Fridge Spares Wholesale LTD,5.7
Frimley Health NHS Foundation Trust,304.59
Frontiere Medical Europe,"8,796.00"
Full Support Healthcare Ltd,435.65
Fulprint Ltd,385
Fundraising Regulator,300
G2 Integrated Solutions Ltd,"2,393.92"
Gallery Direct Limited,100.74
Gamma Business Communications Ltd,312.2
GBUK Healthcare,494.14
Ge Healthcare Ltd,"30,953.52"
Ge Medical Systems Ltd,"2,165.85"
Geistlich Sons Ltd,720.29
Geka Uk Ltd,755.59
Gem Automatic Doors Ltd,126
Genmed.me Ltd,"84,079.48"
Genta Medical,"3,868.18"
Geoff Acomb & Sons Ltd,"2,977.20"
Getinge Limited,"1,370.55"
Gilead Sciences Ltd,"1,421.10"
Give As You Earn Ltd,302
Glasdon UK Ltd,"2,023.57"
Glaukos Uk Ltd,"2,373.60"
Global Payments (GPUK LLP),"10,138.85"
Globe Locums Ltd,"1,890.60"
Gmb Union,248.26
Gopromotional,"5,361.60"
Govnet Communications,414
Gp Care Systems,958.8
Grahame Gardner Ltd,874.59
Grifols U K Ltd,"44,529.80"
Gt Cleaning Machines Ltd,283.2
Guest Medical Ltd,335.64
H S Walsh & Sons Ltd,"4,667.50"
Haag-Streit Uk Ltd,"22,336.19"
HAC Technical Gas Services,"3,436.04"
Haemonetics Ltd,"20,274.24"
Hambleton Office Plus Ltd,708
Hameln Pharma Ltd,"8,484.50"
Hanna Instruments Ltd,431.36
Harlow Printing Ltd,"16,737.20"
Harrison Hire And Sales,110.4
Harrogate And District NHS Foundation Trust,"242,053.78"
Haxby Opticians,366.7
Hays Specialist Recruitment Ltd,"4,278.40"
Hc Slingsby Plc,"1,777.19"
Health And Care (UK) Limited,398.97
Health Edge Solutions Ltd,832.58
Health People,"33,523.89"
Health Scheme,581.89
Health Tec Medical Ltd,"1,040.93"
Healthcare Conferences Uk Ltd,354
Healthcare Validation Services Ltd,"5,976.00"
Healthnet Homecare (UK) Ltd,"191,178.76"
Helapet Ltd,"1,429.54"
Helena Biosciences,"7,743.56"
Hempsons Solicitors,"6,488.40"
Henderson Biomedical Ltd,54.55
Henleys Medical Supplies Ltd,860.04
Henry Schein Dental,267.84
Henry Schein Minerva Dental,254
High Reaching Solutions,"2,370.00"
Hill-Rom Ltd,22.8
Hi-Spec Facilities Services Plc,"4,764.00"
Histocyte Laboratories Ltd,"1,437.96"
Hm Revenue And Customs,"9,198,476.52"
Hmcs,556.48
Hobart Uk,405.71
Hollister Ltd,"1,108.80"
Hologic Ltd,"43,338.24"
Hoses Direct Ltd,46.2
Hospital Metalcraft Ltd,"11,805.66"
Hospital Pipeline Installations Ltd,"4,070.40"
Howarth Timber Merchants Ltd,4.82
HSL Pathology Llp,260
H-Te Controls Automation,"1,632.90"
Hull & East Riding Fertility,"10,358.94"
Hull University Teaching Hospitals NHS Trust,"760,498.79"
Hunter Communication Services Ltd,"7,067.52"
Huntleigh Healthcare Ltd,"2,866.28"
Hydrop Enviromental Consultancy Services,954
Hygiena International,234.43
IBI Group (UK) Ltd,"1,783.50"
Id Medical Group Ltd,"13,814.82"
Idl Engineering Services Ltd,"6,498.06"
Immune Systems Ltd,407.4
Immunodiagnostic Systems Ltd,"1,842.00"
Impart Ltd,"18,000.00"
Imperial College Healthcare NHS Trust,"25,519.95"
Imperial College Projects Ltd,519
Ims Euro Ltd,219.29
In Professional Development Ltd,"2,370.00"
Independence Mobility Ltd,"2,712.00"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"292,418.55"
Industrial Electronics Ltd,"1,284.00"
Industrial Switchgear Services Ltd,"5,947.20"
Inhealth Ltd,"177,703.60"
Initial Washroom Solutions,495.06
Inivos Ltd,"7,420.80"
Innottingham Web Design,500
Inspiration Healthcare Ltd,150.8
Institute Of Biomedical Science,274
Insulet International Ltd,"36,750.48"
Integra Neurosciences Ltd,288.86
Interact Medical Ltd,"7,755.00"
International Lamps Ltd,68.39
Intersurgical Ltd,"5,888.76"
Intuitive Surgical Ltd,"19,794.60"
Isopharm Sentry Ltd,69.6
Ith Pharma Ltd,"17,586.21"
It's Interventional Ltd,"3,176.10"
ITS Leadership Ltd,"8,677.50"
Ivantis Inc,"11,880.00"
IW Group Services (UK) Ltd,"5,424.80"
J B Microscopes,546
J D C Decorations,662.4
J Huggins & Son Ltd,385.12
J.W. Filshill Ltd,"4,222.23"
Jactone Products Ltd,684.72
JD Scaffolding Yorkshire Ltd,"3,150.00"
Jl Brooks Ltd,"1,523.51"
Jla Ltd,407.25
Jla Total Care Ltd,494.79
John Roberts Associates,"1,263.00"
John Wright Electrical And Mechanical Services Ltd,"32,786.35"
Johnson And Johnson Medical Ltd,"47,135.79"
Jones & Brooks Ltd,"11,118.00"
Jr Pat Testing Limited,"2,237.64"
Jri Orthopaedics Ltd,"1,476.00"
Judd Medical Ltd,"1,958.40"
K & R Badges Ltd,9.36
Karl Storz Endoscopy (Uk) Ltd,"13,463.40"
Kci Medical Ltd,540
KCOM Group Ltd,151.63
KDM Solutions Ltd,832
Keeler Ltd,585.57
Kellmed Ltd,336
Kent Express Ltd,"1,875.65"
Kent Pharma (UK) Ltd,"7,422.82"
Kestrel Ophthalmics Ltd,450
Kettering Surgical Appliances Ltd,35.28
Kevin Moxon Independent Funeral Directors,655
Key Surgical Ltd,"1,246.76"
Kimal Plc,"4,058.06"
King Asia Foods Ltd,"1,955.84"
Kingfisher Labels Ltd,580.92
Lab Med Ltd,289.2
Label Source,79.65
Labels Direct,"1,008.00"
Labmed,342.48
Laborie Medical Technologies Europe Ltd,"16,316.57"
Laerdal Medical Ltd,500.4
Launch Diagnostics Ltd,"1,441.97"
L'Coe Logistics Limited TA Office Fox,"43,738.56"
LDPath,"27,250.00"
Le Maitre Vascular Ltd,"1,782.72"
Leaseplan Uk Ltd,"3,476.82"
Leec Ltd,"26,047.80"
Leeds And York Partnership NHS Foundation Trust,235.28
Leica Microsystems (U K) Ltd,"1,862.08"
Lewis Tree Surgery,"2,572.80"
Lex Autolease Ltd,"1,577.40"
Liaison V A T Consultancy Ltd,"6,753.60"
Lifecycle Management Group Ltd,"4,054.35"
Limbs & Things Ltd,"10,008.00"
Link Orthopaedics UK Ltd,"1,987.18"
Linton Metalware Ltd,38.28
Livanova Uk Ltd,"1,384.56"
Liverpool University Hospitals NHS Foundation Trust,"1,117.77"
Lloyds Pharmacy Clinical Homecare Ltd,"236,604.41"
Lloyds Pharmacy Ltd,"722,681.40"
Lock Doctor Services Ltd,5.88
Lockdown Medical Ltd,"2,450.40"
Ltc Healthcare,170.99
Lundia (Uk) Ltd,"3,922.56"
M.I.S.S. Ophthalmics Ltd,"3,908.52"
Mainline Instruments Ltd,"3,324.00"
Manutan UK Limited,137.69
Marsden Weighing Machine Group Ltd,690
Masimo,"3,570.00"
Masson Seeley & Company Ltd,218.7
Mast Diagnostics Ltd,787.13
Mastermover Ltd,209.76
Mauser UK Ltd,"1,228.61"
Mawdsley Brooks And Co Ltd,"92,626.99"
Max Clock Cards Ltd,97.8
Maxxima Ltd,"8,501.25"
Mayday Healthcare Plc,"1,933.98"
Mazars Llp,"29,901.60"
Mbands Ltd Ta Mb&S Healthcare,"15,443.73"
Mcclelland T,658
Mec Medical Ltd,355.8
Med Imaging Healthcare Ltd,936
Medacs Healthcare Plc,"207,207.74"
Medartis Ltd,"1,281.09"
Medasil (Surgical) Ltd,250.4
Medela Uk Ltd,415.15
Medezine Ltd,393.48
Medfor Products Ltd,177.44
Medi UK Ltd,646.36
Medical Access Ltd,"1,180.80"
Medical Engineering Systems Ltd,"4,830.00"
Medical Meat Supplies,278
Medical Staffing Ltd,"6,469.33"
Mediplus Ltd,245.7
Medisave (U K) Ltd,"1,742.36"
Meditelle Ltd,714
Medline Europe Ltd,201.07
Medline Industries Ltd,"7,220.66"
Medline Scientific Ltd,"3,649.80"
Medstrom Ltd,632.4
Medtronic Ltd,"186,489.17"
Meiko Uk Ltd,"1,851.77"
Menicon Ltd,494.9
Mercian Surgical Supply Co. Ltd,216
Merck Life Science UK Limited,755.28
Meridian Security Systems Ltd,15.9
Metric Group Ltd,"3,727.66"
Mgc Lamps Ltd,462
Micropathology Ltd,"2,589.40"
Midco Print & Packaging Ltd,"5,361.04"
Mid-Optic Ltd,96.55
Millgate Limited,89.14
Mindray (Uk) Ltd,"2,400.00"
Minim Healthcare Ltd,651.34
Mis Healthcare Ltd,828.94
Mistry Medical Supplies Ltd,39.72
Mitie Waste And Environmental Services Ltd,"49,867.91"
Mitsubishi Electric Europe Bv Uk Branch,384
Mkm Building Supplies Ltd,190.32
Mobile Mini Uk Ltd,219.41
Molly Maid Berrick,"4,800.00"
Molnlycke Health Care Ltd,"38,016.16"
Moore Of York Ltd,"9,064.50"
Moorhouse Opticians Ltd,100.4
Morris Vermaport Ltd,"5,422.80"
Movianto Uk Ltd,"20,326.66"
Mowbray House Surgery,"1,080.00"
Mowbray Square Medical Ltd,120
MSL Healthcare,"27,150.00"
MTI Technology Limited,"27,205.27"
MTN Neubrandenburg GmbH,114.72
Multivista,"1,170.00"
Murray Equipment Co Ltd,"1,030.80"
Mwuk Ltd,"1,791.66"
Myerson Ltd,667.2
Myhealth,126.48
N.H. Case Ltd,668.27
Nact Uk,109
Nal Von Minden Gmbh,251.25
National Institute For Biological Standards & Controls,"3,661.20"
Natus Nicolet Uk Ltd,679
Necessity Supplies Ltd,259.8
Neurology Academy Limited,400
New Way Advancing Solutions Limited,"10,786.20"
Newcampe Medical Ltd,816.48
Newday Management UK Ltd Directors Pension Scheme,409.44
Nextgen Clothing Ltd,995.76
NHS Blood And Transplant,"43,378.92"
NHS Business Services Authority,"82,529.04"
NHS Greater Glasgow And Clyde,119.25
NHS Shared Business Services Ltd,798.86
NHS Supply Chain - Maintenance,"351,415.64"
NHS Supply Chain Co-ordination Limited,"1,887,513.17"
NHS Trust Development Authority,"12,000.00"
Niche Office Solutions Ltd,282
Nimbuscare Limited,"30,960.00"
Nl Group Ltd,"19,452.35"
No. 7 Contact Lens Laboratory Ltd,42.88
North Cumbria Intergrated Care NHS Foundation Trust,874.61
North Tees And Hartlepool NHS Foundation Trust,"24,095.38"
Northumbria Healthcare NHS Foundation Trust,"131,238.83"
Nottingham Rehab Ltd,34.19
Nova Biomedical,"6,700.32"
Nova Laboratories Ltd,"1,756.22"
Novartis Pharmaceuticals Uk Ltd,"122,407.64"
Npower Ltd,"473,081.89"
Nuffield Health,"22,380.00"
Nursing Personnel,"1,325.10"
Nutripack Uk Ltd,"9,002.10"
NuVision Biotherapies Ltd,812
Nyos (York) Ltd,"48,273.54"
Ocs Group Uk Ltd,"124,483.03"
Octapharma Ltd,"22,587.74"
Okeeffe Gas Services,"1,320.00"
Olson Electronics Ltd,698.4
Olympus Keymed,105.6
On A Roll Sandwich Co Ltd,"36,561.74"
Oped Uk Ltd,758.16
Optelec Ltd,353.87
Optima Medical Ltd,132
Optomany payment solutions,136.78
Oracle Corporation U K Ltd,801.32
Origio Ltd,"10,697.52"
Ortho-Care (U.K.) Ltd,"1,247.01"
Ossur Uk Ltd,847.77
Osteotec Ltd,994.8
Otodynamics Ltd,"1,202.40"
Outco Ltd,"2,161.32"
Oxford Health NHS Foundation Trust,"6,853.48"
P & T Contracts,"52,380.00"
P3 Medical Ltd,809.76
Pageone Communications Ltd,"3,551.00"
Pajunk Uk Medical Products Ltd,350.5
Pathway Diagnostics Ltd,"2,050.73"
Paul Hartmann Ltd,"50,848.02"
Paul Raper Joinery,960
Paul Rutter Optician,39.9
Paymentsense Ltd,68.34
Pearson Assessment,168
Penlon Ltd,219.6
Pennamed Ltd,"1,658.40"
Pentland Medical Ltd.,"1,274.40"
Performance Health International Ltd,278.16
Pertemps Medical Limited,"53,971.20"
Pertemps Medical Professionals Ltd,"90,894.15"
Pertemps Recruitment Partnership Ltd,"2,074.57"
Pfc Group Ltd,"3,480.00"
Pfm Medical Uk Ltd,390.6
Pharmaxo Pharmacy Services Ltd,"13,343.02"
Philips Electronics Uk Ltd,700.8
Phoenix Healthcare Distribution Ltd,"69,140.60"
Phoenix Healthcare Products Ltd,12.85
Phoenix Software Ltd,"56,718.30"
Phonak Group Ltd,37.36
Phs Group Plc_002,"1,670.14"
Pickering Medical Practice,836.83
Plan B Healthcare Plc,"3,809.93"
Plumridge & Peters Ltd,215.1
PM Strategic Sourcing Ltd,530.1
Pocklington Group Practice,151.77
Polar Speed Distribution Ltd,"2,880.00"
Portakabin Ltd,"1,787.89"
Posturite Ltd,"1,812.76"
Ppg Architectural Coatings Uk Ltd,774.36
Ppl Training Limited Ta Ppl Engineering Services,"9,445.20"
PPM Technology Limited,98.4
PPSGB Ltd,767.82
Premier Healthcare & Hygiene Ltd,"1,188.00"
Premier Paper Group Ltd,276.57
Preventx Ltd,"25,950.78"
Private Healthcare Information Network Ltd,300
Pro Dba.Com,"6,972.00"
Pro Lab Diagnostics,"8,224.69"
Proact Medical Ltd,49.92
Probrand Ltd,"17,437.38"
Prospect Diagnostics Ltd,934.68
Protec Fire Detection Plc,977.68
Protech Medical Ltd,615.16
Protecx Medical Ltd,225.8
Prudential,"4,520.00"
Public Health Wales NHS Trust,58.5
Pullman Instruments (Uk) Ltd,"1,791.75"
Pulse Healthcare Ltd,"65,187.42"
Pure Data Solutions Ltd,106.22
Purepharm Ltd,90.24
Purple Surgical Uk Ltd,772.74
Q Medical Technologies Ltd,"6,275.04"
Qiagen Ltd,"2,414.11"
Quadient Finance UK Ltd,992.05
Quadient UK Ltd,86.4
Qualasept Ltd,"116,441.11"
Quality Care Cover Limited,"40,823.76"
Quantum Pharmaceutical Ltd,"132,869.33"
Queensland Bakery Co,164.67
Quirepace Ltd,601.96
R & D Surgical Ltd,690.14
R.Manners & Sons Ltd,"24,688.57"
Rae & Rae Opticians,105.4
Ral Display & Marketing Ltd,"1,372.80"
Randox Laboratories Ltd,"3,018.00"
Rb Medical Engineering Ltd,"1,187.64"
R-Biopharm Rhone Ltd,"1,858.20"
Reference Institute For Bioanalytics Office,88
Regents Park Cardiovascular Solutions Ltd,"46,639.69"
Regents Park Heart Clinics Ltd,"13,227.00"
Reliance High-Tech Ltd,439.3
Resmed (UK) Ltd,"30,720.00"
Restore Plc,"11,709.69"
Reynolds Catering Supplies Ltd,"10,509.78"
Richard Wolf Uk Ltd,"4,465.81"
Ricoh Uk Ltd,"39,775.52"
Rider Levett Bucknall Uk Ltd,"1,280.59"
Rlt Group Global Ltd,350.82
Roche Diabetes Care Ltd,"3,970.39"
Roche Diagnostics Ltd,"1,675,064.33"
Roche Products Ltd,"305,415.22"
Rocket Medical Plc,870.18
Roma Medical Aids Ltd,406.8
Rosemont Pharmaceuticals Ltd,"1,441.26"
Rowley & Sons Family Funeral Services,"6,825.00"
Royal Brompton And Harefield NHS Foundation Trust,779.86
Royal College Of Surgeons Of England_002,"4,000.00"
Royal Devon University Healthcare NHS Foundation Trust,"2,071.89"
Royal Mail Group Ltd,514.64
Royal National Institute Of The Blind,"5,779.00"
Rs Components Ltd,"6,655.32"
Rubax Lifts Ltd,"2,848.44"
Ryedale Community Transport,"1,794.30"
Ryedale District Council,325.49
S W Hewitt,178.24
Samuel Banner & Co Ltd,764.26
Sandburn York Ltd,561
Sarstedt Ltd,"3,963.06"
Scarborough Borough Council,"1,107.03"
Scarborough Medical Group,"1,377.69"
