Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/04/2024,Chairman & Chief Executives Office,Chief Executives Office Dir,NHS Providers,0000009535,"35,209.65",Books Journals and Subscriptions
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Bib Ophthalmic Instruments,0000035900,"30,906.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2024,Capital CG,IT Planning,John Wright Electrical And Mechanical Services Ltd,020897,"50,400.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,John Wright Electrical And Mechanical Services Ltd,020967,"35,700.00",Building And Engineering Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,020973,"62,374.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/04/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,NHS Business Services Authority,1000080386,"72,166.43",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010092604,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10335035,"79,640.10",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,Cis Oncology Ltd,10487,"34,673.79",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Societe Generale Equipment Finance Ltd,105/24/4159,"31,196.86",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Fresenius Medical Care (U K) Ltd,1051617988,"26,732.18",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Biomerieux U K Ltd,1070623917,"35,018.11",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/04/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Biomerieux U K Ltd,1070630580,"-35,018.11",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/03/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124318198,"351,070.55",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/03/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124319588,"210,903.77",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124322629,"226,291.77",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124329192,"347,629.87",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124333705,"202,788.92",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124336651,"230,612.10",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124348280,"221,032.49",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124349207,"313,024.33",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Stryker UK Ltd,1132480869,"104,141.30",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Stryker UK Ltd,1132480875,"113,500.75",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/03/2024,Surgery,Theatres Anaesthetics & Critical Care,Medtronic Ltd,1205871197,"57,624.00",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Xograph Healthcare Ltd,13341,"244,800.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2024,Medical Governance,Research and Development,The University Of York,136843,"26,610.00",Research And Development
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Leica Microsystems (U K) Ltd,13686791,"89,233.12",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/03/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410223499,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410223799,"30,822.24",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Medicine,Acute & Emergency,Medacs Healthcare Plc,1550034,"31,145.59",Agency Consultants
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,Balance Sheet,Finance Balance Sheet,Medacs Healthcare Plc,1550481,"65,864.40",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1580154,"217,534.06",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1580176,"209,805.12",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/04/2024,Chief Nurse Team,Chief Nurse Team Directorate,Mid Yorkshire Teaching NHS Trust,1600026218,"47,592.72",Trust Scale (Senior Manager)
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Walter West Builders Ltd,17589,"45,358.78",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Walter West Builders Ltd,17590,"54,919.39",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,P+HS Architects Ltd,18732,"27,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/04/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1XI0001597,"91,200.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/04/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1XI0001803,"36,660.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Balance Sheet,Finance Balance Sheet,York Teaching Hospital Facilities Management LLP,2020002633,"9,743,503.58",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Laerdal Medical Ltd,2024/GB01101,"77,864.58",Vehicle Insurance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Frank Tucker Ltd,2024248,"63,640.56",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Frank Tucker Ltd,2024249,"40,617.72",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Frank Tucker Ltd,2024250,"174,191.88",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124010280,"89,566.66",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/04/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124010804,"200,845.85",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/04/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124010805,"97,659.46",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2192401139,"-214,851.12",Building And Engineering Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/24/0022322,"27,098.55",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,24040002,"1,977,653.45",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Edmundson Electrical Ltd,241-591945,"90,512.94",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hologic Ltd,2469929,"88,428.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2501056LW,"119,488.28",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Draeger Medical Uk Ltd,252600347,"1,620,197.83",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2024,Medicine,Internal Medicine,Lenus Health Ltd,254,"48,000.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Holgate Park Syndicate c/o Colenso Property Services,2665882,"30,204.90",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/03/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Mitie Waste And Environmental Services Ltd,276081,"52,160.48",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2024,Surgery,Trauma & Orthopaedics,Taycare Medical Ltd,28912,"76,147.50",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Stryker UK Ltd,30118525,"233,288.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3047004936,"33,082.99",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3047004937,"30,448.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Richard Wolf Uk Ltd,3090023208,"29,256.58",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Getinge Limited,3129189209,"27,391.19",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Vyaire UK 236 Limited,31450584,"55,492.49",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Vyaire UK 236 Limited,31450719,"113,962.94",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Workspace Design Global Ltd t/a Hygenius,31894,"225,376.01",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,B Braun Avitum UK Limited,328692490,"28,726.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,333958729/24,"191,117.08",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,333958861/24,"271,973.57",Gas
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Bloodfast Evs Ltd,4079,"40,070.88",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,417,"45,699.82",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,418,"40,467.85",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,419,"28,712.40",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816MAR24,"460,900.29",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Carl Zeiss Ltd,5140651200,"43,034.93",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Arthur J Gallagher Insurance Brokers Ltd,530455155,"59,473.12",Vehicle Insurance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/04/2024,Finance,Finance Office Services and Misc Dir,Arthur J Gallagher Insurance Brokers Ltd,530529296,"50,610.56",Vehicle Insurance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/04/2024,Finance,Corporate Finance Dir,Arthur J Gallagher Insurance Brokers Ltd,530555068,"393,961.66",Insurance Costs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Arthur J Gallagher Insurance Brokers Ltd,531211629,"238,808.55",Insurance Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/04/2024,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336MAR24,"10,013,890.41",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Karl Storz Endoscopy (Uk) Ltd,6020180472,"31,653.94",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/03/2024,Capital CG,IT Planning,Smart Co Consulting Ltd,6946,"448,529.93",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Chg-Meridian UK Limited,7124639,"112,668.68",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Gt Cleaning Machines Ltd,75361,"26,748.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2024,Workforce and Organisational Development,Human Resources,Welcome Lets,82,"49,645.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C554120,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C555069,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C555505,"79,839.90",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/04/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C557596,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/04/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C557597,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/04/2024,Workforce and Organisational Development,Human Resources,Welcome Lets,83,"56,560.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/04/2024,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,88556,"95,796.86",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Evident Europe GmbH,9040005084,"28,586.52",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Scientific,9112191886,"56,869.20",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Thermo Fisher Scientific,9112191890,"138,544.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,9120000202,"27,263.52",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,9120000210,"35,107.68",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,9120000212,"44,693.93",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,9120002273,"27,263.52",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/04/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,9120004689,"58,570.03",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,9120004843,"55,981.44",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Cepheid Uk Ltd,9230046050,"26,183.70",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,Exact Sciences UK Ltd,9302006771,"27,540.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/04/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930956853,"47,589.12",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/04/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930958234,"44,064.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/04/2024,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930959610,"52,880.40",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/04/2024,Balance Sheet,Finance Balance Sheet,Pertemps Medical Professionals Ltd,958v004597gx,"28,528.37",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Balance Sheet,Finance Balance Sheet,Yorkshire & Humber Partners Academic Health Science Network Ltd,985,"36,000.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/04/2024,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994063464,"61,415.75",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/04/2024,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994065408,"54,375.75",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/03/2024,Balance Sheet,Finance Balance Sheet,Altrix Technology Ltd,ALT20112023,"33,857.70",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/04/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Darwin Group Limited,DGL067,"2,980,361.75",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Heidelberg Engineering Ltd,HE20463,"104,687.54",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/03/2024,Chief Nurse Team,Chief Nurse Team Directorate,Inhealthcare Limited,IHCI00000968,"298,799.14",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0066110,"34,764.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0066833,"52,552.50",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09967639,"358,391.46",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/04/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09967641,"64,876.73",Electricity
