Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Renal Medicine,Acute Elderly Emergency General Medicine and Community Services - York,Renal Medicine,Baxter Healthcare Ltd,19267460,33700.1,Med Surg Eqpt Disposable
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/12/2019,LLP Laundry & Linen - Scarb,LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES - SCARBOROUGH,Synergy Health Managed Services Ltd,40003467,53759.94,External Contracts : Laundry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/12/2019,LLP Linen Contract Sts,LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES - YORK,Synergy Health Managed Services Ltd,40003468,72330.92,External Contracts : Laundry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Pharmacy York,Cancer and Support Services,Pharmacy,Nhs Business Services Authority,1000062474,42535.7,FP10'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Radiology York,Cancer and Support Services,Radiology,Nhs Supply Chain,2010005075,135082.21,X-Ray Equipment : Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Other Lab Medicine - York,Cancer and Support Services,Lab Med,Csc Computer Sciences Ltd,5278010065,31471.09,Computer Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Finance Office Services & Misc,FINANCE,FINANCE OFFICE SERVICES & MISC,Northumbria Healthcare Nhs Foundation Trust,7510317317,48904.64,Computer Software / License Fees
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Theatre Costs Lower And Upper Gi,GENERAL SURGERY & UROLOGY,GENERAL SURGERY - YORK,Squadron Medical Ltd,9702537438,38719.62,Med Surg Eqpt Disposable
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Property Management,Property,PROPERTY MANAGEMENT,Nhs Property Services Ltd,00000001/H254268,43320.26,Non Healthcare Services From NHS Property Services
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Respiratory Medicine York,Acute Elderly Emergency General Medicine and Community Services - York,Respiratory Medicine York,Hull University Teaching Hospitals NHS Trust,H0028221,58330,Healthcare From NHS Trusts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Respiratory Medicine York,Acute Elderly Emergency General Medicine and Community Services - York,Respiratory Medicine York,Hull University Teaching Hospitals NHS Trust,H0028222,58330,Healthcare From NHS Trusts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02/12/2019,Debtors,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000301,42585.1,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/12/2019,LLP WIP,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Stryker Uk Ltd,28713409,45948.67,Work-In-Progress
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/12/2019,LLP General Security,LLP ESTATES & FACILITIES_OLD,LLP HEALTH SAFETY & SECURITY,Ocs Group Uk Ltd,5000388305,87369.6,Contract : Premises Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04/12/2019,Renal Medicine,Acute Elderly Emergency General Medicine and Community Services - York,Renal Medicine,Harrogate And District Nhs Foundation Trust,2510031246,27626.26,Non Healthcare Services From Foundation Trusts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,04/12/2019,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,LLP ESTATES & FACILITIES_OLD,LLP EBME,Agfa Healthcare Uk Ltd,9820003477,50094,X-Ray Equipment : Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04/12/2019,Cardiology Scarborough,Acute Emergency and Elderly Medicine-Scarborough,Back of House,Regents Park Cardiovascular Solutions Ltd,GK04-01122019,41340,Contractual Clinical Services
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05/12/2019,Hcl Management Charges,FINANCE,SPECIAL PROGRAMME DEPT,Clarity Workforce Technology Ltd,20831,26228.06,Professional Fees
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05/12/2019,Archways West and West Community,Acute Elderly Emergency General Medicine and Community Services - York,Community,Paul Hartmann Ltd,71528322,69571.32,Continence Products
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05/12/2019,Misc Suspense,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010172933,291790.68,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05/12/2019,Misc Suspense,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010176156,281510.58,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05/12/2019,Radiology York,Cancer and Support Services,Radiology,Leeds Teaching Hospitals Nhs Trust,1410144757,25000,Specialty Registrar
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05/12/2019,Haematology & Oncology York,Cancer and Support Services,Cancer Services,Leeds Teaching Hospitals Nhs Trust,1410144910,29178.01,Consultant
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/12/2019,LLP Non Recurr Capital Support,LLP ESTATES & FACILITIES_OLD,LLP SPECIAL PROGRAMME,Portakabin Ltd,900865476,28907.64,Building Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06/12/2019,Property Management,Property,PROPERTY MANAGEMENT,Nhs Property Services Ltd,00000001/H260832,39278.3,Non Healthcare Services From NHS Property Services
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06/12/2019,International Nurse R&R,HUMAN RESOURCES,HUMAN RESOURCES DEPT,Resource Finder Recruitment Ltd,INV0922,27372,Agency Nursing
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06/12/2019,LLP Scarborough Maintenance Costs,LLP ESTATES & FACILITIES_OLD,LLP ESTATE SERVICES - SCARBOROUGH,Hodgson Sayers Ltd,SIN057094,108460.07,Materials - Building
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09/12/2019,Residential Accommodation (Hyms York),ESTATES & FACILITIES,OPERATIONAL FACILITIES - YORK,Sinclair Property Developments Ltd,43802,39909,Lease Rents
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09/12/2019,Misc Suspense,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010182141,285522.6,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/12/2019,LLP MISC SUSPENSE,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Nhs Supply Chain,1010182457,66347.03,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/12/2019,LLP Utilities York Hospital,LLP ESTATES & FACILITIES_OLD,LLP ENERGY & SUSTAINABILITY,Business Stream,9.11E+15,28671.74,Water
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09/12/2019,Debtors,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000313,27851.84,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09/12/2019,Utilities York Hospital,ESTATES & FACILITIES,ENERGY & SUSTAINABILITY,Vital Holdings Commercial Esco Ltd,SI-11576,25828.21,Energy Management Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/12/2019,LLP WIP,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Stephen George And Partners,20240,31245.6,Work-In-Progress
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11/12/2019,Printers,IT,IT Planning,Ricoh Uk Ltd,101507076,51997.81,Contract : Photocopying Rental And Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322116406,41630.5,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/12/2019,LLP Equipment Lease Charges,LLP ESTATES & FACILITIES_OLD,LLP SPECIAL PROGRAMME,Siemens Financial Services Ltd,220/20/0002146,45869.67,Med Surg Eqpt Leasing
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C248780,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12/12/2019,Pharmacy York,Cancer and Support Services,Pharmacy,Lloyds Pharmacy Ltd,86723,86754,Other General Supplies and Services
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12/12/2019,LLP Utilities York Hospital,LLP ESTATES & FACILITIES_OLD,LLP ENERGY & SUSTAINABILITY,Npower Ltd,LGWDG8TT,30923.86,Electricity
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,NOV19SGH,63418.77,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,NOV19YORK,249603.44,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,13/12/2019,Property Management,Property,PROPERTY MANAGEMENT,Sibcas Ltd,699504,69000,Work-In-Progress
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13/12/2019,Utilities York Hospital,ESTATES & FACILITIES,ENERGY & SUSTAINABILITY,Vital Holdings Commercial Esco Ltd,SI-11610,25828.21,Energy Management Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13/12/2019,Radiology York,Cancer and Support Services,Radiology,Radiology Reporting Online,SIN004294,72498.42,Laboratory External Tests
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16/12/2019,Misc Suspense,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010189749,302918.39,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16/12/2019,Chaemical,Lab Med,Biochem,Sysmex U K Ltd,3049172618,29012.72,Laboratory Chemicals
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/12/2019,LLP Facilities Management Team,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,Willis Ltd,11062GP19/000001PRM,55216,Vehicle Insurance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/12/2019,LLP Facilities Management Team,LLP ESTATES & FACILITIES_OLD,LLP ESTATES AND FACILITIES MANAGEMENT,Willis Ltd,11064GP19/000001PRM,55552,Insurance Costs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16/12/2019,Haematology & Oncology SGH,Cancer and Support Services,Cancer Services,Hull University Teaching Hospitals NHS Trust,H0023879,31043.06,Consultant
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/12/2019,Whitby Hospital Property Charges,ESTATES & FACILITIES,PROPERTY MANAGEMENT,Humber Teaching NHS Foundation Trust,59886952,54006,Non Healthcare Services From Foundation Trusts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/12/2019,Haematology - York,Cancer and Support Services,Lab Med,Leeds Teaching Hospitals Nhs Trust,1410145706,31239.09,Laboratory External Tests
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/12/2019,LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts,LLP ESTATES & FACILITIES_OLD,LLP EBME,Nhs Supply Chain - Maintenance,2010005478,193083.08,X-Ray Equipment : Maintenance
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/12/2019,LLP TAX & SUPERANUATION,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816NOV19,320504.89,Tax And Social Security Costs < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/12/2019,Tax and Superannuation,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336NOV19,6848730.87,Tax And Social Security Costs < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17/12/2019,Debtors,Balance Sheet,Finance Balance Sheet,Hcl Doctors Ltd,HDSI0000328,56584.66,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994015731,25200,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/12/2019,LLP DEBTORS,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,York Teaching Hospital Nhs Foundation Trust,1010075931,68886.43,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322117475,25865.78,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C241499,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C249968,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C250419,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C250420,235980,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,18/12/2019,LLP WIP,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Scotia Uk Plc,V090033A,30326.4,Work-In-Progress
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322114191,27614.93,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322117898,69782.4,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19/12/2019,Creditors,Balance Sheet,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000539,6410851.2,Related Party Payables > One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20/12/2019,IT Capital Planning Department,Capital CG,IT Planning,Software Dynamics Limited,2019099,25657.28,Additions - Information Technology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,20/12/2019,LLP WIP,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Protec Fire Detection Plc,SP001247-26,36173.65,Work-In-Progress
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23/12/2019,Sexual Health York,Family Health & Sexual Health,Sexual Health,Yorkshire Mesmac,19-20/097,62738.67,Healthcare From Voluntary Sector
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,24/12/2019,Stores,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C250643,52440,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/12/2019,LLP Clinical Waste Disposal (York),LLP ESTATES & FACILITIES_OLD,LLP OPERATIONAL FACILITIES - YORK,Leeds Teaching Hospitals Nhs Trust,1410142484,119936,Contract : Refuse And Clinical Waste
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/12/2019,LLP Equipment Lease Charges,LLP ESTATES & FACILITIES_OLD,LLP SPECIAL PROGRAMME,Siemens Financial Services Ltd,220/20/0002907,27018.06,Med Surg Eqpt Leasing
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,30/12/2019,LLP Switchboard (Scarborough),LLP ESTATES & FACILITIES_OLD,LLP SWITCHBOARD,Netcall Technology Ltd,MINV010284,39714,Contract : Other External
