Supplier,Invoice Amount
Integrated Health Projects,"13,198,434.61"
Hm Revenue And Customs,"9,456,605.84"
York Teaching Hospitals Facilities Management LLP,"8,520,235.98"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,938,414.84"
Vital Energi Solutions Ltd,"1,670,832.79"
Kier Construction - North and Scotland,"1,638,728.23"
NHS Supply Chain Co-ordination Limited,"1,401,060.42"
NHS Supply Chain - Maintenance,"992,614.21"
Lloyds Pharmacy Ltd,"850,687.13"
Bayer Plc,"761,594.70"
Roche Products Ltd,"532,365.63"
Clifton Park Hospital Limited,"528,119.00"
The Leeds Teaching Hospitals NHS Trust,"488,907.90"
Your World Recruitment Ltd,"390,672.52"
Hull University Teaching Hospitals NHS Trust,"375,572.25"
Mmm Medical Equipment U K Ltd,"322,504.64"
Canon Medical Systems Ltd,"307,859.39"
Inhealth Ltd,"303,825.10"
Aah Hospital Service,"225,170.10"
The McAvoy Group Ltd,"222,966.00"
Alliance Healthcare Distribution Ltd,"213,046.11"
N3i Limited,"204,000.00"
Alloga Uk Ltd,"188,922.71"
AHLC Solutions Limited,"184,632.00"
Synergy Health Managed Services Ltd,"178,764.10"
Oracle Corporation U K Ltd,"151,519.43"
Qualasept Ltd,"148,736.03"
John Wright Electrical And Mechanical Services Ltd,"142,503.84"
Everlight Radiology Limited,"139,658.45"
Cepheid Uk Ltd,"135,784.97"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"134,529.04"
Roche Diagnostics Ltd,"131,258.18"
Ocs Group Uk Ltd,"124,754.32"
Medacs Healthcare Plc,"110,518.06"
Janssen-Cilag Ltd,"109,761.18"
Northumbria Healthcare NHS Foundation Trust,"106,349.87"
Csl Behring Uk Ltd,"103,729.10"
Paul Hartmann Ltd,"101,230.82"
TSPro Ltd,"97,104.83"
Pertemps Medical Professionals Ltd,"96,693.48"
Firstgroup Plc,"93,973.75"
Johnson And Johnson Medical Ltd,"93,654.65"
Resmed (UK) Ltd,"92,987.28"
Mawdsley Brooks & Co Ltd,"91,943.06"
Greenwich Leisure Limited,"85,026.10"
Okb Medical Ltd,"84,300.00"
Sysmex U K Ltd,"83,374.18"
Inivos Ltd,"83,106.00"
Getinge Limited,"80,986.03"
F. Parkinson Ltd,"78,733.38"
Hunter Communication Services Ltd,"74,768.40"
Bristol Myers Squibb Pharmaceuticals Ltd,"74,189.29"
Ricoh Uk Ltd,"71,735.51"
Whistl Uk Ltd,"70,831.34"
Zimmer Biomet Uk Ltd,"70,499.30"
Stephen George And Partners,"69,311.40"
TP Leasing Limited,"65,886.87"
David Miller Frozen Foods Ltd,"63,907.33"
Medtronic Ltd,"63,674.44"
Stryker Uk Ltd,"63,232.50"
Active Tagging Ltd,"61,549.20"
Novartis Pharmaceuticals Uk Ltd,"60,536.07"
Phoenix Healthcare Distribution Ltd,"60,151.21"
NHS Business Services Authority,"59,754.30"
Leica Microsystems (U K) Ltd,"57,458.93"
Taycare Medical Ltd,"55,101.60"
Insight Direct (Uk) Ltd,"54,372.87"
Bloodfast Evs Ltd,"54,073.88"
Dexcom International Ltd,"54,022.50"
Micad Systems (U.K.) Ltd,"53,377.50"
Mitie Waste And Environmental Services Ltd,"50,915.90"
Air Liquide Homecare Limited,"50,019.60"
Pertemps Recruitment Partnership Ltd,"48,934.15"
Insulet International Ltd,"48,673.80"
Specialist Computer Centres Plc,"48,128.91"
North Yorkshire County Council_,"47,712.00"
City Of York Council,"46,765.37"
Amgen Ltd,"46,235.04"
NHS Blood And Transplant,"44,803.58"
Database Service Provider Global Ltd t/a DSP-Explorer,"44,142.00"
Brake Bros Ltd,"43,425.51"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Cis Oncology Ltd,"40,451.22"
Hackness Road Surgery,"40,000.00"
Castle Water Ltd,"39,851.77"
Sovereign Air Movement Ltd,"39,544.80"
Molnlycke Health Care Ltd,"39,307.20"
Cbre Ltd,"39,000.00"
Abbott Rapid Diagnostics Limited,"38,678.40"
Lloyds Pharmacy Clinical Homecare Ltd,"38,464.87"
Source Bioscience Uk Ltd,"37,501.50"
Elvington Floorcraft Ltd,"36,450.00"
Karl Storz Endoscopy (Uk) Ltd,"33,976.82"
University Of Derby,"33,600.00"
Biocartis NV,"33,475.20"
Intuitive Surgical Ltd,"33,316.20"
On A Roll Sandwich Co Ltd,"32,443.05"
Alpha Laboratories Ltd,"32,346.73"
Ge Healthcare Ltd,"31,981.01"
Werfen Ltd,"31,980.47"
Mbands Ltd Ta Mb&S Healthcare,"31,875.08"
Sheffield Teaching Hospitals NHS Foundation Trust,"31,273.75"
Aa Projects Ltd,"31,175.38"
Nimbuscare Limited,"30,464.12"
Haag-Streit Uk Ltd,"29,869.50"
Coyle Personnel Plc,"29,661.82"
R.Manners & Sons Ltd,"29,536.88"
Dorc Ltd,"29,317.20"
UK Health Security Agency,"29,182.87"
Tees Esk And Wear Valleys NHS Foundation Trust,"29,162.98"
Transforming Healthcare Consultancy Limited,"28,864.00"
Russell'S (Kirbymoorside) Ltd,"27,664.73"
Becton Dickinson UK Ltd,"27,477.57"
Biomerieux U K Ltd,"27,163.12"
Amo United Kingdom Ltd,"27,106.76"
Bidfood,"27,026.07"
Altrix Technology Ltd,"26,664.30"
Keymed (Medical & Industrial Equipment) Ltd,"26,646.00"
Hologic Ltd,"26,232.06"
Esr Connect Ltd,"25,587.89"
Belmont Medical Technologies Limited,"25,092.00"
Thermo Fisher Diagnostics Ltd,"24,647.86"
Raise Healthcare Pvt Ltd,"24,330.00"
B. Braun Avitum Uk Ltd,"24,229.52"
Arnold Clark Finance Ltd,"24,191.50"
Oxford University Hospitals NHS Foundation Trust,"24,113.00"
Baxter Healthcare Ltd,"23,568.43"
Travelodge,"23,271.40"
Dexcom,"22,531.50"
Hodgson Sayers Ltd,"22,369.42"
Grifols U K Ltd,"22,296.75"
Acumed Ltd,"22,260.81"
Protec Fire Detection Plc,"22,227.89"
Philips Healthcare,"22,148.94"
Thermo Fisher Scientific Messtechnik Gmbh,"21,560.64"
Bracco Uk Ltd,"21,411.12"
Clevermed Ltd,"21,214.46"
Medstor,"21,099.86"
Loop1 Uk Limited,"21,043.69"
RJH Solution Services Ltd,"20,932.80"
British Telecommunications Plc,"20,911.81"
Twenty Five (York) Ltd,"20,569.50"
Movianto Uk Ltd,"20,446.97"
Manchester University NHS Foundation Trust,"19,922.00"
The Renal Association,"19,728.66"
Tps Healthcare Group Ltd,"19,094.93"
Schneider Electric Ltd,"18,971.07"
Pitney Bowes Ltd,"18,947.46"
Odgers Berndtson,"18,700.00"
Nl Group Ltd,"18,632.54"
Adecco Uk Ltd,"18,560.14"
Enterprise Rent A Car Uk Ltd_002,"18,369.54"
Alliance Disposables Ltd,"18,330.99"
Air Products Plc,"18,140.99"
Elitech Uk Ltd,"18,058.08"
University Of York,"17,331.43"
Alcon Laboratories (U.K.) Ltd,"17,327.52"
Vip Nursing Ltd,"17,137.38"
Kent Pharma (UK) Ltd,"17,025.77"
Flamingoland,"17,000.00"
Agfa Healthcare Uk Ltd,"16,268.26"
Abbvie Ltd,"15,856.73"
Teqex Ltd,"15,832.60"
Gt Cleaning Machines Ltd,"15,600.28"
Siemens Financial Services Ltd,"15,543.56"
University Hospitals Birmingham NHS Foundation Trust,"15,535.04"
Esc Global Ltd,"15,442.61"
Arjo Uk Ltd,"15,370.37"
Healthcare Financial Management Association,"15,300.00"
Air Liquide Ltd,"15,044.90"
Verseone Technologies Ltd,"15,000.00"
Mazars Llp,"14,949.60"
Santen Uk Ltd,"14,760.00"
Pioneer Healthcare Ltd,"14,650.00"
Danby B & Co Ltd,"14,274.00"
Octapharma Ltd,"14,145.00"
Hospital Pipeline Installations Ltd,"13,992.00"
Yearsley Food Limited,"13,806.65"
Zenith Resourcing Ltd,"13,730.48"
Topcon Great Britain Medical branch of Topcon Europe Medical B.V.,"13,620.00"
Travelperk Uk IRL Limited,"13,370.08"
Behrens Healthcare,"13,226.74"
Restore Plc,"13,193.09"
Turner & Townsend Project Management Ltd,"13,094.40"
Mindray (Uk) Ltd,"12,946.20"
Dales Dairies Ltd,"12,939.37"
Nisbets Plc,"12,851.87"
Arthrex Ltd,"12,777.05"
NHS Supply Chain,"12,760.08"
Korn Wall Ltd Ta Kwickscreen,"12,588.00"
Logic Vending Ltd,"12,510.00"
Interact Medical Ltd,"12,462.46"
B. Braun Medical Ltd,"12,462.37"
Starkstrom Ltd,"12,422.21"
Hempsons Solicitors,"12,130.80"
Reynolds Catering Supplies Ltd,"12,081.14"
A. Menarini Diagnostics Ltd,"12,017.70"
Mb Plant Ta 123fire,"12,000.00"
Pro Lab Diagnostics,"11,848.50"
Meiko Uk Ltd,"11,730.78"
Allstar Business Solutions Ltd,"11,703.45"
Leec Ltd,"11,680.80"
Ge Medical Systems Ltd,"11,500.37"
Exact Sciences UK Ltd,"11,340.00"
Your World Nursing Ltd,"11,332.20"
Una Health Ltd,"11,320.87"
Technomed Ltd,"11,300.00"
A K Refrigeration Ltd T/A A K Services,"11,225.89"
BOC Ltd,"11,108.30"
Societe Generale Equipment Finance Ltd,"11,036.30"
Edwards Lifesciences Ltd,"10,773.66"
Integra Neurosciences Ltd,"10,737.06"
Bio Products Laboratory Ltd,"10,571.00"
Simply Food Solutions Ltd,"10,557.60"
Monarch Laundry,"10,447.74"
Sciensus Pharma Services Limited,"10,308.08"
PKL Group Ltd,"10,198.80"
4imprint Direct Ltd,"10,120.45"
Ith Pharma Ltd,"10,024.09"
Micropathology Ltd,"9,896.00"
Clinical24 Staffing Ltd,"9,889.80"
Approved Air Ltd,"9,840.00"
Rs Components Ltd,"9,816.12"
Nova Biomedical,"9,434.34"
Durbin Plc,"9,397.74"
New Way Advancing Solutions Limited,"9,376.80"
Spacelabs Healthcare Ltd,"9,178.54"
Intersurgical Ltd,"9,167.52"
Welcome Lets,"9,115.00"
Dearnleys Ltd,"9,098.76"
Drc Locums Ltd,"9,040.30"
ElectroCore UK LTD,"9,000.00"
Oxford Health NHS Foundation Trust,"8,991.25"
Geoff Acomb & Sons Ltd,"8,820.00"
De Smit Medical Systems Ltd,"8,775.83"
Xograph Healthcare Ltd,"8,724.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"8,669.96"
Health Edge Solutions Ltd,"8,583.47"
Sts Tree Surgeons,"8,532.00"
Lex Autolease Ltd,"8,477.84"
Draeger Medical Uk Ltd,"8,427.05"
RO Pictures Ltd,"8,400.00"
Siemens Healthcare Diagnostics Ltd,"8,352.64"
Uk Gym Equipment Ltd,"8,344.00"
The Minster Engineering Fabrication Co Ltd,"8,310.00"
Certas Energy Uk Ltd,"8,283.66"
Arcadia Healthcare Limited (TA Arcadia Nursing),"8,190.00"
Hospital Services Ltd,"8,157.28"
Welch Allyn (U.K.) Ltd,"8,110.38"
Hays Specialist Recruitment Ltd,"7,983.15"
Fresenius Kabi Ltd,"7,710.41"
Bausch & Lomb U.K. Ltd,"7,512.22"
Vermex Limited,"7,440.00"
Complete Business Solutions Group Ltd,"7,310.33"
Perinatal Institute,"7,200.00"
Universeal UK Ltd,"7,200.00"
Lemaitre Vascular Ltd,"7,028.40"
M.A.S. Medical Limited,"7,015.20"
Johnsons Catering Equipment Ltd,"7,001.76"
Pro Dba.Com,"6,972.00"
Performance Health International Ltd,"6,961.77"
UCLH NHS Foundation Trust,"6,925.95"
Medline Industries Ltd,"6,839.43"
Altomed Ltd,"6,834.47"
Southern Implants U.K. Ltd,"6,799.80"
The Binding Site Group Ltd,"6,798.24"
Valuation Office Agency,"6,720.00"
Forum Health Products Ltd,"6,681.67"
Synertec Ltd,"6,632.71"
Hill Dickinson Llp,"6,596.40"
Cook (Uk) Ltd,"6,579.60"
University Of Leeds,"6,564.16"
Civica Uk Ltd,"6,529.92"
Paul Raper Joinery,"6,444.00"
Vohkus Ltd,"6,392.86"
Halfords Ltd,"6,310.00"
Shawbrook Bank Ltd,"6,306.30"
Axosoft LLC,"6,300.00"
Western Automation Ltd,"6,243.96"
Ergo Mounts Ltd,"6,123.24"
Wolverson X-Ray Ltd,"6,114.00"
E & O Laboratories Ltd,"6,103.53"
Trans 2 Performance Limited,"6,096.00"
Sense Medical Ltd,"6,000.00"
Yorkshire Fire Protection,"5,994.00"
Cellpath Ltd,"5,937.05"
Charles Alexander Distribution Ltd T/A Everything Branded,"5,908.68"
Q Medical Technologies Ltd,"5,866.20"
Ab Scientific Ltd,"5,852.16"
Joseph Rowntree Foundation,"5,792.99"
Huntleigh Healthcare Ltd,"5,791.70"
Andrew Poplett Enterprises Ltd,"5,760.00"
Laborie Medical Technologies Europe Ltd,"5,747.91"
Charles River Microbial Solutions International Ltd,"5,701.88"
Unison,"5,632.64"
Fresenius Medical Care (U K) Ltd,"5,603.36"
Idl Engineering Services Ltd,"5,550.76"
Drugsrus Ltd,"5,484.45"
IW Group Services (UK) Ltd,"5,460.96"
Daikin Air Conditioning Uk Ltd,"5,434.26"
It's Interventional Ltd,"5,428.53"
T J Smith & Nephew Ltd,"5,422.35"
East Coast Pest Control Ltd,"5,395.15"
Advanced Instruments Limited,"5,346.90"
Starkey Laboratories Ltd,"5,292.68"
Healthnet Homecare (UK) Ltd,"5,288.09"
Masimo,"5,274.00"
Ergo Computing UK Ltd,"5,241.54"
P & T Contracts,"5,220.00"
Livanova Uk Ltd,"5,199.67"
Bsi Standards Ltd,"5,160.00"
St Catherines Hospice,"5,088.31"
Cromwell Medical Staffing Ltd,"5,077.20"
Royal Mail Group Ltd,"5,043.46"
Dtr Medical Ltd,"5,042.43"
Nipro Medical UK Ltd,"5,027.97"
Florence Nightingale Foundation,"5,000.00"
Direct Healthcare Group,"4,984.32"
Royal National Institute Of The Blind,"4,979.00"
Jones & Brooks Ltd,"4,965.20"
Arval Uk Ltd,"4,906.12"
Ambridge Ceramics Ltd,"4,852.60"
Morris Vermaport Ltd,"4,801.34"
Glaukos Uk Ltd,"4,747.20"
Severn Healthcare Technologies Ltd,"4,690.17"
Rowley & Sons Family Funeral Services,"4,625.00"
Prudential,"4,620.00"
South Devon Healthcare NHS Foundation Trust,"4,528.80"
Argon Medical Devices UK Ltd,"4,511.40"
ConMed UK Ltd,"4,508.86"
Apc Cardiovascular Ltd,"4,506.54"
Rider Levett Bucknall UK Limited,"4,482.00"
Born At The Right Time,"4,478.00"
Sarstedt Ltd,"4,470.01"
Crowthorne Hi-Tec Services Ltd,"4,392.00"
Medical Access Ltd,"4,368.00"
Royal Devon University Healthcare NHS Foundation Trust,"4,349.80"
Lundia (Uk) Ltd,"4,328.45"
Coultons Bread Ltd,"4,290.24"
Sheffmed Ltd,"4,284.60"
Rdp Group Uk Ltd,"4,219.20"
Planglow Ltd,"4,142.55"
M.I.S.S. Ophthalmics Ltd,"4,121.16"
Carelide UK Limited,"4,107.12"
Hameln Pharma Ltd,"4,063.97"
Diagmed Healthcare Ltd,"4,029.22"
Drlc Ltd,"3,960.00"
Teva Uk Ltd,"3,844.80"
Betty Brown Wigs Ltd,"3,801.60"
Cht Solutions Ltd,"3,801.60"
Turner & Townsend Cost Management Ltd,"3,769.98"
Bolton Surgical Ltd,"3,707.07"
Kit Group Gmbh,"3,703.29"
DWP Debt Management,"3,692.19"
Genta Medical,"3,628.44"
Hi-Spec Facilities Services Plc,"3,577.54"
Camfil Ltd,"3,572.42"
Iosh Services Limited,"3,570.00"
Tch Leasing,"3,551.82"
Medical Staffing Ltd,"3,527.14"
Smiths Medical International Ltd,"3,515.04"
Bunzl Healthcare,"3,443.64"
Filtrex Global Ltd,"3,437.77"
Focus Medical Services Ltd,"3,400.00"
P3 Medical Ltd,"3,396.05"
Kimal Plc,"3,378.49"
Screwfix Direct Ltd,"3,360.77"
Steris Solutions Ltd,"3,340.55"
Eastwood Park Training Centre,"3,265.20"
Djo Uk Ltd,"3,245.99"
Portakabin Ltd,"3,201.00"
Plinth Medical Ltd,"3,198.00"
Winterburn Works Ltd,"3,178.80"
P S Process Improvement Ltd,"3,000.00"
Barnsley Catering Services Ltd,"2,988.64"
Innova Care Concepts Ltd,"2,972.84"
Lima Orthopaedics Uk Ltd,"2,929.20"
Syner-Med (Pharmaceutical Products) Ltd,"2,919.00"
W.L. Gore & Associates (U.K.) Ltd,"2,917.20"
Medical Air Technology Ltd,"2,880.00"
Wolseley Uk Ltd,"2,865.91"
Institute Of Biomedical Science,"2,865.00"
Edmundson Electrical Ltd,"2,857.06"
Synnovis Analytics LLP,"2,840.76"
Airwave Europe Ltd,"2,825.40"
Beckman Coulter (UK) Ltd,"2,816.71"
Simplyhealth,"2,802.42"
Ajh Pump Supply & Repair,"2,802.00"
GBUK Limited,"2,798.40"
Ocura Healthcare Furniture,"2,783.67"
Taste Marketing Ltd,"2,742.00"
W T Partnership Ltd,"2,721.60"
Storm Technologies Ltd,"2,691.91"
Als Enviromental Ltd,"2,647.50"
Royal College Of Ophthalmologists,"2,585.28"
Xerox (Uk) Ltd,"2,574.35"
Sheffield Children's NHS Foundation Trust,"2,573.09"
Evac+Chair International Ltd,"2,570.40"
Origio Ltd,"2,564.59"
Ashgrove Trading,"2,549.22"
Jri Orthopaedics Ltd,"2,546.40"
Dupal Uk Ltd,"2,534.40"
Clinigen Healthcare Ltd,"2,522.52"
HSL Pathology Llp,"2,515.00"
Tdl Genetics Ltd,"2,515.00"
Firstpoint Healthcare Ltd,"2,500.13"
United Kingdom Accreditation Service,"2,493.29"
Jla Total Care Ltd,"2,469.47"
Medline Scientific Ltd,"2,466.30"
The Recruitment Co,"2,443.42"
Mwuk Ltd,"2,415.29"
Xiel Ltd,"2,406.00"
Gutcare.Org Ltd,"2,400.00"
Robson C,"2,400.00"
Richard Wolf Uk Ltd,"2,383.55"
Scarborough Borough Council,"2,374.36"
Mb Lock Supplies,"2,363.21"
Besa Publications Ltd,"2,340.96"
Surgitrac Instruments UK Ltd,"2,340.00"
Pharma Intelligence UK Ltd,"2,336.40"
Circassia Ltd,"2,298.00"
Sterilab Services,"2,256.30"
Curium Pharma UK Ltd,"2,256.20"
Develop Training Ltd,"2,250.00"
Jl Brooks Ltd,"2,233.93"
Agilent Technologies Uk Ltd,"2,231.88"
Helapet Ltd,"2,227.88"
Cash4health Ltd,"2,218.49"
Bewleys Tea And Coffee Uk Ltd,"2,211.70"
MHA Architects,"2,208.00"
Kls Martin Uk Ltd,"2,191.67"
Walters Medical Ltd,"2,175.53"
Diatec Diagnostics Ltd,"2,171.02"
Thomas Stoner Supplies Ltd,"2,160.28"
Centerprise International Ltd,"2,142.00"
Medical Graphics Uk Ltd,"2,128.80"
Kent Express Ltd,"2,121.87"
B.J. Lighting Supplies Ltd,"2,120.52"
Fileder Filter Systems Ltd,"2,120.03"
Amdel Medical Ltd,"2,118.36"
Commissioning & Validation Services Ltd,"2,112.00"
North Bristol NHS Trust,"2,109.02"
Freedom Communications (Uk) Ltd,"2,101.02"
Abbott Medical U.K. Limited,"2,100.00"
Arco Ltd,"2,094.08"
Resuscitation Council UK,"2,080.00"
Bone Support Uk Ltd,"2,070.00"
Rubax Lifts Ltd,"2,066.42"
Multitone Electronics Plc,"2,052.00"
Litechnica Ltd,"2,049.60"
Micronclean,"2,043.72"
Craven College,"2,041.77"
Fannin UK Ltd,"2,033.60"
R & D Surgical Ltd,"2,028.76"
Oakwood Park Offices,"2,026.80"
Cantor & Nissel Ltd,"2,018.89"
Full Support Healthcare Ltd,"2,005.68"
Haemonetics Ltd,"2,001.74"
Green Cross Medico Ltd,"1,990.00"
Db Dental Equipment,"1,980.00"
Fisher Scientific U.K. Ltd,"1,973.43"
Gilead Sciences Ltd,"1,972.49"
Online Ergonomics Ltd,"1,958.63"
Apogee Corporation Ltd,"1,956.11"
Vwr International Ltd,"1,920.64"
Blue Moon Telecom Ltd,"1,920.00"
Howarth Timber Merchants Ltd,"1,913.08"
Prescott'S Inc,"1,898.40"
Sakura Finetek Uk Ltd,"1,876.21"
Apr Medtech Ltd,"1,872.00"
Purple Surgical Uk Ltd,"1,846.26"
Tayside NHS Board,"1,844.04"
Axis Recruitment Limited,"1,817.94"
Rosemont Pharmaceuticals Ltd,"1,817.42"
Jr Pat Testing Limited,"1,805.43"
Schuco International (London) Ltd,"1,804.02"
Kci Medical Ltd,"1,794.00"
Abb Ltd,"1,788.00"
Harrogate And District NHS Foundation Trust,"1,765.00"
Reflex Pain Management Ltd,"1,745.62"
Chartered Institute Of Internal Auditors,"1,736.00"
MTN Neubrandenburg GmbH,"1,720.80"
Anetic Aid Ltd,"1,717.68"
Alpine Fine Foods,"1,713.98"
-,"1,702.22"
Harlequin Software Ltd,"1,684.80"
Instinctive Ltd,"1,668.00"
Child Maintenance Service,"1,626.46"
Specialty Diagnostix Ltd,"1,607.51"
The Royal Wolverhampton NHS Trust,"1,606.00"
Daray Ltd,"1,594.92"
Aerogen Lifesciences UK Ltd.,"1,585.20"
Enterprise Stationery Ltd,"1,579.20"
J B Microscopes,"1,560.00"
Mayday Healthcare Plc,"1,559.87"
Advanced Therapeutics (UK) Ltd,"1,556.40"
Pjp Ltd,"1,551.60"
Sinclair Property Developments Ltd,"1,550.00"
Beaver-Visitec International Sales Ltd,"1,523.78"
LDPath,"1,510.00"
Room Twelve Limited,"1,499.95"
Williams Medical Supplies Ltd,"1,495.76"
System Hygienics Ltd,"1,491.00"
Trinity Biotech Manufacturing Ltd,"1,466.05"
Teleflex Medical,"1,465.13"
Avanos Medical UK Limited,"1,464.48"
Scientific Laboratory Supplies Ltd,"1,460.09"
Outco Ltd,"1,459.78"
Feastpoint Ltd,"1,440.00"
Biocomposites Ltd,"1,435.20"
J Tucker Ap Services Ltd,"1,414.30"
J.W. Filshill Ltd,"1,389.81"
Craven & Co. Ltd,"1,383.50"
Shandon Diagnostics Ltd,"1,374.94"
Chanter BioMed Limited,"1,367.34"
Oxylitre Ltd,"1,367.24"
Andy Hire Sales & Service Ltd,"1,364.40"
Mercian Surgical Supply Co. Ltd,"1,356.00"
Henry Schein Minerva Dental,"1,350.00"
Medisave (U K) Ltd,"1,340.60"
Mainline Instruments Ltd,"1,320.00"
Eakin Surgical Ltd,"1,318.10"
Qiagen Ltd,"1,296.60"
Vcare 24 Ltd,"1,287.00"
Cj Electratech Ltd,"1,276.80"
LGC Limited,"1,260.00"
Helena Biosciences,"1,253.00"
Lonsto (International) Ltd,"1,236.82"
Alarm Radio Monitoring Ltd,"1,236.00"
Quirepace Ltd,"1,218.71"
Henleys Medical Supplies Ltd,"1,212.42"
Initial Washroom Solutions,"1,211.55"
Apriomed Ab,"1,205.00"
Marles and Barclay Ltd,"1,200.00"
Cabinet Office,"1,190.00"
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,"1,188.00"
Kirby Catering,"1,179.15"
Cgc Events Ltd,"1,178.62"
Tristel Solutions Ltd,"1,167.94"
East Coast Sales Ltd,"1,167.57"
Chapelside Consulting Ltd,"1,165.00"
Dales the Chef's Choice,"1,161.49"
NuVision Biotherapies Ltd,"1,158.00"
Rhodar Industrial Services Limited,"1,140.00"
Invitech Ltd,"1,138.80"
Atom Scientific Ltd,"1,131.45"
Acrol Air Conditioning Co. Ltd,"1,117.20"
Sigma Pharmaceuticals Plc,"1,114.28"
Frimley Health NHS Foundation Trust,"1,113.59"
Nursing Personnel,"1,110.60"
Global Fire Systems Ltd,"1,105.38"
Medasil (Surgical) Ltd,"1,104.29"
Dpd Local Uk Ltd,"1,085.47"
Mowbray House Surgery,"1,080.00"
Randox Laboratories Ltd,"1,061.40"
Easicleans York Ltd,"1,056.60"
Imperial College Projects Ltd,"1,055.00"
Medical Engineering Systems Ltd,"1,050.00"
Kevin Moxon Independent Funeral Directors,"1,045.00"
Intermark Medical Innovations Ltd,"1,044.00"
Solmedia Ltd,"1,041.42"
Medem Uk Ltd,"1,038.76"
Crown Paints Ltd,"1,032.39"
Veni Vidi (Ophth) Ltd,"1,023.54"
Genisys Technology Solutions Ltd,"1,005.48"
Holgate Park Syndicate c/o Colenso Property Services,"1,003.37"
Pickering Medical Practice,"1,002.63"
Biomonde,998.91
Vygon (Uk) Ltd,996.60
Chambury Consulting Ltd,990.00
Limbs & Things Ltd,990.00
Electric Center,974.66
Unimed Electrode Supplies Ltd,965.49
Eyre Scaffolding (Yorkshire) Limited,960.00
Medi-Plinth Equipment Ltd,952.20
Bio Connections,951.54
John Winter & Company Ltd,949.73
Phs Group Plc_002,946.42
Oxford Immunotec Ltd,942.17
Ortho-Care (U.K.) Ltd,936.84
Ppg Architectural Coatings Uk Ltd,932.65
Abbott Diabetes Care,928.80
North Tees And Hartlepool NHS Foundation Trust,928.56
Chubb Fire & Security Ltd,927.31
Peak Scientific Instruments Ltd,917.34
Murray Equipment Co Ltd,914.40
RPS Service Ltd,909.60
York Radiologists,904.28
Laerdal Medical Ltd,902.84
Imperial College Healthcare NHS Trust,900.00
Point Of Care Foundation,900.00
Firefly Scientific Ltd,898.80
Unite (Amicus Section),898.08
Dysphagia Course Ltd,897.00
Labcold Ltd,888.00
End To End Labels Ltd,878.44
Leeds Upright Mri Centre,875.00
Cromwell Tools Ltd_002,863.34
HAC Technical Gas Services,862.19
Bio-Diagnostics Ltd,845.28
Mpl (Yorkshire) Ltd,843.76
Optelec Ltd,843.31
Djb Labcare Ltd,843.07
Crown Labels Mfg. Co. Ltd,836.40
KDM Solutions Ltd,832.00
Dusrolbake Ltd,828.00
Henry Schein Dental,820.65
Bata Ltd,819.00
Mettler-Toledo Ltd,816.19
Db Orthodontics Ltd,812.21
Moore Of York Ltd,810.00
Pullman Instruments (Uk) Ltd,803.83
Dyneley House Surgery,800.00
NHS Health At Work Network,795.00
Support Services Solutions Ltd,792.00
"Maine Molecular Quality Controls, Inc",783.01
Eurocoils Ltd,777.60
Ltc Healthcare,773.24
Advantech Surgical Ltd,768.00
Toffeln Ltd,767.71
Seca Ltd,765.10
Univar Solutions Bv,764.46
Rb Medical Engineering Ltd,761.22
Elemental Healthcare Ltd,756.36
R Healthcare,753.02
Hydrop Enviromental Consultancy Services,750.00
Midco Print & Packaging Ltd,748.50
Prospect Diagnostics Ltd,748.44
Techno-Path (Distribution) Ltd,747.86
Afos Ltd,747.60
Menicon Ltd,735.41
Inc Dot Com Ltd,733.47
Roche Diabetes Care Ltd,729.50
North Cumbria Intergrated Care NHS Foundation Trust,721.90
Sbk Healthcare,717.60
NHS Providers,716.40
Rubix U.K. Limited,713.50
Cantrack Global Ltd,706.99
Medident (Uk) Ltd,700.80
Oxbridge Ltd,695.00
Hygiena International,693.18
Mauser Uk Ltd TA Daniels Healthcare,686.88
Plan B Healthcare Plc,682.05
Spectrum Cleaning Solutions Ltd,680.73
Malton & Norton Rufc,675.00
Ppl Training Ltd,672.00
Bio-Techne Ltd,670.00
Knight Imaging,664.90
Serchem Ltd,659.47
Draefern Ltd T/A Gi Group,658.80
Volkswagen Group Leasing,658.34
Pennamed Ltd,657.60
Premier Paper Group Ltd,656.26
Southern Scientific Ltd,654.00
Technovent Ltd,622.80
Northern Label Systems Limited,612.00
Rocialle Healthcare Ltd,609.91
Lifecycle Management Group Ltd,600.00
Euro Energy Resources Ltd,599.44
Creo Medical UK Ltd,597.60
NGPod Global Ltd,596.40
Chaneco Ltd,595.14
Henderson Biomedical Ltd,594.00
Jewel Management Ltd,588.93
King Asia Foods Ltd,583.74
Mermaid Medical Ltd,578.40
Bolton NHS Foundation Trust,563.64
Divine Dining,555.00
Associated Optical,554.76
Okeeffe Gas Services,552.23
Balcan Engineering Ltd,543.00
Vacsax Ltd,542.40
Industrial Electronics Ltd,541.20
Access Control Solutions (UK) Ltd,540.00
Eakin Surgical Limited,540.00
Gsa Techsource Ltd,540.00
MDV Enterprise Ltd t/a Health Care TV Company,540.00
Health Scheme,538.49
Dgp Intelsius Ltd,534.66
