Supplier,Invoice Amount
Hm Revenue And Customs,14130378.5
Nhs Supply Chain,2414442.7
Roche Diagnostics Ltd,1371672.7
Healthcare At Home Ltd,907837.5
Bayer Plc,806025.4
Lloyds Pharmacy Ltd,573888.8
Hcl Doctors Ltd,551887.1
Lloyds Pharmacy Clinical Homecare Ltd,298121.4
Kier Construction Ltd,256802
Qualasept Ltd,243138.4
Protec Fire Detection Plc,216533.7
Leeds Teaching Hospitals Nhs Trust,214223.6
Stryker Uk Ltd,205893.3
Npower Ltd,203538.3
Medtronic Ltd,192502.6
Janssen-Cilag Ltd,178220.8
Healthnet Homecare,157782.2
Squadron Medical Ltd,151948.5
Alliance Healthcare Distribution Ltd,151890.8
Rubax Lifts Ltd,142295.7
Northumbria Healthcare Nhs Foundation Trust,135352.4
Gazprom Energy,128627.2
F. Parkinson Ltd,122637.5
Csl Behring Uk Ltd,121302.5
Taycare Medical Ltd,120156.5
Novartis Pharmaceuticals Uk Ltd,116875.5
Department Of Energy And Climate Change,115793.4
Zimmer Biomet Uk Ltd,113611.8
Vip Nursing Ltd,106629.2
Nyos (York) Ltd,104972.7
Inhealth Ltd,100440
Hull And East Yorkshire Hospitals Nhs Trust,85088.6
Ocs Group Uk Ltd,84845.7
Roche Products Ltd,84604.2
First Databank Europe,80714.4
Pertemps Medical Professionals Ltd,79338.5
Baxter Healthcare Ltd,78458.9
Alloga Uk Ltd,77293.2
Phoenix Healthcare Distribution Ltd,70866.7
Radiology Reporting Online,69915.1
Comparex Uk Ltd,66125.8
Synergy Health Managed Services Ltd,66017.7
Nl Group Ltd,65825.5
North Yorkshire County Council_,63851.7
Yorkshire Water,63781
Pulse Healthcare Ltd,63572
Sysmex U K Ltd,62622.8
East Coast Orthopaedics Llp,55343.2
Nhs Blood And Transplant,54908.5
Plan B Healthcare Plc,54252.7
Clinical24 Staffing Ltd,52067.5
Nhs Supply Chain - Maintenance,51413.8
Nhs Business Services Authority,50011.4
Mawdsley Brooks And Co Ltd,47991.7
Maxxima Ltd,47708.5
Regents Park Cardiovascular Solutions Ltd,47007.3
Celgene Ltd,46755
Boston Scientific Ltd,45698.1
Vital Holdings Commercial Esco Ltd,44668.9
Paul Hartmann Ltd,42749.3
Amgen Ltd,38746.4
T J Smith & Nephew Ltd,37839.6
Vanguard Healthcare Solutions Ltd,36885.6
Dusrolbake Ltd,36480
Enterprise Rent A Car Uk Ltd_002,36473.6
Johnson And Johnson Medical Ltd,35749.8
Unilabs Ltd,35550
Ge Healthcare Ltd,35544.9
Bristol Myers Squibb Pharmaceuticals Ltd,35426.4
B Braun Medical Ltd,34295
Amo United Kingdom Ltd,34024.3
Great Ormond Street Hospital For Children Nhs Foundation Trust,32963.2
B. Braun Avitum Uk Ltd,32597.4
Yorkshire Eye Specialists Llp,31873.5
Fresenius Kabi Ltd_002,31069.1
Boehringer Ingelheim Ltd,30978.2
Nuffield Health,30704
Nursing Personnel,30092.6
De Lage Landen Leasing Ltd,29221.4
Boc Ltd,28570.2
Wandsworth Group Ltd,27590.4
Turner & Townsend Project Management Ltd,26834.6
Siemens Financial Services Ltd,26346.3
Harlow Printing Ltd,26253
Allergan Ltd,26065.1
Oxforde Glass,25713.8
Whistl Uk Ltd,25609.8
Mbands Ltd Ta Mb&S Healthcare,24675
Keymed (Medical & Industrial Equipment) Ltd,24608.8
Ah & Pm Wilson,24603
On A Roll Sandwich Co Ltd,24337.6
Leaseguard Group Ltd,24049.5
Ricoh Uk Ltd,22458.5
British Telecommunications Plc,22238.2
Alcura Uk Ltd,22219.9
Brake Bros Ltd_002,22054
Arthrex Ltd,21668
Yorwaste Ltd,21573.9
Esc Global Ltd,20901.2
Hoth T,20648.8
Insulet International Limited,19397.8
City Of York Council,18977.9
Bnp Paribas Real Estate,18615
Grifols U K Ltd,18453.1
Macopharma (U K) Ltd,17942.9
Wright Medical Uk Ltd,17813.9
Phoenix Software Ltd,17640
Stamford Products Ltd,16647.2
David Miller Frozen Foods Ltd,16319
Bidfood,15942.2
Rayner Intraocular Lenses Ltd,15873
Synergy Health (Uk) Ltd,15612.3
Bard Ltd,15254
R.Manners & Sons Ltd,15059
Launch Diagnostics Ltd,14951.8
Siemens Healthcare Ltd,14521.2
Bloodfast Evs Ltd,14381.1
Wilmington Healthcare Ltd,14376
Atmosphere Environmental Ltd,13848
Thermo Fisher Diagnostics Ltd,13844
Micropathology Ltd,13720
Maquet Ltd_002,13207.8
Canon Medical Systems Ltd,13176
Beech Tree Surgery,13000
Jupiter Advertising Ltd,12984
Diagmed Healthcare Ltd,12731.6
Bracco Uk Ltd,12466.8
Roche Diabetes Care Ltd,12353.2
Altomed Ltd,12320.3
University Hospitals Birmingham Nhs Foundation Trust,12077.1
Nhs Vale Of York Ccg,12000
South Tees Hospitals Nhs Foundation Trust,11773
Tees Esk And Wear Valleys Nhs Foundation Trust,11681.8
Teva Uk Ltd,11622
Keystone Healthcare Ltd,11613
Vygon (Uk) Ltd,11439.3
Tps Healthcare Group Ltd,11414.5
Arnold Clark Finance Ltd.,11388.1
Livanova Uk Ltd,11318.4
Paul Raper Joinery,11292
Mana-Tech Ltd,11256
Bigword Interpreting Services Ltd,11233.4
Hays Specialist Recruitment Ltd,11055.6
Firstgroup Plc,10995.7
Lima Orthopaedics Uk Ltd,10764
Commissioning & Validation Services Ltd,10742
Regents Park Heart Clinics Ltd,10666.7
Calderdale And Huddersfield Nhs Foundation Trust,10631.5
Allstar Business Solutions Ltd,10617.5
Philips Healthcare,10566.8
Clinigen Healthcare Ltd,10533.9
Alphabet (Gb) Ltd,10289
Abbott Vascular Devices Ltd,10248
Lex Autolease Ltd,10235.6
Fresenius Medical Care (U K) Ltd,10112
Watts C,10080
Schneider Electric Ltd,9720.3
Clarity Pharma Ltd,9624.1
Desco (Design & Consultancy) Ltd,9600
Polar Speed Distribution Ltd,9600
Abbott Laboratories Ltd,9503.8
Edf Energy,9283
Alpine Fine Foods,9194.9
Harrogate And District Nhs Foundation Trust,8883.3
Clinisupplies Ltd,8806.7
Dales Dairies Ltd,8697.2
Dynamic Services Ltd,8640
Moore Of York Ltd,8576.4
The Minster Engineering Fabrication Co Ltd,8347.6
Genesis Medical Ltd,8292
Hospital Pipeline Installations Ltd,8227.2
Alpha Laboratories Ltd,8141
University Of Leeds,8114.5
Acp Environment Ltd,8100
Alere Ltd,8080.9
Mb Plant Ta 123fire,8040
Air Products Plc,8032.4
Patient Perspective Ltd,7996.6
Moby Foods Ltd,7958.2
Drc Locums Ltd,7901.3
Ak Refrigeration,7734.2
Stuarts Foods Ltd,7693.7
Intersurgical Ltd,7604.5
Alliance Disposables Ltd,7552.3
Karl Storz Endoscopy (Uk) Ltd,7511.7
Harry Yearsley Ltd,7465.5
Sheffield Teaching Hospitals Nhs Foundation Trust,7303.6
Elvington Floorcraft Ltd,7271.4
Starkey Laboratories Ltd,7127.1
Hill-Rom Ltd,7017.8
University Of York,6985.8
Draeger Medical Uk Ltd,6890.8
Aquilant Ltd Ta Aquilant Interventional,6840
Cantel (Uk) Ltd,6820.5
Becton Dickinson U.K. Ltd,6714.6
Vernacare Ltd,6613.4
Leeds And York Partnership Nhs Foundation Trust,6572.5
Corin Ltd,6542.4
Jri Orthopaedics Ltd,6501.6
Cardiff And Vale Ulhb,6498.7
Bolton Surgical Ltd,6445.6
Applied Medical Uk Ltd,6420
Freshfayre Ltd,6352.5
Beaver Visitec International Ltd,6341.1
Movianto Uk Ltd,6295.6
Thomas Stoner Supplies Ltd,6271.2
Firstpoint Healthcare Ltd,6181.4
St Catherines Hospice,6094.3
Sterilab Services,6090.7
Spirax-Sarco Ltd,6070.5
Complete Office Solutions Uk Ltd,5882.3
Carey C,5820
Nutripack Uk Ltd,5819.2
Country Fresh Foods,5764.1
,5736.7
Scarborough Lifts Ltd,5717.1
Serchem Ltd,5697.2
Grant Thornton Uk Llp,5687.6
Wolseley Uk Ltd,5595.4
Jones & Brooks,5430.5
Amimed Direct Limited,5319.4
Tfs Healthcare Ltd,5308.8
Mmm Medical Equipment U K Ltd,5293.1
M.I.S.S. Ophthalmics Ltd,5255.2
Flamingoland,5200
Block Solutions Ltd,5083.6
Orascoptic,5069.4
Syner-Med (Pharmaceutical Products) Ltd,5052.6
Acumed Ltd,5052.2
Tomlinsons The Book Service,5000
Age UK York,4961.8
Fleetways Taxis (York) Ltd,4951.7
Smiths Medical International Ltd,4938.3
Click Travel Ltd,4912.5
Aspen Pharma Ireland Ltd,4830.9
Uk Medical Ltd,4827
Waring S,4792.5
Digital Hearing Care Solutions Ltd,4788
Rs Components Ltd,4739.6
Henry Schein Minerva Dental,4612.3
Nagels (U K) Ltd,4611.8
Idis Ltd,4610.3
Richard Wolf Uk Ltd,4594.8
Spacelabs Healthcare Ltd,4578
Booker Cash & Carry Ltd,4563.1
Trac Systems Ltd,4562.8
Conmed Linvatec Uk,4528.1
Genta Medical,4527.5
Vermex Limited,4519.2
Hameln Pharmaceuticals Ltd,4518.2
Hfma Ltd,4506
Inc Dot Com Ltd,4321.3
Q Medical Technologies Ltd,4315.2
Ibi Group,4307.9
Biotest (U.K.) Ltd,4272
Schebo Biotech Uk Ltd,4260
Forum Health Products Ltd,4248.5
Find Signage Ltd,4246.1
Resuscitation Council (U.K.) Trading Ltd,4212
East Yorkshire Motor Services Ltd,4200
Bunzl Healthcare,4161.5
Pro Lab Diagnostics,4125.2
St Georges University Healthcare Nhs Trust,4114.8
Monarch Laundry,4086.8
Michael Page International Recruitment Ltd,4067.7
Medical Graphics Uk Ltd,4025.1
Watermark Plumbing Supplies,3969.6
Portakabin Ltd,3946.2
Xograph Healthcare Ltd,3934.2
Public Health England Hpa,3850.3
Drugsrus Ltd,3804.2
Edmundson Electrical Ltd,3795.5
Apogee Corporation Ltd,3785.7
Femcare - Nikomed Ltd,3784.8
Tv Licensing,3762.5
Direct Healthcare Group,3741
Hp Inc Uk Ltd,3728.6
Octapharma Ltd,3727.5
Cj Electratech Ltd,3692
Restore Plc,3659.5
J.W. Filshill Ltd,3654.8
Mayday Healthcare Plc,3588.9
Teleflex Medical,3532.7
CORONA,3520
Camfil Ltd,3512.8
The Rizues Ltd,3501.1
Oxford Health Nhs Foundation Trust,3484.3
Nidd Valley Medical Ltd,3480
Bss Group Plc,3461
Public Health England,3440.1
Alcon Laboratories (U.K.) Ltd,3412.8
Grimsby Institute of Further And Higher Education,3410
Cook (Uk) Ltd,3381.9
Stones Bank Dental Laboratory,3365
Coultons Bread Ltd,3351.9
Kci Medical Ltd,3348.8
St Leonards Hospice Enterprises Ltd,3321.1
Calea Uk Ltd,3310
Focus Medical Services Ltd,3300
Alpha Scientific,3270
Hempsons Solicitors,3259.2
South Devon Healthcare Nhs Foundation Trust,3258.1
Dexcom,3247.5
Arena Instrumentation Ltd,3219.2
Cardinal Health Uk 432 Ltd,3180.1
Micronclean,3171.9
Enterprise Stationery Ltd,3155.4
York Radiologists,3151.5
Specsavers Ltd,3150.2
S4S (Uk) Limited,3127.6
Promedics Orthopaedics Ltd,3045.4
Dx Network Services Ltd,3006
Cardiff University,3000
Hydrop Enviromental Consultancy Services,3000
Medical Wire & Equipment Co Ltd,2981.9
Cepheid Uk Ltd,2933.7
Exclusive Secure Care Services,2908
Jl Brooks Ltd,2852.5
First Fix Industrial Supplies Ltd.,2813.9
Anetic Aid Ltd,2798.3
M.D.M. Medical Ltd,2763
Goelst U K Ltd,2718.7
Amoena (U K) Ltd,2677.4
Getinge Uk Ltd,2663.3
Dafne Central Administration,2624.3
Nova Laboratories Ltd,2602.6
B.J. Lighting Supplies Ltd,2573.8
Ge Medical Systems Ltd,2554
Arjo Uk Ltd,2551.5
Masimo,2550.7
Masson Seeley & Company Ltd,2535.5
Regional Refrigeration & Air Conditioning Services,2526.8
Dkf Consultancy Services,2500
Mgps Services Ltd,2485.9
Oxford Immunotec Ltd,2476.8
W.L. Gore & Associates (U.K.) Ltd,2476.8
Erbe Medical Uk Ltd,2454.4
Ukas,2447.7
Vodafone Ltd,2423.6
Rittman Mead Consulting Ltd,2400
Jla Total Care Ltd,2385.1
RW Dental Studio,2368
Steris Solutions Ltd,2347.7
Light Source Supplies Ltd,2340
Kimal Plc,2319.9
Sigma Pharmaceuticals Plc,2314
Digifish Ltd,2310
Orthofix Ltd,2306.9
See Green Media Ltd,2304
Unisurge International Ltd,2288.9
S D Healthcare Ltd,2278.4
Russell'S (Kirbymoorside) Ltd,2275.2
Haemonetics Ltd,2273.6
Oxford University Hospitals Nhs Foundation Trust,2270
Sonosite Fujifilm Ltd,2268
Cadwise Uk Ltd,2250
Ultramedic Ltd,2242.7
Technovent Ltd,2232.2
Aquilant Surgical,2213.2
Olympus Keymed,2210.4
Av Parts Master,2206.8
Betty Brown Wigs Ltd,2206.2
American Orthodontics (Uk) Ltd,2196.1
Nova Biomedical,2189.8
B Braun Technical Services,2160.5
Chiesi Ltd,2160
Sandwell And West Birmingham Hospitals Nhs Trust,2152
John Weiss & Son Ltd,2150.4
Reliance High-Tech Ltd,2137.8
Chubb Fire & Security Ltd,2062
St George'S University Hospitals Nhs Foundation Trust,2057.4
Asset Advantage Ltd,2040
Premier Endoscopy Ltd,2031.6
Security Plus Ltd,2027.9
York Teaching Hospital Nhs Foundation Trust,2024.2
Richard Craven & Co.Ltd,2020.2
Premier Paper Group Ltd,2001.3
Biomonde,1995.3
Dr Nj Wilson & Dr Jf Matthews,1987
Health Diagnostics Ltd,1980
D A Johnson Property Services,1958.4
Agilent Technologies Uk Ltd,1935.5
G R Atkinson & Co,1933.8
Kestrel Ophthalmics Ltd,1930.8
Peros Coffee Ltd,1913.1
Crown Paints Ltd,1903.1
Pfm Medical Uk Ltd,1902
Serve Medical Ltd,1901.2
Curium Pharma UK Ltd,1884
The Punjab Kitchen Ltd,1868.9
Gilead Sciences Ltd,1865.9
P & T Contracts,1858.8
E & O Laboratories Ltd,1857
Andrews Sykes Group Plc,1834.4
Philips Electronics Uk Ltd,1803.3
Judd Medical Ltd,1801.7
Integral Design & Media Ltd,1800
Beagle Orthopaedic Ltd,1791.5
Leica Microsystems (U K) Ltd,1791.4
Industrial Cleaning Solutions,1790.4
Royal Mail Group Ltd,1780.9
Henleys Medical Supplies Ltd,1779.8
Glasdon Uk Ltd,1762.9
North Yorkshire Building Control,1751
Meltemi Ltd,1744.6
Avail Medical Europe Ltd,1735.2
Centerprise International Ltd,1728
Andel Ltd,1726.8
Hands Free Computing Ltd,1720.8
Medical Staffing Ltd,1654.9
University Hospital Southampton Nhs Foundation Trust,1650
Blackwell Uk Ltd,1645.7
Ppl Training Limited Ta Ppl Engineering Services,1608
Quirepace Ltd,1600
Behrens Healthcare,1587.8
Rocialle,1578.7
Halyard Health Uk Ltd,1565.4
Vertec Scientific Ltd,1564
Banner Group Ltd,1554.5
Foster Refrigerator (A Division of ITW Ltd),1550.4
Mgc Lamps Ltd,1516.2
Funeral Services Ltd T/A The Co-Operative Funeralcare,1514
Trulife Ltd_002,1513.3
Danby B & Co Ltd,1506.1
Biocomposites Ltd,1497.6
Alpamare Uk Ltd,1479
Viapath Analytics Llp,1462.7
HSL Pathology Llp,1448
Codan Ltd,1440
Southern Implants U.K. Ltd,1440
Kebomed Uk Ltd,1422.1
34 Cars Ltd,1418
De Smit Medical Systems Ltd,1413.1
Sheffmed Ltd,1410.6
Sbk Healthcare,1407.6
P3 Medical Ltd,1403.8
Gbuk Ltd,1401.6
The Mailing Room,1398.7
Medical Access Ltd,1389.6
Spalding Medical Ltd,1380
Performance Health International Ltd,1379.6
Reddiplex Ltd,1362.2
Sarstedt Ltd,1353.9
Twenty Four Seven Recruitment Ltd,1348
De Soutter Medical Ltd,1345.2
Leeds Community Healthcare Nhs Trust,1340.3
Datasym (U.K.) Ltd,1338.8
Carleton Optical Equipment Ltd,1329.4
Miele Co Ltd,1323.5
Bridgewater Community Healthcare Nhs Foundation Trust,1320
Light Years Ahead Ltd,1320
Pierre Fabre Ltd,1319.5
John Bradshaw Ltd,1296.9
Mediplus Ltd,1287.2
Bata Ltd,1281
End To End Labels Ltd,1277.6
Versapak (International) Ltd,1277
Carl Zeiss Ltd,1272.5
Fastpack (Fasteners & Packaging) Ltd,1262.4
Eumedica Sa/Nv,1261.6
Metric Group Ltd,1254.5
Chanter Bio-Med Ltd,1228.7
Juiceworks Ltd,1221.6
Agx Holdings Ltd,1210.8
Pm Strategic Sourcing Ltd,1209.4
Tnt Uk Ltd,1192.1
Glaukos Uk Ltd,1186.8
Hospira Uk Ltd,1186
Kings College Hospital Nhs Foundation Trust,1185
Shades Of Blinds,1170
Wellspect Healthcare,1151
Mirion Technologies (Gds) Inc,1132.5
Pickering Medical Practice,1132.4
Vision Matrix Ltd,1128
Proact Medical Ltd,1109.8
York College,1099
Ltc Healthcare,1089.8
Pennamed Ltd,1089
Tayside Nhs Board,1085.5
Sato U K Ltd,1081.7
Manchester University NHS Foundation Trust,1067.1
Ossur Uk Ltd,1064.7
Mandeville Medicines Ltd,1058.5
Bio Products Laboratory Ltd,1054
Agilent Technologies Lda Uk Ltd,1052.6
Welch Allyn (U.K.) Ltd,1044.4
Medartis Ltd,1043.1
East Kent Hospitals University Nhs Foundation Trust,1040
H.A.C. Technical Gas Services Ltd,1038
British Gas Business Services Ltd,1031.5
Mawdsleys Yorkshire Ltd,1023.2
Werfen Ltd,1020.9
Sisk Healthcare (Uk) Ltd,1016.2
The Association For Clinical Biochemistry And Laboratory Medicine,1015
Hemodia,1008
Russell Corbin T/A Diverse Services,1008
Wescott Medical Ltd,1007.9
Biomerieux U K Ltd,1006
Philips Respironics,1001.6
Innotec Hygiene Solutions Ltd,999.8
Hunter Communication Services Ltd,998.3
Professional Education In Practice Ltd,995
Ppg Architectural Coatings Uk Ltd,985.6
Day Webster Ltd,979.5
3d Orthodontics,970
Pageone Communications Ltd,967.2
Jla Ltd,966.5
Cme Medical Uk Ltd,961.8
Feastpoint Ltd,960
Straumann Ltd,956.3
Atos Medical,956.3
Mj Roddis Associates Ltd,946.3
About Face Solutions Ltd,945.6
Cale Access UK Ltd,945.6
Chartered Institute Of Internal Auditors,945
Aquilant Ltd T/A Aquilant Distribution,932.8
Credenhill Ltd,929.9
Airedale International Air Conditioning Ltd,922.8
Durbin Plc,908.4
N.H. Case Ltd,907.5
Inchcape Fleet Solutions Ltd,895
Ith Pharma Ltd,893.4
Browns Ladders & Ceilings Ltd,882
Qed Scientific Ltd,876.6
Db Orthodontics Ltd,875.9
Arco Ltd,866.3
Health Edge Solutions Ltd,865.8
Dantec Dynamics Ltd,860.5
Freshways,856.2
Fisher Scientific U.K. Ltd,851.2
Helapet Ltd,836.9
Disabled Living,823.1
Clinipak Ltd,809.8
Lawmed Ltd,808.2
Provectus Medical Ltd,799.1
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,797.9
Turner & Price Ltd,791.7
Innovate Orthopaedics Ltd,784.8
Yorkshire Media Ltd,780
Sivantos,777.7
Instanta Ltd,772.3
British Association Of Retinal Screening,770
Coloplast Ltd,759
Stockport Nhs Foundation Trust_002,754.7
Walters Medical Ltd,754.2
Otsuka Pharmaceuticals (U.K.) Ltd.,753.9
Gloucestershire Hospitals Nhs Foundation Trust,750
Techno-Path (Distribution) Ltd,746.1
Tenacore Uk Ltd,744
Euroimmun Uk Ltd,742.3
U L Medicines Ltd,741.1
Thuasne Uk Ltd,739.2
Cj Medical Ltd,738
Westfield Medical Ltd,735.9
Imperial College Projects Ltd,735
C-Pro Direct Ltd,731.3
Avail Medical,720
Rocom Ltd_002,719.1
Medisave (U K) Ltd,716.6
Medident (Uk) Ltd,716.5
Ardmore Healthcare Ltd,714
Don Whitley Scientific Ltd,701
Cantor & Nissel Ltd,700.6
Accident & Emergency Agency Ltd,696.2
Toffeln Ltd,694.7
Dawnay Estates Ltd,687.6
Elecosoft Uk Ltd,684
Vwr International Ltd,673.3
Rosemont Pharmaceuticals Ltd,672.5
Purple Surgical Uk Ltd,672.3
Pjp Ltd,667.7
University College London Hospitals Nhs Foundation Trust,663.9
Aztec Chemicals Ltd,657
Kirby Catering,653.9
Elvington Medical Practice,653.5
Lookers Leasing Ltd,645.7
Bio-Rad Laboratories Ltd,638.5
Aseptic Medical Devices,630
Apr Medtech Ltd,618
B P R Medical Ltd,609
Freedom Communications (Uk) Ltd,606.2
Carefusion,606
Ljt Surgical Ltd,583.2
Resmed (UK) Ltd,583.2
Imperial Medical Staffing Ltd,576
Ultravision International Ltd,574.2
Unimed Electrode Supplies Ltd,571.2
Packet Media Ltd,562.7
Prospect Road Surgery,558.3
Notice Board Company (UK) Ltd,558
Initial Washroom Solutions,557.8
Frimley Health Nhs Foundation Trust,554.3
Terumo Europe Nv,547.2
Hte Western Automation,546
Hcl Nursing Ltd,543.9
Vision Pharmaceuticals Ltd,543
Martindale Pharma,541.3
Dimples Wig Boutique,540
Quality Health Ltd,537.4
Suez Water Purification Systems Ltd,534
"Maine Molecular Quality Controls, Inc",528.3
Cbc (Europe) Gmbh Uk Branch,526.7
Rexel Uk Ltd,524.6
Viking Direct,514.7
Kls Martin Uk Limited,513.6
Baker Ross Ltd,512.9
Pentland Medical Ltd.,510
Geka Uk Ltd,509.2
Bradford Teaching Hospitals Nhs Foundation Trust,505.6
Volkswagen Group Leasing,504
Dtr Medical Ltd,502.8
Greenham Trading Ltd,496.7
Hospital Metalcraft Ltd,493.6
North Tees And Hartlepool Nhs Foundation Trust,485
Optelec Ltd,481.2
Anita U K Ltd,480
Bender U K Ltd,480
Hull Road Marking Ltd,480
Boots Co Plc,479.2
Vision Express (Uk) Ltd,476.6
Kingfisher Labels Ltd,475.6
H7 Media Systems Ltd.,469
Crawford Healthcare Ltd,468.3
Medi Plinth Ltd,466.2
Wake Medical Ltd,464.4
1st Call Mobility Ltd,462
Steri-Spray Ltd,462
Xtra Med Ltd,462
Syrclean.Com Ltd,460.3
Blackwell & Denton Ltd,458.7
Harrison Thompson & Co Ltd,457.8
Severn Healthcare Technologies Ltd,456
Malosa Ltd,454.9
J A Wood Coaches,450
Voicepower Ltd,450
Walsall Healthcare Nhs Trust,447
Sigma Aldrich Company Ltd,443.7
Linc Medical Systems Ltd,440.4
Bio-Diagnostics Ltd,438.6
Electric Center,438.2
Therapy Equipment Ltd,435
All Batteries,431.5
D M Orthotics Ltd,427.1
Spectrum Cleaning Solutions Ltd,424.6
Hologic Ltd,420
Securitymetrics,420
Planmeca (Uk) Ltd,418.9
Shoes For Crews Europe Ltd,417.7
Universal Aids Ltd,417.4
Survey Monkey Europe Sarl,408
H Pickup Mechanical & Electrical Services Ltd,405
Jorvik Gillygate Practice,400
Mecobo Ltd,398.9
Vermop Uk Ltd,397.9
Total Parking Solutions Ltd,397.4
David Cambridge Ltd,396
Vip Bin Cleaning York,395
K & R Badges Ltd,390.8
Fabrication,385
Electronic Temperature Instruments Ltd,382.5
B.H. Refrigeration Ltd,376.2
Ccs Media Ltd,375.7
Institute Of Biomedical Science,375
Idl Engineering Services Ltd,373.2
Midco Print & Packaging Ltd,366.9
Screwfix Direct Ltd,360.8
Association Of Anatomical Pathology Technology,360
Trent Architecture + Design Ltd,360
Northampton General Hospital Nhs Trust,358.7
Benefoot (U K) Ltd,358.4
Calder Screen Print Ltd,355.8
Scarborough Borough Council,355.5
Kingsfield Computer Products Ltd,354
Scientific Laboratory Supplies Ltd,352.8
Elklan Training Ltd,352
Imaging Equipment Ltd,351.6
Compassionate Wellbeing Ltd,350
Barnsley Catering Services Ltd,348.3
Aquilant Ltd Ta Aquilant Critical Care,348
Filtafry,348
Medela Uk Ltd,346.2
Wybone Ltd,346.2
Pullman Instruments (Uk) Ltd,343.7
Hc Slingsby Plc,340.8
Menicon Ltd,339.9
Molnlycke Health Care Ltd,336.9
External Quality Assessment Services,330
Joint Operations (Uk) Llp,330
Associated Optical,330
Mast Diagnostics Ltd,327.6
G2 Integrated Solutions Ltd,322.8
Bioquell Uk Ltd,319.8
Natus Nicolet Uk Ltd T/A Otometrics,316.1
Healthcare Environmental Services Ltd,313.9
Ortho-Care (U.K.) Ltd,313.7
Teal Furniture Ltd,312
Edwards Lifesciences Ltd,309.6
Atom Scientific Ltd,308.4
Varidesk Netherlands B.V.,304.2
Bliss,300
Europa Medical Services Ltd,300
York Wheels Ltd,297.1
Ambridge Ceramics Ltd,297
Landmark Trading (Stamford) Ltd,297
Craven & Co. Ltd,296.7
Jmh Repairs & Servicing,291.6
Trinity Biotech Manufacturing Ltd,284.3
Dentsply Ih Ltd,276.8
Nisbets Plc,274.3
Ever-Cal Ltd,268.8
Tristel Solutions Ltd,268.3
Anachem Ltd,267.6
Posturite (Uk) Ltd,266.7
Cellpath Ltd,266
Western Automation Ltd,261.5
Daniels Healthcare Ltd,260.8
Huntleigh Healthcare Ltd - Diagnostic Products Division,259.5
Health Care Equipment And Supplies Co Ltd,258.3
3m United Kingdom Plc,256.8
The Microbiological Supply Co,255.2
Jlg Industries (United Kingdom) Ltd,253.2
Phs Teacrate,252.9
Andrews Signs & Engravers Ltd,250
Cci Credit Management Ltd,250
Cnp Medical,247.6
Mobile Mini Uk Ltd,245.2
Edenred Childcare Vouchers Ltd,244.2
Yorkshire Purchasing Organisation,243.8
Carbonreduction Eu,240
Colsan Instrument Services Ltd,237
Leaseplan,235.6
Intermedical (Uk) Ltd,235.2
Salisbury Nhs Foundation Trust,235
Simply Salt Limited,232.8
Abbott Diabetes Care,231.8
Norfolk And Norwich University Hospitals Nhs Foundation Trust,231.5
Valley Northern Ltd,225.9
Fulprint Ltd,225
Telford Reprographics Ltd,222
Royal Devon And Exeter Nhs Foundation Trust,221.1
Front Street Surgery,221.1
Jtm Service Ltd,220.8
NuVision Biotherapies Ltd,220
Simon Jersey Ltd,218.4
Kcom,215.9
Millipore (U.K.) Ltd,214.8
Sig Trading Ltd,213.5
"Brujba, Cristina",211.5
Imc Group Ltd,210
Mercian Surgical Supply Co. Ltd,210
Firefly Scientific Ltd,208.9
Banner Business Services Ltd,203
Business Dictation Ltd,202.2
Mpl (Yorkshire) Ltd,199.6
Prospect Diagnostics Ltd,198.6
Protecx Medical Ltd,194.7
Mowbray Square Medical Ltd,194.4
Ee Ltd,192.7
Sp Services (Uk) Ltd,192.5
East Coast Pest Control Ltd,192
Denward Manufacturing Ltd,191.7
Bhr Pharmaceuticals Ltd,191.5
Seers Medical Ltd,190.8
Fulfil,190.2
Scot Young Research Ltd,189.5
Aseptic Development,189
Countrywide Supplies Ltd,189
Bio Connections,188.2
Johnsons Catering Equipment Ltd,187.8
Lighthouse (Uk) Ltd,187
Tadcaster Medical Centre,183.8
M. B. Locking Logistics Group Ltd,183.2
Beech Tree Eyecare,181.5
Pocklington Group Practice,180
York House Beauty Clinic,180
Network Medical Products Ltd,179
C and S Seating Ltd,178.7
Northern Lincolnshire And Goole Nhs Foundation Trust,176.5
Meiko Uk Ltd,175.7
Jewson Ltd,175.6
Medical Imaging Systems Ltd,175.2
Clad Safety Products,175
Trevor Iles Ltd,173.9
Duckworth & Kent Ltd,173.4
Pilling Printers Ltd,171.6
Glen Dimplex Home Appliances Ltd,168
Unitemedical,168
Theinsulationshop Ltd,167
Sun Cottage Wholefoods Ltd,166.5
Diagenics Ltd,161.4
Inspiration Healthcare Ltd,160
Nhs Greater Glasgow And Clyde,160
Btf Lighting,158.4
College Of Radiographers,155
Summit Medical Ltd,154.1
Dls Medical,152.8
Complete Business Solutions Group Ltd,152.8
Filterite Ltd,151.6
Omnicell Ltd,151.1
Seca Ltd,150.6
Xerox (Uk) Ltd,150
Britannia Pharmaceuticals Ltd,148.7
Apacor Ltd,146.4
Till Rolls Ltd T/A Till Roll Warehouse,145.3
Mwuk Ltd,144.7
Industrial Boilerhouse Supplies Ltd,144.4
