Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospital Facilities Management LLP,"11,135,901.03"
Hm Revenue And Customs,"10,474,790.70"
NHS Supply Chain Co-ordination Limited,"1,811,031.98"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,796,161.84"
Clifton Park Hospital Limited,"830,501.00"
LP HCS Ltd,"817,644.89"
Bayer Plc,"631,931.16"
Northumbria Healthcare NHS Foundation Trust,"519,196.30"
Your Medical Services Ltd,"412,642.50"
Roche Products Ltd,"348,310.33"
MWL Teaching Hospital NHS Trust,"314,169.45"
Ocs Group Uk Ltd,"292,119.76"
Your World Nursing Ltd,"273,563.00"
The Leeds Teaching Hospitals NHS Trust,"236,687.86"
Hologic Ltd,"225,820.80"
Qualasept Ltd,"221,410.24"
NHS Supply Chain - Capital,"219,791.86"
Allocate Software Ltd,"213,837.26"
Beckman Coulter (UK) Ltd,"210,440.17"
Twenty Five (York) Ltd,"208,744.68"
Synergy Health Managed Services Ltd,"197,715.16"
Aah Hospital Service,"175,451.51"
The Phoenix Partnership,"171,493.42"
Janssen-Cilag Ltd,"164,448.11"
Inhealth Ltd,"163,432.40"
Medtronic Ltd,"159,062.40"
Medacs Healthcare Plc,"158,952.43"
Roche Diagnostics Ltd,"155,976.36"
Harrogate And District NHS Foundation Trust,"151,401.37"
Taycare Medical Ltd,"139,394.28"
Insulet International Ltd,"139,169.52"
Specialist Computer Centres Plc,"133,670.20"
Biomerieux U K Ltd,"129,140.84"
Dexcom International Ltd,"128,656.50"
NHS Supply Chain - Maintenance,"125,880.46"
Sysmex U K Ltd,"124,840.79"
Nimbuscare Limited,"116,771.09"
Tuskerdirect Ltd,"110,321.08"
Alloga Uk Ltd,"107,386.41"
Lloyds Pharmacy Clinical Homecare Ltd,"106,994.96"
CDW Ltd,"102,094.25"
Datix Ltd,"101,775.62"
Genmed.me Ltd,"97,442.53"
Csl Behring Uk Ltd,"96,419.00"
Pertemps Medical Professionals Ltd,"92,318.80"
Enterprise Rent A Car Uk Ltd_002,"90,592.07"
Essity UK Ltd,"85,677.52"
NHS Business Services Authority,"80,032.28"
Kier Construction - North and Scotland,"79,640.10"
Bristol Myers Squibb Pharmaceuticals Ltd,"76,626.20"
Schneider Electric Ltd,"74,203.79"
David Miller Frozen Foods Ltd,"73,820.73"
Pulse Healthcare Ltd,"70,844.37"
Siemens Financial Services Ltd,"66,504.41"
Resmed (UK) Ltd,"62,042.94"
Cepheid Uk Ltd,"61,285.45"
Bluelight Management Ltd,"60,778.20"
Abbott Rapid Diagnostics Limited,"60,461.85"
Healthnet Homecare (UK) Ltd,"60,451.69"
Philips Healthcare,"60,272.10"
Intuitive Surgical Ltd,"60,249.60"
Softcat Plc,"60,054.00"
Wolters Kluwer (Uk) Ltd,"59,107.64"
Air Liquide Homecare Limited,"57,865.88"
Welcome Lets,"56,560.00"
Source Bioscience Uk Ltd,"55,591.50"
Werfen Ltd,"55,077.59"
Nynet Ltd,"54,878.20"
System C Healthcare Ltd,"53,199.66"
Novartis Pharmaceuticals Uk Ltd,"53,111.91"
Zimmer Biomet Uk Ltd,"52,418.40"
Synertec Ltd,"52,359.13"
Castle Water Ltd,"52,253.51"
Bloodfast Evs Ltd,"51,861.66"
McMillan Healthcare,"51,426.19"
Brake Bros Ltd,"51,180.87"
Elitech Uk Ltd,"49,881.12"
Stryker UK Ltd,"49,662.74"
Sciensus Pharma Services Limited,"48,171.42"
Molnlycke Health Care Ltd,"48,115.86"
Nyos (York) Ltd,"47,748.83"
Whistl Uk Ltd,"47,520.14"
Johnson And Johnson Medical Ltd,"47,460.90"
Id Medical Group Ltd,"41,936.72"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
University Hospitals Birmingham NHS Foundation Trust,"41,084.26"
John Wright Electrical And Mechanical Services Ltd,"40,728.46"
Thermo Fisher Diagnostics Ltd,"40,485.53"
DH OpCo UK Ltd,"40,338.00"
Altrix Technology Ltd,"39,990.10"
Standard Nursing Agency and Care Services Ltd,"39,662.56"
Biocartis NV,"39,363.60"
Zurich Municipal,"39,223.54"
B Braun Avitum UK Limited,"38,917.87"
University Of York,"38,225.65"
Grifols U K Ltd,"38,153.75"
Mawdsley Brooks & Co Ltd,"37,546.21"
Pertemps Medical Limited,"35,980.80"
Respond Service & Maintain Ltd,"35,889.22"
Mitie Waste And Environmental Services Ltd,"35,428.74"
NHS Providers,"35,209.65"
Ricoh Uk Ltd,"35,061.82"
Bidfood,"34,578.10"
On A Roll Sandwich Co Ltd,"34,570.93"
Becton Dickinson UK Ltd,"34,510.92"
Abbvie Ltd,"33,541.99"
Smart Co Consulting Ltd,"33,180.00"
R.Manners & Sons Ltd,"32,832.30"
Ge Healthcare Ltd,"32,522.59"
Siemens Healthcare Ltd,"31,886.00"
Phoenix Healthcare Distribution Ltd,"31,174.73"
Nl Group Ltd,"30,848.28"
Lemaitre Vascular Ltd,"30,730.80"
Healthcare Quality Improvement Partnership,"29,687.12"
Protec Fire Detection Plc,"29,232.79"
Amgen Ltd,"28,426.75"
Cinos Limited,"28,402.95"
PSG Health Limited,"26,970.00"
P+HS Architects Ltd,"26,119.20"
Yorwaste Ltd,"25,892.43"
Fresenius Kabi Ltd,"24,347.35"
TSPro Ltd,"24,002.61"
City Of York Council,"23,773.09"
K10 Vision Limited,"23,628.00"
Alpha Laboratories Ltd,"23,280.94"
Tps Healthcare Group Ltd,"22,567.26"
Flamingoland,"22,500.00"
Workplatform Ltd,"22,026.00"
Hempsons LLP,"21,916.80"
Drc Locums Ltd,"21,902.71"
Rs Components Ltd,"21,713.98"
Air Liquide Ltd,"21,421.46"
Hepacart UK Ltd,"21,154.80"
PageTiger Limited,"20,680.55"
Travelperk Uk IRL Limited,"20,438.31"
Bata Ltd,"20,385.12"
Air Products Plc,"20,276.98"
Dorc Ltd,"20,247.60"
Evident Europe GmbH,"20,041.98"
Bracco Uk Ltd,"20,040.00"
NHS Blood And Transplant,"19,759.84"
Yearsley Food Limited,"19,602.19"
Alliance Disposables Ltd,"19,561.16"
Nuffield Health,"19,400.00"
Karl Storz Endoscopy (Uk) Ltd,"19,340.40"
Mazars Llp,"18,999.60"
Dexcom,"18,877.50"
Travelodge,"18,831.05"
Edmundson Electrical Ltd,"18,808.50"
Societe Generale Equipment Finance Ltd,"18,753.89"
Interact Medical Ltd,"18,536.40"
Amo United Kingdom Ltd,"18,484.99"
NHS Property Services Ltd,"18,402.09"
Richard Wolf Uk Ltd,"17,407.20"
DA Languages Ltd,"17,045.32"
Tees Esk And Wear Valleys NHS Foundation Trust,"16,867.90"
Zenith Developments Group Limited,"16,683.25"
Joint Operations Limited,"16,610.00"
Stephen George And Partners,"16,511.17"
Reynolds Catering Supplies Ltd,"16,494.88"
Sectra Ltd,"16,056.00"
Regents Park Heart Clinics Ltd,"15,660.00"
PowerON Platforms Ltd,"15,600.00"
University Of Manchester,"15,600.00"
Leica Microsystems (U K) Ltd,"15,211.26"
OCS Properties Ltd,"15,210.00"
Block Solutions Ltd,"14,799.46"
Tch Leasing,"14,758.85"
Cromwell Medical Staffing Ltd,"14,644.50"
Dusrolbake Ltd,"14,524.13"
Morgan Human Systems,"14,400.00"
Hospital Metalcraft Ltd,"14,310.70"
B. Braun Medical Ltd,"14,225.73"
Cycle Solutions (Cycle To Work) Ltd,"14,076.93"
Vernacare Ltd,"14,009.24"
H-Te Controls Automation,"13,888.26"
University College London,"13,846.00"
Midco Print & Packaging Ltd,"13,718.32"
Micropathology Ltd,"13,625.00"
MSL Healthcare,"13,467.00"
Jones & Brooks Ltd,"13,437.60"
Rubax Lifts Ltd,"13,188.58"
Aircon-Refrigeration Ltd,"13,092.36"
Vertec Scientific Ltd,"12,925.20"
BOC Ltd,"12,880.14"
Gutcare.Org Ltd,"12,840.00"
Dales Dairies Ltd,"12,818.47"
Hodgson Sayers Ltd,"12,796.52"
Hoare Lea,"12,720.00"
Pro Lab Diagnostics,"12,465.42"
Allstar Business Solutions Ltd,"12,368.53"
Una Health Ltd,"12,368.31"
External Quality Assessment Services,"12,312.00"
Inovus Ltd,"12,000.00"
iSchemaView Inc,"11,900.00"
Laborie Medical Technologies Europe Ltd,"11,632.15"
Pure Data Solutions Ltd,"11,618.51"
A. Menarini Diagnostics Ltd,"11,561.20"
NHS Resolution,"11,361.20"
New Way Advancing Solutions Limited,"11,225.40"
Firstgroup Plc,"11,180.70"
Cnlr Horizons Ltd,"11,152.82"
Bolton Surgical Ltd,"11,000.92"
Atmosphere Environmental Ltd,"10,956.00"
Saluda Medical Europe Ltd,"10,800.00"
Chanter BioMed Limited,"10,701.68"
LabXCell Ltd/UK NEQAS CPT,"10,608.00"
Kimal Plc,"10,579.14"
T J Smith & Nephew Ltd,"10,415.66"
Insights Learning & Development Ltd,"10,399.20"
Clinical24 Staffing Ltd,"10,257.90"
Royal College Of Physicians,"10,200.00"
Power Control Ltd,"10,193.76"
Acumed Ltd,"10,181.76"
Ab Scientific Ltd,"10,111.74"
Coyle Personnel Plc,"10,010.34"
Santen Uk Ltd,"9,996.00"
Vodafone Ltd,"9,941.18"
Movianto Uk Ltd,"9,917.04"
Manchester University NHS Foundation Trust,"9,846.12"
Lex Autolease Ltd,"9,744.02"
Siemens Healthcare Diagnostics Ltd,"9,654.24"
Burlodge Ltd,"9,514.34"
North Tees And Hartlepool NHS Foundation Trust,"9,494.76"
TFS Healthcare Ltd,"9,482.10"
Technomed Ltd,"9,435.00"
Bio Products Laboratory Ltd,"9,246.00"
UCLH NHS Foundation Trust,"9,211.36"
Elcocks Ltd,"9,048.00"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"8,942.23"
E & O Laboratories Ltd,"8,903.75"
Simply Food Solutions Ltd,"8,792.52"
Meiko Uk Ltd,"8,688.00"
J.W. Filshill Ltd,"8,645.51"
Starkey Laboratories Ltd,"8,637.99"
NJ Devices Ltd TA 'Ocean Med',"8,400.00"
Chromsystems Instruments And Chemicals Gmbh,"8,278.90"
Cellpath Ltd,"8,201.80"
Elsevier Bv,"8,149.05"
Tomlinsons The Book Service,"8,000.00"
Inari Medical Europe GmbH,"7,668.00"
Behrens Healthcare,"7,659.55"
Moore Of York Ltd,"7,608.00"
Hill Dickinson Llp,"7,506.00"
Nursing Personnel,"7,474.30"
Arnold Clark Finance Ltd,"7,415.24"
Arjo Uk Ltd,"7,364.37"
Medical Staffing Ltd,"7,342.90"
Drees & Sommer UK Limited,"7,206.60"
Civica Uk Ltd,"7,081.08"
Esc Global Ltd,"7,027.91"
Randox Laboratories Ltd,"7,026.78"
Storm Technologies Ltd,"7,004.45"
Environment Agency,"6,984.00"
Pro Dba.Com,"6,972.00"
Focus Medical Services Ltd,"6,962.91"
Royal College Of Anaesthetists,"6,954.00"
Fresenius Medical Care (U K) Ltd,"6,826.15"
Leda Orthopaedics Ltd,"6,770.40"
Liaison VAT Consultancy Ltd,"6,753.60"
Nisbets Plc,"6,719.49"
Your World Recruitment Ltd,"6,600.00"
Waters Ltd,"6,472.56"
Altomed Ltd,"6,393.45"
Hameln Pharma Ltd,"6,380.05"
Paul Foster Interiors,"6,339.60"
Maxxima Ltd,"6,152.05"
Dell Corporation Ltd,"6,120.00"
Arthrex Ltd,"6,058.29"
Curtins Consulting Ltd,"6,000.00"
NEC Software Solutions UK Ltd,"6,000.00"
Octapharma Ltd,"6,000.00"
Scarborough Rugby Union Football Club Ltd,"6,000.00"
Dynamic Services Ltd,"5,994.00"
Fisher Scientific U.K. Ltd,"5,978.75"
Evolution Recruitment Solutions Ltd,"5,940.00"
Raise Healthcare Pvt Ltd,"5,940.00"
Advanced Instruments Limited,"5,939.40"
UK Health Security Agency,"5,825.90"
Genta Medical,"5,724.92"
Beaver-Visitec International Sales Ltd,"5,646.28"
IW Group Services (UK) Ltd,"5,644.80"
Kirkbymoorside Surgery,"5,530.61"
Mainline Instruments Ltd,"5,484.00"
Huntleigh Healthcare Ltd,"5,408.40"
Birthrate Plus Associates Ltd,"5,400.00"
Unison,"5,387.39"
iSTAR Medical,"5,334.00"
Southern Implants U.K. Ltd,"5,293.72"
Royal National Institute Of The Blind,"5,282.00"
Andrew Poplett Enterprises Ltd,"5,280.00"
Russ Consulting Limited,"5,198.40"
Nijjar Dairies Ltd Ta Freshways,"5,122.36"
Sheffield Teaching Hospitals NHS Foundation Trust,"5,034.20"
Dx Network Services Ltd,"4,968.00"
Biohit Healthcare Ltd,"4,955.04"
Getinge Limited,"4,890.00"
NIOX Healthcare Limited,"4,873.20"
Bruker Uk Ltd,"4,770.00"
Esr Connect Ltd,"4,736.35"
Knaresborough Technology Park Ltd,"4,680.00"
Mb Lock Supplies,"4,677.60"
Lundia (Uk) Ltd,"4,668.96"
Watermark Plumbing Supplies,"4,613.41"
Vygon (Uk) Ltd,"4,608.60"
Vip Nursing Ltd,"4,596.73"
Complete Business Solutions Group Ltd,"4,588.47"
Charles River Microbial Solutions International Ltd,"4,540.84"
William G. Search Ltd,"4,513.38"
WellData Ltd,"4,500.00"
Wolseley Uk Ltd,"4,438.20"
Baxter Healthcare Ltd,"4,420.15"
Vilex LLC,"4,356.00"
Sarstedt Ltd,"4,353.71"
Totally Branded,"4,347.60"
Harlow Printing Ltd,"4,321.95"
Adept Design (Norfolk) Ltd,"4,317.60"
Westfield Health,"4,257.96"
Synnovis Analytics LLP,"4,175.62"
Arco Ltd,"4,101.19"
The Royal Wolverhampton NHS Trust,"4,101.00"
Steris Solutions Ltd,"4,045.59"
Abbott Laboratories Ltd,"4,038.98"
Ashgrove Trading,"3,999.53"
Inivos UK LTD,"3,972.00"
HFX Ltd,"3,948.95"
The University Of Glasgow,"3,933.00"
Sterilab Services,"3,906.65"
Becton Dickinson (CME) U.K Limited,"3,876.00"
St Catherines Hospice,"3,854.13"
Shawbrook Bank Ltd,"3,838.68"
Holgate Park Syndicate c/o Colenso Property Services,"3,828.84"
PageOne Communications Limited (trading as Critico),"3,805.60"
Turner & Townsend Cost Management Ltd,"3,769.98"
Medline Industries Ltd,"3,709.13"
It's Interventional Ltd,"3,671.94"
Hays Specialist Recruitment Ltd,"3,641.40"
Nilfisk-Advance Ltd,"3,598.80"
Neurobox Limited,"3,592.80"
Scarborough Borough Council,"3,577.88"
National Institute For Biological Standards & Controls,"3,567.36"
Histocyte Laboratories Ltd,"3,550.32"
Ge Medical Systems Ltd,"3,523.77"
Uk Neqas For Blood Coagulation,"3,521.40"
Sheffmed Ltd,"3,510.00"
Aerogen Lifesciences Uk Ltd,"3,501.60"
Age UK North Yorkshire Coast & Moors,"3,500.00"
MTN Neubrandenburg GmbH,"3,498.96"
Solmedia Ltd,"3,477.03"
Barnsley Catering Services Ltd,"3,436.48"
Brandon Medical Co Ltd,"3,429.70"
First Fix Industrial Supplies Ltd.,"3,400.77"
Masimo Europe Ltd,"3,378.00"
Syner-Med (Pharmaceutical Products) Ltd,"3,351.00"
Countrywide Grounds Maintenance Ltd,"3,340.01"
Probrand Ltd,"3,300.05"
DWF Law LLP,"3,299.50"
British Telecommunications Plc,"3,267.47"
Southern Scientific Ltd,"3,255.98"
Approved Air Ltd,"3,228.00"
Winterburn Works Ltd,"3,178.80"
Elvington Floorcraft Ltd,"3,151.20"
Leec Ltd,"3,142.00"
Wsr Medical Solutions Ltd,"3,138.68"
Spirax-Sarco Ltd,"3,133.10"
Cook (Uk) Ltd,"3,081.60"
Medline Scientific Ltd,"3,080.78"
Livanova Uk Ltd,"3,057.60"
Avensys UK Training Ltd,"3,048.00"
Hfma Ltd,"2,995.20"
Fosse Services Ltd,"2,968.99"
Fera Science Limited,"2,958.00"
Healthcare Validation Services Ltd,"2,940.00"
Forum Health Products Ltd,"2,912.40"
The University Of Oxford,"2,890.00"
Fujifilm Sonosite Ltd,"2,880.00"
Upton Group Ltd,"2,848.47"
Sherburn In Elmet Community Trust,"2,832.00"
Axlab Limited,"2,822.35"
Cbre Ltd,"2,814.07"
Trinity Occupational & Public Health Solutions Ltd,"2,800.00"
Haemonetics Ltd,"2,787.96"
Taste Marketing Ltd,"2,760.00"
DM Orthotics Ltd,"2,735.19"
Cromwell Tools Ltd_002,"2,723.34"
Oxford University Hospitals NHS Foundation Trust,"2,715.98"
NHS Lothian,"2,700.00"
Als Enviromental Ltd,"2,676.97"
Mwuk Ltd,"2,654.23"
HSL Pathology LLP,"2,653.41"
Eakin Surgical Ltd,"2,652.00"
R & D Surgical Ltd,"2,624.40"
Mkm Building Supplies Ltd,"2,623.20"
Severn Healthcare Technologies Ltd,"2,621.24"
The Mailing Room Ltd,"2,620.50"
Idl Engineering Services Ltd,"2,597.54"
Pickering Medical Practice,"2,570.84"
Wybone Ltd,"2,494.21"
Screwfix Direct Ltd,"2,491.75"
Keymed (Medical & Industrial Equipment) Ltd,"2,488.16"
Amdel Medical Ltd,"2,479.68"
John Pickard Hardware Ltd T/A Pickard Hardware,"2,478.96"
Oxford MediTech Ltd,"2,475.60"
Simplyhealth,"2,460.86"
Healthcare People Management Association,"2,455.00"
Jla Total Care Ltd,"2,442.79"
A K Refrigeration Ltd T/A A K Services,"2,427.72"
Trak Systems Limited,"2,416.80"
Helapet Ltd,"2,388.55"
Control & Power Systems Ltd,"2,386.80"
American Orthodontics (UK) Ltd,"2,384.53"
H Pickup Mechanical & Electrical Services Ltd,"2,380.80"
Nipro Medical UK Ltd,"2,352.05"
Toffeln Ltd,"2,303.64"
Aquilant Ltd,"2,298.00"
Origio Ltd,"2,286.65"
Andrews Signs & Engravers Ltd,"2,278.80"
Anetic Aid Ltd,"2,253.96"
Nextgen Clothing Ltd,"2,230.54"
Ebsco Subscription Services,"2,226.30"
Royal Mail Group Ltd,"2,222.25"
Clinigen Healthcare Ltd,"2,208.44"
Mediq Healthcare UK Limited,"2,185.39"
Bio Connections,"2,170.28"
King Asia Foods Ltd,"2,161.37"
First Thought Training Ltd,"2,160.00"
Ortho-Care (U.K.) Ltd,"2,157.22"
Purple Surgical Uk Ltd,"2,135.40"
Torbay Pharmaceuticals Ltd,"2,129.48"
Lynton Trailers (Uk) Ltd,"2,093.35"
Dtr Medical Ltd,"2,092.44"
Specsavers Ltd,"2,068.13"
Teva Uk Ltd,"2,062.45"
Bnp Paribas Lease Group (Rentals) Ltd,"2,058.30"
Associated Optical,"2,041.60"
Evac+Chair International Ltd,"2,035.20"
Xiel Ltd,"2,025.60"
Molly Maid Berrick,"1,980.00"
Teleflex Medical,"1,974.36"
Arkle Finance Ltd,"1,951.68"
Active Tagging Ltd,"1,942.80"
Unisurge International Ltd,"1,933.25"
Ith Pharma Ltd,"1,929.25"
DWP Debt Management,"1,928.96"
Histology Equipment Services Ltd,"1,916.40"
Medical Engineering Systems Ltd,"1,914.00"
Ellab UK Ltd,"1,908.00"
Medartis Ltd,"1,902.66"
Smart Dental Ceramics Ltd,"1,900.00"
Thomas Stoner Supplies Ltd,"1,890.23"
Geoffrey Robinson Ltd,"1,868.92"
Cash4health Ltd,"1,861.04"
Quirepace Ltd,"1,857.89"
Apacor Ltd,"1,848.00"
Accenture (UK) Ltd,"1,843.20"
Class Office Equipment Ltd,"1,832.40"
Econix Ltd,"1,827.30"
Menicon Ltd,"1,825.09"
Stones Bank Dental Laboratory,"1,815.00"
Wolverson X-Ray Ltd,"1,809.60"
N.H. Case Ltd,"1,782.24"
Mast Diagnostics Ltd,"1,766.82"
Draefern Ltd T/A Gi Group,"1,766.33"
Full Support Healthcare Ltd,"1,760.74"
Viatris UK Healthcare Ltd,"1,750.06"
S&E Caretrade,"1,732.50"
Speak-IT Solutions Ltd,"1,718.40"
Dales the Chef's Choice,"1,714.69"
Cbc (Europe) Gmbh Uk Branch,"1,706.88"
Globe Locums Ltd,"1,683.68"
Resuscitation Council UK,"1,678.50"
Mauser UK Ltd,"1,674.53"
Customark Ltd,"1,662.00"
Metro Rod Ltd,"1,662.00"
Protecx Medical Ltd,"1,660.76"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,654.98"
DAC Beachcroft LLP,"1,652.40"
Daybreak Medical Ltd,"1,644.00"
East Yorkshire Motor Services Ltd,"1,628.00"
Portakabin Ltd,"1,600.50"
Intermedical (Uk) Ltd,"1,591.40"
Beagle Orthopaedic Ltd,"1,580.24"
Enterprise Stationery Ltd,"1,579.20"
P3 Medical Ltd,"1,575.24"
Mums And Midwives Awareness Academy,"1,575.00"
See Green Systems Ltd,"1,562.40"
1 Van 1 Man,"1,549.00"
Walter West Builders Ltd,"1,548.00"
RPS Service Ltd,"1,540.80"
The Barcode Warehouse Ltd,"1,535.86"
TalarMade Ltd,"1,532.66"
De Smit Medical Systems Ltd,"1,514.52"
Micronclean,"1,511.13"
Royal College Of Nursing,"1,500.00"
Adt Fire & Security Plc,"1,469.62"
Fannin UK Ltd,"1,465.48"
Queensland Bakery Co,"1,456.87"
Atos Medical UK Limited,"1,449.31"
M.I.S.S. Ophthalmics Ltd,"1,445.75"
Cantor & Nissel Ltd,"1,445.66"
Birmingham Optical Group Ltd,"1,444.80"
MedScience Distribution Ltd,"1,442.98"
Brenmoor Ltd,"1,430.40"
B.J. Lighting Supplies Ltd,"1,418.04"
Kaplan Financial Ltd,"1,412.61"
Ampleforth And Hovingham Surgeries,"1,408.75"
Health Tec Medical Ltd,"1,408.32"
Drugsrus Ltd,"1,396.44"
Agilent Technologies Uk Ltd,"1,394.00"
Static Systems Group Ltd,"1,380.06"
Db Orthodontics Ltd,"1,376.76"
Proact Medical Ltd,"1,375.06"
Olson Electronics Ltd,"1,369.04"
Sim & Skills Limited,"1,362.00"
Premier Paper Group Ltd,"1,359.92"
Eurobio Scientific UK Ltd,"1,356.88"
Henleys Medical Supplies Ltd,"1,345.02"
Norlabs Ltd ta BMS Micro,"1,344.00"
Medline Europe Ltd,"1,341.55"
North Cumbria Integrated Care NHS Foundation Trust,"1,332.69"
Crowther & Shaw Ltd,"1,331.78"
Aztec Chemicals Ltd,"1,314.40"
Linet Uk Ltd,"1,308.76"
Trinity Biotech Manufacturing Ltd,"1,305.22"
Misco Technologies Limited,"1,304.22"
Dr Weigert Uk Ltd,"1,303.44"
Henry Schein Minerva Dental,"1,299.78"
Co-Vertec Ltd,"1,294.80"
Chapelside Consulting Ltd,"1,292.00"
Electric Center,"1,274.19"
Kent Pharma (UK) Ltd,"1,273.68"
Crowthorne Hi-Tec Services Ltd,"1,266.00"
STAAR Surgical UK & Ireland,"1,254.00"
Geistlich Sons Ltd,"1,251.57"
Boehringer Ingelheim Ltd,"1,244.16"
JRI Orthopaedics,"1,242.00"
Invitech Ltd,"1,237.20"
The Principal York Ltd,"1,220.00"
Ridge and Partners Llp,"1,214.40"
Thermo Fisher Scientific Messtechnik Gmbh,"1,207.52"
Atom Scientific Ltd,"1,207.31"
Adecco Uk Ltd,"1,206.11"
Cj Electratech Ltd,"1,200.00"
Teal Furniture Ltd,"1,195.20"
Ypsomed Ltd,"1,192.68"
Kevin Moxon Independent Funeral Directors,"1,190.00"
United Kingdom Accreditation Service,"1,182.55"
Richard James Group Limited,"1,170.00"
The Minster Engineering Fabrication Co Ltd,"1,165.20"
Bechtle Limited,"1,162.38"
Nova Biomedical,"1,151.58"
Health Edge Solutions Ltd,"1,143.36"
Intermark Medical Innovations Ltd,"1,134.00"
Andersen Caledonia Ltd,"1,130.40"
City University London,"1,125.00"
LumiraDx UK Limited,"1,123.98"
Seers Medical Ltd,"1,122.02"
Grahame Gardner Ltd,"1,119.79"
Unimed Electrode Supplies Ltd,"1,116.56"
Global Fire Systems Ltd,"1,105.38"
Pentland Medical Ltd.,"1,104.00"
Wandsworth Group Ltd,"1,100.21"
Bio-Medical Laboratory Supplies,"1,098.00"
Medmeat Ltd,"1,092.00"
Biomonde,"1,080.00"
East Coast Pest Control Ltd,"1,080.00"
University Of Leeds,"1,080.00"
York Pullman Bus Co Ltd,"1,080.00"
U.K LCMS Services Ltd,"1,074.00"
Intersurgical Ltd,"1,072.32"
The University Of Edinburgh,"1,065.00"
Optos Plc,"1,050.00"
Act Credit Management Ltd,"1,045.01"
Keeler Ltd,"1,037.04"
Walters Medical Ltd,"1,029.72"
Protech Medical Ltd,"1,024.74"
LHL Group Limited,"1,020.00"
V.H. Bio Ltd,"1,020.00"
Theinsulationshop Ltd,"1,018.38"
Techno-Path (Distribution) Ltd,"1,016.69"
Carbon And Energy Fund Ltd,"1,015.20"
Medical Graphics Uk Ltd,"1,011.60"
Pms International Group Plc,"1,011.22"
CamDiab Ltd,"1,008.00"
MySight York,"1,000.00"
York Hospital Broadcasting Service,"1,000.00"
Mermaid Medical Ltd,994.80
Brimhams Active Ltd,990.00
NHS Shared Business Services Ltd,986.81
Omniplex (Group) Ltd,975.60
First Choice Labels Ltd,968.88
Orthofix Ltd,967.59
Wescott Medical Ltd,963.94
Phs Group Plc_002,963.00
Firstpoint Healthcare Ltd,950.62
J. G. Fielder and Son,950.00
eraQms Ltd,950.00
K & R Badges Ltd,944.93
FedEx Express UK Transportation Ltd,933.61
Betty Brown Wigs Ltd,921.60
Meditelle Ltd,918.00
PM Strategic Sourcing Ltd,916.80
Uniphar Medtech UK Ltd t/a Cardiac Services,912.00
Bewleys Tea And Coffee Uk Ltd,910.53
Spectrum Cleaning Solutions Ltd,909.90
Hybec Ltd,909.48
Hc Slingsby Plc,902.64
BICSc Training & Services Limited,900.00
Harper Water Management Group Ltd,896.40
MEDFIRST France,895.00
Technovent Ltd,894.60
Sitelink Communications Ltd,894.00
Talley Group Ltd,873.60
International Scientific Supplies Ltd,867.76
Manorhouse Dental Practice,865.83
Five Mobility Ltd,864.00
Medasil (Surgical) Ltd,863.97
Schuco International (London) Ltd,854.94
Inomed Neurocare Ltd,851.71
F C Brown (Steel Equipment) Ltd,850.78
Geka Uk Ltd,849.48
Northstar Scientific Ltd,848.40
Daikin Air Conditioning Uk Ltd,846.00
KDM Solutions Ltd,832.00
Pearson Assessment,825.60
Djb Labcare Ltd,823.20
Harrison Thompson & Co Ltd,822.42
GBUK Limited,815.99
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,812.88
Kent Express Ltd,811.72
Rosemont Pharmaceuticals Ltd,807.96
Phoenix Software Ltd,807.02
Bates Office Services Ltd,804.96
Oracle Corporation U K Ltd,801.32
Dyneley House Surgery,800.00
Okeeffe Gas Services,800.00
Prudential,800.00
ARI Armaturen UK Ltd,799.20
Kenes International Organisers of Congresses Ltd,793.51
Hobart Uk,793.31
British Red Cross Society,792.00
Calomax Ltd,791.34
Ltc Healthcare,791.19
C. A. Hendley Essex Ltd,789.60
End To End Labels Ltd,787.25
Optelec Ltd,775.07
Great Ormond Street Hospital For Children NHS Foundation Trust,773.44
Unite (Amicus Section),764.28
Avanos Medical UK Limited,763.20
C J Medical Ltd,756.00
Child Maintenance Service,754.93
Launch Diagnostics Ltd,752.18
Medicines and Healthcare products Regulatory Agency,751.00
Imperial College Projects Ltd,747.00
Harmony Medical Limited,745.08
Olympus Keymed,744.00
Rubix U.K. Limited,738.64
Pullman Instruments (Uk) Ltd,735.81
Phenomenex Ltd,728.40
Ppg Architectural Coatings Uk Ltd,727.96
Blackwell Uk Ltd,725.93
Leeds Beckett University,722.20
Galtec Solutions Ltd,721.20
Mec Medical Ltd,721.20
Thriiver Ltd,720.00
Healthcare 21 (Uk) Ltd,717.60
Rb Medical Engineering Ltd,700.80
De Soutter Medical Ltd,698.40
Medela Uk Ltd,696.15
Chartered Institute Of Internal Auditors,696.00
Cgc Events Ltd,694.72
Freedom Communications (Uk) Ltd,692.39
Fabraweld Ltd,690.00
Mindray (Uk) Ltd,688.21
Btf Lighting,678.12
Mercian Surgical Supply Co. Ltd,678.00
Ashby Gorman Baker Ltd,660.00
Codan Ltd,658.08
HAC Technical Gas Services,638.84
Walker Safety Cabinets Ltd,636.00
