Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Sub-Business Unit Name,Invoice Creation Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,Cost Center Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Oct-20,Computer Software / License Fees,Telecommunications,Cinos Communications Services Limited,3905I1095,"36,447.59",Telecommunications
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Oct-20,Computer Software / License Fees,Telecommunications,Cinos Communications Services Limited,3909I1098,"94,653.78",Telecommunications
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Oct-20,Computer Software / License Fees,Sns Corporate Team,Insight Direct (Uk) Ltd,5004045,"104,148.00",Sns Corporate Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Oct-20,Rent,Pharmacy York,Lloyds Pharmacy Ltd,94067,"200,570.00",Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Oct-20,Drugs,Pharmacy York,Lloyds Pharmacy Ltd,92971,"649,348.86",Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Oct-20,X-Ray Equipment : Maintenance,Radiology York,Nhs Supply Chain,2010005866A,"40,846.96",Radiology Equip Maint
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Oct-20,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003733,"48,786.44",LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02-Oct-20,External Contracts : Laundry,LLP Linen Contract Sts,Synergy Health Managed Services Ltd,40003734,"61,020.56",LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Oct-20,Laboratory Chemicals,Haematology - York,Sysmex U K Ltd,3049202918,"33,957.53",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,05-Oct-20,Work-In-Progress,LLP WIP,Fujifilm Uk Limited,9333224121,"68,394.30",Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Oct-20,Raw Materials And Consumables,Stores,Bayer Plc,824C304371,"45,622.80",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Oct-20,Raw Materials And Consumables,Stores,Bayer Plc,824C304967,"91,245.60",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Oct-20,Raw Materials And Consumables,Stores,Bayer Plc,824c304966,"91,245.60",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Oct-20,Raw Materials And Consumables,Stores,Janssen-Cilag Ltd,930684131,"26,956.80",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Oct-20,Laboratory Chemicals,Radiology York,Genmark Diagnostics Uk Ltd,2020/FGB000000054,"36,720.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Oct-20,Additions - Information Technology,IT Capital Planning Department,Softcat Plc,INV02704511,"30,867.38",It900 Network Infrastructure (Hardware+Software)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Oct-20,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0000842,"46,108.30",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07-Oct-20,Work-In-Progress,LLP WIP,IBI Group (UK) Ltd,10005451,"43,200.00",East Cost STP (AMM & Infrastructure)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07-Oct-20,Med Surg Eqpt Leasing,LLP Equipment Lease Charges,Siemens Financial Services Ltd,220/20/0017800,"27,018.06",LLP Equipment Lease Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07-Oct-20,Minor Works,,Micad Systems (U.K.) Ltd,HHS007,"43,599.94",LLP York Hospital Site Expenses
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Raw Materials And Consumables,,Aah Hospital Service,SEPT20SGH,"67,560.80",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Raw Materials And Consumables,,Aah Hospital Service,SEPT20YORK,"167,312.76",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0033492,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Laboratory Reagents,,Roche Diagnostics Ltd,6571285070,"696,363.30",Biochemistry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Continence Products,,Paul Hartmann Ltd,71558529,"49,318.28",Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Laboratory Chemicals,,Sysmex U K Ltd,3049206971,"33,957.53",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Laboratory Chemicals,,Sysmex U K Ltd,3049206973,"26,343.78",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Oct-20,Computer Maintenance,,Sectra Ltd,SIN002709,"38,385.60",Breast Screening Unit
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Oct-20,Work-In-Progress,,Becton Dickinson U.K. Ltd,210001416,"43,200.00",Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Oct-20,Work-In-Progress,,Becton Dickinson U.K. Ltd,210001417,"82,710.00",Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Oct-20,Work-In-Progress,,F. Parkinson Ltd,9859,"246,000.00",York HV Infrastructure - VIU
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Oct-20,Contract : Refuse And Clinical Waste,,Mitie Waste And Environmental Services Ltd,205658,"121,334.27",LLP Clinical Waste Disposal (York)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Oct-20,Work-In-Progress,,F. Parkinson Ltd,9860,"90,000.00",SGH Endoscopy Decontamination Relocation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Oct-20,Work-In-Progress,,F. Parkinson Ltd,9861,"42,000.00",SGH Endoscopy Decontamination Relocation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Oct-20,Raw Materials And Consumables,,Roche Products Ltd,1322156766,"32,878.03",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Oct-20,Raw Materials And Consumables,,Roche Products Ltd,1322156766,"32,878.03",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Oct-20,Raw Materials And Consumables,,Bayer Plc,824C305144,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,08-Oct-20,Raw Materials And Consumables,,Csl Behring Uk Ltd,994028528,"52,500.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Oct-20,Additions - Information Technology,,Hp Inc Uk Ltd,5319036,"46,350.00",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Oct-20,Additions - Information Technology,,Hp Inc Uk Ltd,5333721,"48,097.20",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12-Oct-20,Work-In-Progress,,IBI Group (UK) Ltd,10005457,"61,530.00",East Cost STP (AMM & Infrastructure)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,12-Oct-20,Work-In-Progress,,Edwards Lifesciences Ltd,22017452,"143,370.00",Covid-19 Capital Equipment & Works
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Oct-20,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1121110920,"235,305.81",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Oct-20,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1121110920,"235,305.81",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Oct-20,Laboratory External Tests,,Radiology Reporting Online,SIN006201,"46,855.70",Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Oct-20,Laboratory External Tests,,Radiology Reporting Online,SIN006207,"28,017.67",Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Oct-20,Contractual Clinical Services,,Regents Park Cardiovascular Solutions Ltd,GK04-01102020,"41,340.00",Cath Lab
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Oct-20,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0000848,"42,747.20",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14-Oct-20,Work-In-Progress,,Protec Fire Detection Plc,SP001247-33/34,"42,909.42",LLP Sgh Fire Alarm Capital Scheme
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Oct-20,Lease Rents,,Nhs Property Services Ltd,00000001/H356354,"41,275.57",St Helen'S (Nelson'S Court) Site Expenses
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Oct-20,Non Healthcare Services From NHS Property Services,,Nhs Property Services Ltd,00000001/H357628,"27,786.96",Monkgate Hc Property Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15-Oct-20,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,475PS01299816SEPT20,"382,742.91",LLP Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Oct-20,Tax And Social Security Costs < One Year,,Hm Revenue And Customs,585PD00115336SEPT20,"7,745,335.48",Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Oct-20,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2020/FGB000000057,"36,720.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Oct-20,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2020/FGB000000059,"36,720.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Oct-20,Laboratory Reagents,,AusDiagnostics UK limied,INV-3692,"52,549.75",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Oct-20,Lease Rents,,York Teaching Hospital Nhs Foundation Trust,1010079933,"1,872,289.20",LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Oct-20,Contract : Other External,,York Teaching Hospital Nhs Foundation Trust,1010079934,"50,000.40",LLP Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17-Oct-20,Other Debtors < One Year,,York Teaching Hospital Nhs Foundation Trust,1010079936,"25,791.99",LLP Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Oct-20,Amounts Owed To JV And Associates > One Year,,York Teaching Hospitals Facilities Management LLP,2020000935,"6,708,331.20",Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0000869,"47,525.06",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1121119400,"239,633.00",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Consultant,,Leeds Teaching Hospitals Nhs Trust,1410163255,"29,916.10",Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0033479,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0033480,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0033481,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0033482,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Healthcare From NHS Trusts,,Hull University Teaching Hospitals NHS Trust,H0033483,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Raw Materials And Consumables,,Bayer Plc,824C306168,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Raw Materials And Consumables,,Bayer Plc,824C306842,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Oct-20,Raw Materials And Consumables,,Bayer Plc,824C306842,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21-Oct-20,X-Ray Equipment : Maintenance,,Nhs Supply Chain - Maintenance,2121003868,"34,863.27",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21-Oct-20,Vat Debtor < One Year,,Mitie Waste And Environmental Services Ltd,206846,"110,687.93",LLP Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22-Oct-20,Gas,,Total Gas & Power Ltd,222696358/20,"38,806.18",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22-Oct-20,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2020/FGB000000062,"36,720.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Oct-20,Laboratory External Tests,,Leeds Teaching Hospitals Nhs Trust,1410164171,"25,974.50",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Oct-20,Raw Materials And Consumables,,Bayer Plc,824c308697,"45,622.80",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Oct-20,Other Creditors < One Year,,NHS Supply Chain Co-ordination Limited,1121124803,"250,735.72",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,27-Oct-20,X-Ray Equipment : Maintenance,,Nhs Supply Chain - Maintenance,2121003952,"71,462.40",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Oct-20,Raw Materials And Consumables,,Bayer Plc,824C309127,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Oct-20,Raw Materials And Consumables,,Bayer Plc,824C309558,"91,245.60",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Oct-20,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2020/FGB000000065,"36,720.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Oct-20,Patients Appliances : Purchase,,Taycare Medical Ltd,20079,"48,216.12",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Oct-20,Other Debtors < One Year,,Hcl Doctors Ltd,HDSI0000887,"49,888.27",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28-Oct-20,Work-In-Progress,,F. Parkinson Ltd,9874,"179,425.92",Ann Wright & Haldane Ward Project
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Oct-20,Contractual Clinical Services,,Regents Park Cardiovascular Solutions Ltd,GK04-0109202,"41,340.00",Cath Lab
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28-Oct-20,Other Debtors < One Year,,Tch Leasing,2.0201E+11,"38,299.27",LLP Dr Lease Cars
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28-Oct-20,Other Debtors < One Year,,Tch Leasing,2.0201E+11,"38,299.27",LLP Dr Lease Cars
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,28-Oct-20,Other Debtors < One Year,,Tch Leasing,2.0201E+11,"38,299.27",LLP Dr Lease Cars
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Oct-20,Consultant,,Harrogate And District Nhs Foundation Trust,2510037398,"25,741.00",Rheumatology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Oct-20,Specialty Registrar,,Leeds Teaching Hospitals Nhs Trust,1410164543,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Oct-20,Laboratory Reagents,,AusDiagnostics UK limied,INV-3793,"52,634.30",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Oct-20,Raw Materials And Consumables,,Bayer Plc,824C306603,"36,498.24",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Oct-20,Laboratory Chemicals,,Genmark Diagnostics Uk Ltd,2020/FGB000000067,"33,048.00",Covi19 Care Group 4
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Oct-20,Other General Supplies and Services,,Lloyds Pharmacy Ltd,94747,"695,892.24",Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Oct-20,Drugs,,Lloyds Pharmacy Ltd,94746,"641,719.91",Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Oct-20,Drugs,,Lloyds Pharmacy Ltd,94746,"641,719.91",Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Oct-20,Furniture And Fittings,,Alpha Sign Systems Ltd,31648,"54,264.00",Covi19 Care Group 6
York Teaching Hospital NHS Foundation Trust,Grand Total,"48,152,537.10",,"24,804,542.10",,,,
