Supplier,Invoice Amount
Hm Revenue And Customs,"8,716,411.86"
York Teaching Hospitals Facilities Management LLP,"6,691,177.20"
York Teaching Hospital NHS Foundation Trust,"1,928,599.51"
NHS Supply Chain - Maintenance,"1,319,604.87"
NHS Supply Chain Co-ordination Limited,"1,112,165.75"
F. Parkinson Ltd,"994,026.72"
Bayer Plc,"719,711.16"
Lloyds Pharmacy Ltd,"657,699.68"
Healthcare At Home Ltd,"411,591.87"
Lloyds Pharmacy Clinical Homecare Ltd,"322,893.05"
Healthnet Homecare,"269,275.87"
Aah Hospital Service,"235,971.47"
Ocs Group Uk Ltd,"204,915.54"
Leeds Teaching Hospitals NHS Trust,"190,976.53"
Kier Construction Ltd,"190,598.39"
Carl Zeiss Ltd,"188,716.55"
Total Gas & Power Ltd,"188,609.49"
Kier Construction - North and Scotland,"170,873.82"
Hp Inc Uk Ltd,"170,681.44"
Alliance Healthcare Distribution Ltd,"166,489.60"
Northumbria Healthcare NHS Foundation Trust,"151,347.68"
Qualasept Ltd,"147,308.87"
Synergy Health Managed Services Ltd,"141,349.73"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"134,873.82"
Mitie Waste And Environmental Services Ltd,"131,663.14"
Roche Products Ltd,"124,778.42"
Hull University Teaching Hospitals NHS Trust,"123,925.67"
Zimmer Biomet Uk Ltd,"117,142.56"
Phoenix Healthcare Distribution Ltd,"115,612.40"
Medtronic Ltd,"113,691.47"
Taycare Medical Ltd,"113,248.10"
Npower Ltd,"113,023.46"
Hcl Doctors Ltd,"108,331.92"
Litechnica Ltd,"104,454.00"
Baxter Healthcare Ltd,"102,492.58"
City Of York Council,"90,969.22"
Csl Behring Uk Ltd,"90,300.00"
Alloga Uk Ltd,"89,771.77"
Pulse Healthcare Ltd,"88,111.54"
Janssen-Cilag Ltd,"87,104.78"
Siemens Financial Services Ltd,"86,214.52"
NHS Supply Chain,"84,054.26"
Nyos (York) Ltd,"81,025.01"
Sysmex U K Ltd,"80,936.43"
Harrogate And District NHS Foundation Trust,"75,512.45"
Novartis Pharmaceuticals Uk Ltd,"74,061.32"
Mawdsley Brooks And Co Ltd,"73,181.45"
John Wright Electrical And Mechanical Services Ltd,"68,852.66"
Perfect Ward Limited,"66,357.60"
Bristol Myers Squibb Pharmaceuticals Ltd,"65,209.69"
Radiology Reporting Online,"64,655.14"
Sunflower Medical Ltd,"61,692.30"
Genmark Diagnostics Uk Ltd,"61,200.00"
Castle Water Ltd,"61,178.35"
Shawbrook Bank Ltd,"58,997.55"
Paul Hartmann Ltd,"57,336.31"
Johnson And Johnson Medical Ltd,"51,902.14"
Celgene Ltd,"49,094.71"
Vip Nursing Ltd,"48,211.64"
Tps Healthcare Group Ltd,"47,622.17"
Regents Park Cardiovascular Solutions Ltd,"46,048.13"
WellSky International Ltd,"45,000.00"
Guymark U K Ltd,"42,567.00"
Enterprise Rent A Car Uk Ltd_002,"42,160.81"
Pertemps Medical Professionals Ltd,"41,507.75"
AHLC Solutions Limited,"40,233.00"
IBI Group (UK) Ltd,"39,868.46"
Whistl Uk Ltd,"39,675.76"
South Tees Hospitals NHS Foundation Trust,"38,740.19"
NHS Business Services Authority,"37,430.76"
Nl Group Ltd,"37,091.50"
Bloodfast Evs Ltd,"36,910.78"
Amgen Ltd,"36,885.08"
Pertemps Medical Limited,"36,738.48"
NHS Blood And Transplant,"36,026.71"
Sheffield Teaching Hospitals NHS Foundation Trust,"34,822.09"
Stryker Uk Ltd,"34,644.74"
Spectrum Wellness UK Ltd ta Spectrum.Life,"34,483.42"
Allergan Ltd,"33,970.69"
Preventx Ltd,"33,896.75"
Portakabin Ltd,"33,229.62"
Abbott Laboratories Ltd,"33,178.32"
Cis Oncology Ltd,"32,866.83"
Ge Healthcare Ltd,"30,951.48"
Altrix Technology LTD,"30,563.70"
Clinical24 Staffing Ltd,"30,311.10"
Health Edge Solutions Ltd,"30,145.20"
Health Tec Medical Ltd,"29,491.16"
Arnold Clark Finance Ltd.,"29,204.26"
Aventis Pharma Holdings Ltd,"29,157.30"
Plan B Healthcare Plc,"28,979.41"
G2 Speech Uk Ltd,"28,765.80"
Protec Fire Detection Plc,"28,411.03"
Cordant People Ltd,"28,275.55"
CU Services Limited,"27,000.00"
Drc Locums Ltd,"26,350.22"
Roche Diagnostics Ltd,"26,164.67"
B. Braun Avitum Uk Ltd,"25,632.71"
David Miller Frozen Foods Ltd,"24,983.31"
Movianto Uk Ltd,"24,669.06"
Hackness Road Surgery,"23,230.00"
Ortho Solutions Ltd,"23,160.66"
Nursing Personnel,"22,547.34"
Quality Care Cover Limited,"22,443.20"
Insulet International Limited,"22,377.60"
Tucker & Tunstalls Ltd,"22,319.16"
Pharos Generator Services Ltd,"21,706.93"
On A Roll Sandwich Co Ltd,"21,608.55"
Gilead Sciences Ltd,"21,516.33"
Amo United Kingdom Ltd,"21,491.88"
Air Liquide Homecare Limited,"21,416.22"
Geoff Acomb & Sons Ltd,"21,403.55"
Glaukos Uk Ltd,"21,362.40"
Fresenius Kabi Ltd_002,"21,103.52"
Exact Sciences UK Ltd,"21,060.00"
Harlow Printing Ltd,"20,537.15"
Vyaire UK 236 Limited,"20,407.51"
Octapharma Ltd,"20,332.50"
Draeger Medical Uk Ltd,"19,996.72"
Oxford Brookes University,"19,850.00"
Eaton Electric Ltd,"19,242.00"
Firstgroup Plc,"19,056.90"
Dexcom,"19,005.00"
Upton Group Ltd,"19,001.20"
North East Security Shutters,"18,768.00"
TSPro Ltd,"18,512.28"
Block Solutions Ltd,"18,289.49"
Hologic Ltd,"18,096.00"
Biotest (U.K.) Ltd,"17,745.00"
Quantum Pharmaceutical Ltd,"17,641.20"
Clarity Workforce Technology Ltd,"17,640.04"
Mayday Healthcare Plc,"17,305.87"
Pa Consulting Services Ltd,"17,160.00"
Quickchange Products Ltd,"16,606.80"
R.Manners & Sons Ltd,"16,465.16"
Tuskerdirect Ltd,"16,275.65"
Aire Logic Ltd,"16,080.00"
Id Medical_002,"15,845.16"
Brake Bros Ltd_002,"15,646.85"
P & T Contracts,"15,570.00"
Getinge Ltd,"15,465.60"
GRITIT Ltd,"15,323.16"
Specialist Computer Centres Plc,"14,901.06"
Elvington Floorcraft Ltd,"14,868.00"
Midco Print & Packaging Ltd,"14,761.37"
Dorc Ltd,"14,744.40"
Bracco Uk Ltd,"14,376.42"
Welch Allyn (U.K.) Ltd,"14,328.42"
Tees Esk And Wear Valleys NHS Foundation Trust,"13,701.05"
Alcura Uk Ltd,"13,578.84"
Gt Cleaning Machines Ltd,"13,551.60"
Pro Health 24 Ltd,"13,520.32"
CAE Technology Services Ltd,"13,320.00"
Jac Computer Services Ltd,"13,272.00"
Restore Plc,"13,205.72"
Civica Uk Ltd,"13,178.80"
Hempsons Solicitors,"13,079.04"
Air Liquide Ltd,"13,030.00"
University Of York,"12,892.85"
University Of Bradford,"12,861.00"
Mazars Llp,"12,813.60"
University Hospitals Birmingham NHS Foundation Trust,"12,614.23"
Tch Leasing,"12,488.99"
Lifecycle Management Group Ltd,"12,404.93"
Full Control Networks Distribution Ltd,"12,278.40"
Eakin Surgical Ltd,"12,254.89"
Commissioning & Validation Services Ltd,"12,033.60"
B. Braun Medical Ltd,"11,896.04"
Pharmaxo Pharmacy Services Ltd,"11,804.00"
Greenstaff Medical Ltd,"11,719.20"
Arjo Uk Ltd,"11,681.22"
Harry Yearsley Ltd,"11,651.39"
Ee Ltd,"11,452.20"
Schneider Electric Ltd,"11,343.41"
Jri Orthopaedics Ltd,"11,253.60"
Arco Ltd,"11,208.19"
Wybone Ltd,"10,864.28"
Grifols U K Ltd,"10,862.50"
Regents Park Heart Clinics Ltd,"10,667.00"
Edf Energy,"10,593.23"
Medical Staffing Ltd,"10,590.85"
A K Refrigeration Ltd T/A A K Services,"10,551.25"
Drugsrus Ltd,"10,501.25"
C22 Plc T/A Catch 22,"10,476.18"
Acumed Ltd,"10,445.41"
Jones & Brooks,"10,432.68"
Albyn Medical Ltd,"10,257.00"
Stephen George And Partners,"10,239.76"
Roomzzz Limited,"9,975.00"
Chiesi Ltd,"9,796.80"
Med Imaging Healthcare Ltd,"9,668.40"
Edmundson Electrical Ltd,"9,647.98"
CORONA,"9,639.26"
J.W. Filshill Ltd,"9,594.55"
Altomed Ltd,"9,357.03"
T J Smith & Nephew Ltd,"9,329.11"
Technomed Ltd,"9,120.00"
Wolseley Uk Ltd,"8,959.76"
Alpha Laboratories Ltd,"8,875.37"
Gatenbysanderson Ltd,"8,820.00"
Manpower Uk Ltd,"8,780.71"
Rs Components Ltd,"8,722.40"
Esc Global Ltd,"8,684.88"
Phoenix Software Ltd,"8,664.43"
H Pickup Mechanical & Electrical Services Ltd,"8,558.40"
E & O Laboratories Ltd,"8,408.82"
Allstar Business Solutions Ltd,"8,404.36"
Boehringer Ingelheim Ltd,"8,343.60"
Liaison V A T Consultancy Ltd,"8,223.94"
Aquilant Ltd Ta Aquilant Interventional,"8,160.00"
Fresenius Medical Care (U K) Ltd,"8,038.10"
Randox Laboratories Ltd,"8,012.38"
Hays Specialist Recruitment Ltd,"8,000.92"
Full Support Healthcare Ltd,"7,956.00"
DA Languages Ltd,"7,937.69"
Mmm Medical Equipment U K Ltd,"7,735.49"
TP Leasing Limited,"7,516.21"
Easy Pay Network Limited,"7,476.00"
BOC Ltd,"7,475.98"
Bidfood,"7,466.93"
Spirax-Sarco Ltd,"7,407.38"
Dales Dairies Ltd,"7,335.93"
Nutripack Uk Ltd,"7,272.61"
Turner & Townsend Project Management Ltd,"7,200.00"
Unison,"7,180.64"
M Drury Ltd,"7,104.00"
University Of Hull,"7,031.00"
Bolton Surgical Ltd,"7,028.08"
Click Travel Ltd,"6,870.33"
Medical Air Technology Facilities Management Ltd,"6,780.00"
University Of Derby,"6,720.00"
Alpine Fine Foods,"6,709.02"
Air Products Plc,"6,704.40"
Medipex Ltd,"6,590.57"
Ideagen Gael Ltd,"6,557.22"
Hameln Pharma Ltd,"6,488.51"
Vodafone Ltd,"6,469.03"
Fleetways Taxis (York) Ltd,"6,373.50"
Lex Autolease Ltd,"6,354.39"
Rubax Lifts Ltd,"6,336.69"
High Technology Sources Ltd,"6,331.20"
Biomerieux U K Ltd,"6,312.16"
Chg-Meridian Uk Ltd,"6,227.88"
Edwards Lifesciences Ltd,"6,206.10"
Pro Dba.Com,"6,203.04"
Masimo,"6,202.80"
Moby Foods Ltd,"6,161.82"
Alliance Disposables Ltd,"6,148.83"
Stuarts Foods Ltd,"6,133.90"
Roche Diabetes Care Ltd,"6,132.27"
Cook (Uk) Ltd,"6,129.53"
Philips Healthcare,"6,082.69"
Otsuka Pharmaceuticals (U.K.) Ltd.,"6,031.34"
Glyndwr University,"6,000.00"
The Point Of Care Foundation,"5,952.00"
De Lage Landen Leasing Ltd,"5,897.09"
Siemens Healthcare Ltd,"5,790.00"
Northern Lincolnshire And Goole NHS Foundation Trust,"5,778.05"
Intersurgical Ltd,"5,755.62"
Halfords Ltd,"5,690.00"
Wel Medical Ltd,"5,616.00"
Airedale International Air Conditioning Ltd,"5,608.80"
WIRELESS CCTV LIMITED,"5,571.40"
Macopharma (U K) Ltd,"5,562.67"
M.A.S. Medical Ltd,"5,557.20"
Manchester University NHS Foundation Trust,"5,517.01"
Firstpoint Healthcare Ltd,"5,480.36"
Alpha Sign Systems Ltd,"5,457.60"
1st Call Mobility Ltd,"5,370.00"
Elvington Medical Practice,"5,333.24"
Alcon Laboratories (U.K.) Ltd,"5,312.88"
Uk Medical Ltd,"5,254.26"
Becton Dickinson U.K. Ltd,"5,209.37"
Calderdale And Huddersfield NHS Foundation Trust,"5,132.85"
Spacelabs Healthcare Ltd,"5,129.33"
Masson Seeley & Company Ltd,"5,044.74"
Tomlinsons The Book Service,"5,000.00"
IW Group Services (UK) Ltd,"4,990.92"
Ukas,"4,960.41"
Bard Ltd,"4,939.59"
Simply Food Solutions Ltd,"4,925.94"
Toffeln Ltd,"4,918.42"
University Of Lincoln,"4,800.00"
Dhl International (Uk) Ltd,"4,771.88"
Guerbet Laboratories Ltd,"4,752.00"
Cepheid Uk Ltd,"4,710.43"
Laborie Medical Technologies Europe Ltd,"4,675.19"
Castle Employment Agency Ltd,"4,670.67"
Oxford University Hospitals NHS Foundation Trust,"4,628.00"
Abbvie Ltd,"4,543.51"
GE Healthcare Core Imaging,"4,506.00"
Thermo Fisher Diagnostics Ltd,"4,481.33"
Prudential,"4,270.00"
Alpha Scientific,"4,082.40"
John E Wright & Co Ltd,"4,082.40"
Alimera Sciences Ltd,"4,080.00"
Scarborough Rugby Union Football Club Ltd,"4,080.00"
Anetic Aid Ltd,"4,062.70"
Millgate Limited,"4,062.19"
Complete Office Solutions Uk Ltd,"4,057.20"
Cellpath Ltd,"3,988.19"
GE Medical Systems Limited,"3,981.44"
Simplyhealth,"3,948.22"
Sarstedt Ltd,"3,908.34"
DRW - Diagnostics for the Real World,"3,841.20"
Arthrex Ltd,"3,818.94"
Yorkshire Fire Protection,"3,803.10"
Moore Of York Ltd,"3,796.20"
Clinigen Healthcare Ltd,"3,640.65"
Sterilab Services,"3,638.64"
Affina Organisation Development,"3,600.00"
Micronclean,"3,503.62"
4Spaces Group Ltd,"3,456.00"
Nisbets Plc,"3,435.82"
Neqis Ltd,"3,432.00"
Abbott Rapid Diagnostics Limited,"3,382.50"
Cinos Limited,"3,379.04"
Arkle Finance Limited,"3,344.64"
Kci Medical Ltd,"3,321.50"
First Fix Industrial Supplies Ltd.,"3,308.54"
Hamsard 3232 Limited,"3,300.00"
Health And Social Care Information Centre,"3,300.00"
Genta Medical,"3,286.75"
Pro Lab Diagnostics,"3,277.96"
Dgp Intelsius Ltd,"3,269.16"
Synbiotix Ltd,"3,249.65"
Thomas Stoner Supplies Ltd,"3,229.56"
Nextgen Clothing Ltd,"3,228.29"
Teqex Ltd,"3,205.80"
Mbands Ltd Ta Mb&S Healthcare,"3,176.61"
Ambridge Ceramics Ltd,"3,162.97"
Leica Microsystems (U K) Ltd,"3,143.70"
Cash4health Ltd,"3,092.22"
Country Fresh Foods,"3,089.86"
Kent Pharma (UK) Ltd,"3,087.00"
Karl Storz Endoscopy (Uk) Ltd,"3,078.40"
Vermex Limited,"3,072.00"
Euro Energy Resources Ltd,"3,044.55"
Explorer (UK) Limited,"3,009.43"
St Catherines Hospice,"3,006.00"
Neocare Uk Ltd,"3,000.00"
Valuation Office Agency,"3,000.00"
Wright Medical Uk Ltd,"2,964.85"
Hfma Ltd,"2,880.00"
Alphabet (Gb) Ltd,"2,876.16"
Mindray (Uk) Ltd,"2,861.11"
Mb Lock Supplies,"2,855.38"
Premier Healthcare & Hygiene Ltd,"2,846.88"
Coultons Bread Ltd,"2,832.41"
Dimples Wig Boutique,"2,808.00"
Olympus Keymed,"2,732.70"
Ricoh Uk Ltd,"2,719.14"
Osteotec Ltd,"2,716.69"
Avanos Medical UK Limited,"2,709.60"
Nipro Medical UK Ltd,"2,691.67"
Diagmed Healthcare Ltd,"2,690.59"
Specsavers Ltd,"2,677.70"
Key Surgical Ltd,"2,649.22"
Bio Products Laboratory Ltd,"2,604.00"
Laborie Ltd,"2,592.90"
University Of Greenwich,"2,550.00"
North Tees And Hartlepool NHS Foundation Trust,"2,542.24"
Keymed (Medical & Industrial Equipment) Ltd,"2,510.18"
Jorvik Gillygate Practice,"2,500.00"
Freshfayre Ltd,"2,499.70"
Molnlycke Health Care Ltd,"2,495.14"
Public Health England,"2,449.46"
Royal College Of Surgeons Of England_002,"2,445.00"
American International Group UK Ltd,"2,400.00"
Watermark Plumbing Supplies,"2,386.60"
Oxylitre Ltd,"2,382.96"
Argon Medical Devices UK Ltd,"2,352.00"
Adecco Uk Ltd,"2,327.98"
Nova Biomedical,"2,303.16"
Probrand Ltd,"2,301.21"
University Of Leeds,"2,300.00"
Alliance Medical Ltd,"2,298.96"
Oxford Health NHS Foundation Trust,"2,288.17"
Geka Uk Ltd,"2,268.00"
Lorne Laboratories Ltd,"2,237.79"
Essential Aids Ltd,"2,224.73"
Zenith Resourcing Ltd,"2,222.98"
Kwick Screen,"2,217.00"
Kent Express Ltd,"2,191.63"
Premier Paper Group Ltd,"2,178.52"
Medical Access Ltd,"2,172.00"
Feastpoint Ltd,"2,112.00"
Freedom Communications (Uk) Ltd,"2,101.00"
Jla Total Care Ltd,"2,099.54"
Chubb Fire & Security Ltd,"2,079.67"
Northern Steeplejacks (Edinburgh) Ltd,"2,076.00"
Ultramedic Ltd,"2,061.46"
Child Maintenance Service,"2,058.59"
W.L. Gore & Associates (U.K.) Ltd,"2,025.60"
Helapet Ltd,"2,023.60"
FAF Capital Ltd,"2,006.16"
Nova Laboratories Ltd,"1,999.83"
Unicef Uk Baby Friendly Initiative,"1,980.00"
Bunzl Healthcare,"1,979.72"
Inc Dot Com Ltd,"1,968.02"
South Devon Healthcare NHS Foundation Trust,"1,956.50"
Vygon (Uk) Ltd,"1,943.88"
Active Tagging Ltd,"1,942.80"
Trophiesplusmedals,"1,938.00"
Freudenberg Household Products Lp,"1,922.75"
Severn Healthcare Technologies Ltd,"1,921.32"
Blue Moon Telecom Ltd,"1,920.00"
Cantel (Uk) Ltd,"1,909.68"
H-Te Controls Automation,"1,905.43"
RPS Service Ltd,"1,900.80"
Curium Pharma UK Ltd,"1,885.20"
Monarch Laundry,"1,877.24"
Djo Uk Ltd,"1,875.00"
Chelmsford Safety Supplies Ltd,"1,866.24"
Resuscitation Council (U.K.) Trading Ltd,"1,860.00"
Imagex Medical Ltd,"1,848.00"
M.I.S.S. Ophthalmics Ltd,"1,845.84"
Ah & Pm Wilson,"1,844.00"
Pennamed Ltd,"1,800.00"
The Knowledge Academy Ltd,"1,800.00"
York Camera Mart Ltd,"1,800.00"
Business Stream,"1,786.47"
Western Automation Ltd,"1,785.00"
British Telecommunications Plc,"1,779.04"
Aerogen Lifesciences UK Ltd.,"1,773.50"
End To End Labels Ltd,"1,771.24"
Bewleys Tea And Coffee Uk Ltd,"1,765.16"
HAC Technical Gas Services,"1,746.00"
Fannin (Uk) Ltd,"1,734.00"
Serve Medical Ltd,"1,712.28"
The Royal Wolverhampton NHS Trust,"1,706.00"
Mermaid Medical Ltd,"1,698.00"
Electric Center,"1,690.75"
Mauser UK Ltd,"1,688.54"
Henry Schein Minerva Dental,"1,683.59"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"1,649.30"
Kimal Plc,"1,645.32"
Mwuk Ltd,"1,642.01"
Medline Europe Ltd,"1,610.64"
Centerprise International Ltd,"1,609.32"
Idl Engineering Services Ltd,"1,585.31"
Harlequin Software Ltd,"1,566.00"
Pajunk Uk Medical Products Ltd,"1,560.74"
Db Orthodontics Ltd,"1,551.59"
Forum Health Products Ltd,"1,550.04"
Instinctive Ltd,"1,548.00"
Medi Plinth Ltd,"1,545.60"
Cht Solutions Ltd,"1,544.40"
Brain Injury Rehabilitation Trust,"1,500.00"
Abbott Medical UK Limited,"1,499.76"
Le Maitre Vascular Ltd,"1,491.60"
New Way Advancing Solutions Limited,"1,490.04"
Dwp Debt Management,"1,489.55"
HSL Pathology Llp,"1,478.00"
P3 Medical Ltd,"1,462.98"
Crown Paints Ltd,"1,462.61"
Getinge Uk Ltd,"1,459.49"
Marsden Weighing Machine Group Ltd,"1,455.60"
Shire Pharmaceuticals Ltd,"1,434.00"
4 Ways Healthcare Ltd,"1,432.20"
Shades Of Blinds,"1,430.00"
M.D.M. Medical Ltd,"1,415.04"
Stones Bank Dental Laboratory,"1,415.00"
Meltemi Ltd,"1,410.50"
Ith Pharma Ltd,"1,391.84"
Carleton Medical Ltd,"1,380.00"
Summit Medical UK Ltd,"1,380.00"
Maxxima Ltd,"1,372.87"
Medartis Ltd,"1,370.49"
Multitone Electronics Plc,"1,364.20"
University Hospitals of Derby and Burton NHS Foundation Trust,"1,360.00"
Marquee Events North Ltd,"1,350.00"
Russ Consulting Limited,"1,350.00"
Tristel Solutions Ltd,"1,345.13"
D M Orthotics Ltd,"1,344.81"
Rosemont Pharmaceuticals Ltd,"1,334.97"
Bausch & Lomb U.K. Ltd,"1,317.12"
Associated Optical,"1,311.32"
Down Syndrome Education Enterprises CIC,"1,307.60"
The Microbiological Supply Co,"1,292.42"
Walters Medical Ltd,"1,289.10"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,285.32"
Olson Electronics Ltd,"1,253.52"
Complete Business Solutions Group Ltd,"1,237.37"
BOWA Medical UK (Trading name of SRA Developments Ltd),"1,234.44"
Business I.T Support Team Ltd,"1,224.00"
Agilent Technologies Uk Ltd,"1,223.52"
Advanced Instruments Limited,"1,221.83"
Gbuk Ltd,"1,220.76"
Jl Brooks Ltd,"1,210.34"
Cantor & Nissel Ltd,"1,208.89"
IBJ Health & Technology Ltd,"1,200.00"
Solmedia Ltd,"1,193.76"
UAP Limited,"1,189.50"
Micropathology Ltd,"1,155.00"
Turner & Price Ltd,"1,152.79"
Therapy Equipment Ltd,"1,146.55"
University College London Hospitals NHS Foundation Trust,"1,144.55"
Curtins Consulting Ltd,"1,134.00"
Ultimate Cleaners (Industrial) Limited,"1,129.26"
Beaver Visitec International Ltd,"1,128.48"
Teesside University,"1,125.00"
Imedicare Ltd,"1,117.50"
Circassia Ltd,"1,104.00"
Labcold Ltd,"1,100.40"
Fileder Filter Systems Ltd,"1,097.28"
Dr Weigert Uk Ltd,"1,092.72"
Amoena (U K) Ltd,"1,072.80"
Westfield Medical Ltd,"1,056.02"
East Yorkshire Motor Services Ltd,"1,050.00"
De Smit Medical Systems Ltd,"1,048.41"
Diocese Of Middlesbrough Trustee,"1,044.16"
Russell Corbin T/A Diverse Services,"1,032.00"
Pickering Medical Practice,"1,030.27"
Morris Vermaport Ltd,"1,030.20"
Wilkin Chapman Llp,"1,026.00"
University Of Sheffield,"1,025.25"
Hydrop Enviromental Consultancy Services,"1,020.00"
Pm Strategic Sourcing Ltd,"1,018.50"
Tayside NHS Board,"1,017.65"
Aquilant Surgical,"1,013.28"
Smiths Medical International Ltd,"1,011.84"
Molly Maid Berrick,"1,007.80"
Queen Victoria Hospital NHS Foundation Trust,"1,002.17"
Gloucestershire Hospitals NHS Foundation Trust,"1,000.00"
Intermark Medical Innovations Ltd,996
Haier Biomedical Uk Ltd,984
2b Scientific Ltd,981.6
Richard Wolf Uk Ltd,977.45
Vwr International Ltd,973.56
Next Step Nursing Ltd,970.2
Mowbray House Surgery,960
Kestrel Ophthalmics Ltd,950.4
Schebo Biotech Uk Ltd,945
Verulam Scientific Ltd,934.2
Andy Hire Sales & Service Ltd,913.68
Softwareone Uk Ltd,899.76
Security Plus Ltd,888.56
Ppg Architectural Coatings Uk Ltd,886.86
Calomax Ltd,878.4
Unite (Amicus Section),877.4
Schuco International (London) Ltd,869.28
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,859.2
Cardinal Health Uk 432 Ltd,855.72
Aseptic Medical Devices,851.52
UKOMS Medical Ltd,840
Denward Manufacturing Ltd,833.35
Aztec Chemicals Ltd,832.75
KDM Solutions Ltd,832
Okb Medical Ltd,825.6
Techno-Path (Distribution) Ltd,823.01
Scarborough Borough Council,816.82
Gilson Scientific Ltd,816.21
Kingfisher Labels Ltd,812.59
Atmosphere Environmental Ltd,810
Versapak (International) Ltd,809.58
Sivantos,802.98
Dyneley House Surgery,800
East Parade Medical Practice,800
Integral Design & Media Ltd,800
Dexcom International Ltd,793.5
Phs Group Plc_002,789.85
Hoare Lea,780
Innovate Orthopaedics Ltd,780
Lima Orthopaedics Uk Ltd,780
APT Training & Consultancy Ltd,768
Kebomed UK Ltd,743.04
Cromwell Tools Ltd_002,740.72
Sigma Pharmaceuticals Plc,726.61
Integrated Utility Services Ltd,720.84
Crown Labels Mfg. Co. Ltd,717.6
Medical Wire & Equipment Co Ltd,704.4
Daikin Air Conditioning Uk Ltd,702
Chanter Bio-Med Ltd,695.04
Adverset Media Solutions Ltd,695
Act Credit Management Ltd,690.2
Aquilant Ltd T/A Aquilant Distribution,690
Yorkshire Purchasing Organisation,683.56
Hc Slingsby Plc,679.2
Seal & Pump Engineering (Uk) Ltd,672
Canute Pharma Limited,666.78
Viapath Analytics Llp,663
Crowthorne Hi-Tec Services Ltd,659.58
Sisk Healthcare (UK) Ltd t/a Cardiac Services,652.1
Newcampe Medical Ltd,649.56
KINTO UK Limited,648.77
Wolverson X-Ray Ltd,643.2
Spectrum Cleaning Solutions Ltd,631.68
Conmed Linvatec Uk,630.84
Screwfix Direct Ltd,628.64
Posturite (Uk) Ltd,625.36
Pullman Instruments (Uk) Ltd,624.99
John Weiss & Son Ltd,621.6
Stockport NHS Foundation Trust_002,619.05
Serchem Ltd,610.61
M4 Uk Ltd,606
Aintree Hospitals,600
James Walker Textiles Ltd,600
Toyota Material Handling Uk Ltd,599.75
Frimley Health NHS Foundation Trust,597.77
Biomonde,597.27
Southern Implants U.K. Ltd,595.2
Vacsax Limited,594.38
Core Surgical Ltd,594
Fridge Spares Wholesale LTD,588.28
Vernacare Ltd,576.7
The Leeds Upright Mri Centre,575
Trent Casuals,567.3
LINC Medical Systems Ltd,564.84
Anaesthetics Social Fund,555
Blink Medical Ltd,540
Ajh Pump Supply & Repair,538.8
Rb Medical Engineering Ltd,533.94
Nurse Care Uniform Co Ltd,532.99
Reeves Consultancy and Training Ltd - Trading as Course Beetle,530
Syner-Med (Pharmaceutical Products) Ltd,527.1
Purple Surgical Uk Ltd,524.1
Mauser Uk Ltd TA Daniels Healthcare,521.66
Foster Refrigerator,516
Vertec Scientific Ltd,516
Nuesoft Ltd,510
Henleys Medical Supplies Ltd,501.54
Wards of York Limited,498.6
Launch Diagnostics Ltd,496.32
FedEx Express UK Transportation Ltd,492.43
Mercian Surgical Supply Co. Ltd,492
Vipond Fire Protection Ltd,481.66
Kevin Moxon Independent Funeral Directors,480
Acs Business Supplies Ltd,468.88
Aquatherm Services Ltd,464.94
Hiltons Electrical Services Ltd,463.67
Hill-Rom Ltd,463.18
Royal Mail Group Ltd,459.77
B.J. Lighting Supplies Ltd,459.6
Astroflame (Fire Seals) Ltd,457.8
Pagan And Mcquade Opticians,456.5
Wolds Engineering Services Ltd,455.98
Epilepsy Society,451
Disclosure And Barring Service,446
Advanced Therapeutics (Uk) Ltd,440.58
London North West Healthcare NHS Trust,436
Djb Labcare Ltd,435.6
Merit Medical Uk Ltd,430.2
Celfix Labels,429.62
Optelec Ltd,424.44
Telefonica O2 (Uk) Ltd,421.22
Menicon Ltd,419.32
Reliance High-Tech Ltd,417
Apacor Ltd,414
Medem Uk Ltd,414
Fosse Services Ltd,413.74
Norfolk And Norwich University Hospitals NHS Foundation Trust,410.46
Quirepace Ltd,409.5
Clad Safety Products,408.96
Ortho-Care (U.K.) Ltd,402.05
Association of Chartered Physiotherapists in Respiratory Care,400
Juiceworks Ltd,398.01
Vip Bin Cleaning York,395
Rdp Group Uk Ltd,393.6
NuVision Biotherapies Ltd,390
Dpd Local Uk Ltd,389.5
Chaneco Limited.,388.8
Starkey Laboratories Ltd,385.41
The Minster Engineering Fabrication Co Ltd,385.3
Ltc Healthcare,383.83
Haag-Streit Uk Ltd,381.6
Midmeds Ltd,376.92
Sychem Ltd,376.8
Elkay Laboratory Products (U.K.) Ltd,375.6
Filtafry,372
HCL Safety Ltd,370.8
Hmcs,370
Sussex Vision International Ltd,363.72
Geistlich Sons Ltd,361.17
Cochlear Europe Ltd,360
Cookham Professional Ltd,360
York Data Services Limited,360
Quadient UK Ltd,358.22
Flowstar (U.K.) Ltd,356.4
Give As You Earn Ltd,356
Medi-Plinth Equipment Ltd,354.84
Cromwell Polythene Ltd,354.62
E File Uk Ltd,354
Health Books Ltd Ta Anatomystuff.Co.Uk,354
Medela Uk Ltd,351.6
Gmb Union,348.28
