Supplier,Invoice Amount
Hm Revenue And Customs,"9,503,236.67"
York Teaching Hospitals Facilities Management LLP,"9,479,764.51"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,928,662.60"
NHS Supply Chain Co-ordination Limited,"1,566,560.66"
F. Parkinson Ltd,"1,211,715.92"
Kier Construction - North and Scotland,"972,754.26"
Lloyds Pharmacy Ltd,"898,915.21"
Bayer Plc,"834,029.88"
Hull University Teaching Hospitals NHS Trust,"633,975.07"
Healthnet Homecare (UK) Ltd,"433,933.53"
Sciensus Pharma Services Limited,"430,596.48"
Lloyds Pharmacy Clinical Homecare Ltd,"427,125.79"
TotalEnergies Gas & Power Ltd,"401,218.34"
Medtronic Ltd,"359,552.04"
Aah Hospital Service,"252,570.72"
Alliance Healthcare Distribution Ltd,"247,887.20"
Roche Products Ltd,"242,363.77"
Spacelabs Healthcare Ltd,"234,016.32"
Hcl Doctors Ltd,"227,820.25"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"224,230.94"
Cepheid Uk Ltd,"214,843.86"
Insight Direct (Uk) Ltd,"205,648.03"
Telef�nica Tech NI Ltd,"198,970.80"
Alloga Uk Ltd,"184,911.07"
Inhealth Ltd,"180,538.00"
Synergy Health Managed Services Ltd,"167,030.59"
NHS Supply Chain - Maintenance,"155,870.29"
Northumbria Healthcare NHS Foundation Trust,"154,976.22"
Lifecycle Management Group Ltd,"147,344.78"
H Pickup Mechanical & Electrical Services Ltd,"141,896.40"
AHLC Solutions Limited,"139,848.00"
Npower Ltd,"134,407.21"
Ocs Group Uk Ltd,"127,088.42"
Somerset NHS Foundation Trust,"125,900.00"
The Phoenix Partnership,"121,760.84"
Qualasept Ltd,"120,172.68"
Baxter Healthcare Ltd,"115,547.27"
Sysmex U K Ltd,"112,353.50"
Regents Park Heart Clinics Ltd,"109,774.00"
Everlight Radiology Limited,"103,937.70"
Novartis Pharmaceuticals Uk Ltd,"102,873.22"
Phoenix Healthcare Distribution Ltd,"102,801.84"
Csl Behring Uk Ltd,"102,375.60"
Shawbrook Bank Ltd,"94,358.39"
Zimmer Biomet Uk Ltd,"92,731.10"
Taycare Medical Ltd,"88,533.63"
Mawdsley Brooks And Co Ltd,"83,919.82"
Greenwich Leisure Limited,"77,801.19"
Bristol Myers Squibb Pharmaceuticals Ltd,"76,207.78"
Specialist Computer Centres Plc,"76,201.69"
Phoenix Software Ltd,"66,949.69"
Pulse Healthcare Ltd,"63,371.79"
John Wright Electrical And Mechanical Services Ltd,"62,395.24"
Elitech Uk Ltd,"62,223.66"
Siemens Financial Services Ltd,"61,671.55"
NHS Blood And Transplant,"61,473.34"
Schneider Electric Ltd,"61,177.80"
Thermo Fisher Diagnostics Ltd,"61,046.52"
Stryker Uk Ltd,"61,005.10"
Tuskerdirect Ltd,"59,604.52"
Mitie Waste And Environmental Services Ltd,"59,389.62"
Haemonetics Ltd,"57,683.14"
Paul Hartmann Ltd,"55,959.99"
Bloodfast Evs Ltd,"55,701.95"
Pertemps Medical Professionals Ltd,"54,679.28"
Vital Energi Solutions Ltd,"54,101.66"
Harrogate And District NHS Foundation Trust,"52,805.67"
Sovereign Air Movement Ltd,"52,337.40"
Intuitive Surgical Ltd,"51,921.00"
NHS Business Services Authority,"50,777.75"
Nyos (York) Ltd,"47,748.83"
Vip Nursing Ltd,"47,726.64"
Werfen Ltd,"46,576.09"
Hackness Road Surgery,"45,000.00"
Enterprise Rent A Car Uk Ltd_002,"44,737.98"
Johnson And Johnson Medical Ltd,"43,617.70"
B. Braun Avitum Uk Ltd,"42,547.04"
Altrix Technology LTD,"41,410.76"
Dorc Ltd,"40,254.00"
Whistl Uk Ltd,"39,904.06"
Portakabin Ltd,"38,836.76"
University Hospitals Birmingham NHS Foundation Trust,"38,693.22"
Molnlycke Health Care Ltd,"38,166.33"
Celgene Ltd,"38,000.63"
B. Braun Medical Ltd,"37,527.20"
Nuffield Health,"37,112.00"
Roche Diagnostics Ltd,"36,697.68"
Clinical24 Staffing Ltd,"36,255.60"
Pertemps Medical Limited,"35,551.85"
Air Liquide Homecare Limited,"35,028.48"
Evolution Recruitment Solutions Ltd,"34,386.00"
David Miller Frozen Foods Ltd,"33,213.61"
Preventx Ltd,"33,070.39"
Biomerieux U K Ltd,"32,834.78"
A K Refrigeration Ltd T/A A K Services,"32,557.20"
NHS Providers,"32,266.00"
Paul Raper Joinery,"31,440.00"
Frontiere Medical Europe,"31,296.00"
On A Roll Sandwich Co Ltd,"30,832.19"
Leeds And York Partnership NHS Foundation Trust,"30,581.28"
Alpha Laboratories Ltd,"30,259.41"
Micad Systems (U.K.) Ltd,"30,058.80"
Your World Recruitment Ltd,"29,977.46"
McMillan Healthcare,"29,815.22"
Amgen Ltd,"29,005.04"
Medartis Ltd,"28,288.29"
Biotest (U.K.) Ltd,"28,176.00"
Leica Microsystems (U K) Ltd,"27,642.95"
Castle Water Ltd,"27,488.81"
Arjo Uk Ltd,"27,467.84"
Hologic Ltd,"27,363.60"
Ge Healthcare Ltd,"27,261.60"
Turner & Townsend Project Management Ltd,"27,230.40"
Quality Care Cover Limited,"27,205.75"
Clarity Workforce Technology Ltd,"25,811.40"
Insulet International Ltd,"25,758.52"
Hodgson Sayers Ltd,"25,361.51"
The Leeds Teaching Hospitals NHS Trust,"25,151.00"
Biocartis,"25,109.00"
North Tees And Hartlepool NHS Foundation Trust,"24,316.89"
Movianto Uk Ltd,"24,218.67"
Air Products Plc,"23,924.19"
The Barcode Warehouse Ltd,"23,883.29"
R.Manners & Sons Ltd,"23,839.04"
Walter West Builders Ltd,"23,682.21"
Becton Dickinson U.K. Ltd,"23,574.07"
MSL Healthcare,"23,499.00"
Adecco Uk Ltd,"22,325.88"
The Binding Site Group Ltd,"22,002.62"
Amo United Kingdom Ltd,"21,884.88"
Id Medical Group Ltd,"21,682.50"
Dexcom,"21,609.00"
Yorwaste Ltd,"21,482.56"
Dexcom International Ltd,"21,445.50"
Octapharma Ltd,"21,110.50"
A. Menarini Diagnostics Ltd,"20,626.21"
Morris Vermaport Ltd,"20,489.54"
Vodafone Ltd,"20,424.56"
Pharmaxo Pharmacy Services Ltd,"20,322.89"
Hull & East Riding Fertility,"20,009.86"
Ricoh Uk Ltd,"19,745.57"
Tps Healthcare Group Ltd,"19,417.58"
Peter Wannop Surfacing Ltd,"19,113.60"
Moore Of York Ltd,"19,074.00"
Brake Bros Ltd,"18,938.33"
Coyle Personnel Plc,"18,206.10"
Fleetways Taxis (York) Ltd,"17,734.70"
Nippy Taxis,"17,589.96"
De Lage Landen Leasing Ltd,"17,486.14"
Bidfood,"16,296.21"
TP Leasing Limited,"16,292.27"
South Tees Hospitals NHS Foundation Trust,"16,266.18"
Flamingoland,"16,000.00"
Yearsley Food Limited,"15,879.48"
Quantum Pharmaceutical Ltd,"15,363.73"
Resmed (UK) Ltd,"15,360.00"
Drc Locums Ltd,"15,347.40"
Bracco Uk Ltd,"15,284.26"
Poweron Platforms Limited,"15,242.64"
Nimbuscare Limited,"15,000.00"
Alliance Disposables Ltd,"14,923.87"
Gilead Sciences Ltd,"14,793.66"
X - Lab Ltd,"14,400.00"
Cook (Uk) Ltd,"14,398.37"
Genmed.me Ltd,"14,390.03"
Stephen George And Partners,"14,340.00"
Bdo Llp,"14,292.60"
Fresenius Kabi Ltd,"13,656.85"
Centrica Business Solutions Ltd,"13,638.16"
Nutripack Uk Ltd,"13,318.20"
Allstar Business Solutions Ltd,"13,296.82"
Oxford University Hospitals NHS Foundation Trust,"13,225.00"
Edf Energy,"13,139.61"
Emis Health,"12,912.52"
Thermo Fisher Scientific Messtechnik Gmbh,"12,781.43"
Axis Recruitment Limited,"12,773.28"
Micro Focus Limited,"12,494.34"
Dales Dairies Ltd,"12,366.14"
Source Bioscience Uk Ltd,"12,270.00"
Draeger Medical Uk Ltd,"12,201.74"
Plan B Healthcare Plc,"11,815.54"
Jazz Pharmaceuticals,"11,709.03"
Air Liquide Ltd,"11,534.16"
Allergan Ltd,"11,484.00"
Complete Business Solutions Group Ltd,"11,449.35"
External Quality Assessment Services,"11,412.00"
Scarborough Rugby Union Football Club Ltd,"11,340.00"
Draefern Ltd T/A Gi Group,"11,310.16"
Dynamic Services Ltd,"11,040.00"
Medical Engineering Systems Ltd,"10,920.00"
Fresenius Medical Care (U K) Ltd,"10,808.65"
Ballicom Ltd,"10,754.52"
Clinigen Healthcare Ltd,"10,737.61"
Reynolds Catering Supplies Ltd,"10,516.23"
T J Smith & Nephew Ltd,"10,402.16"
1st Call Mobility Ltd,"10,341.60"
DA Languages Ltd,"10,214.77"
Ith Pharma Ltd,"10,131.12"
Abbott Laboratories Ltd,"10,079.92"
Limbs & Things Ltd,"9,900.00"
Midco Print & Packaging Ltd,"9,744.95"
Technomed Ltd,"9,660.00"
Teva Uk Ltd,"9,612.00"
Southern Implants U.K. Ltd,"9,432.00"
Alcura Uk Ltd,"9,424.68"
Simply Food Solutions Ltd,"9,423.34"
Jones & Brooks Ltd,"9,343.20"
Rhodar Limited,"9,138.00"
City Of York Council,"9,096.08"
Helena Biosciences,"9,055.91"
Geoff Acomb & Sons Ltd,"8,952.77"
Arcadia Healthcare Limited (TA Arcadia Nursing),"8,791.20"
University Of Leicester,"8,779.50"
Hempsons Solicitors,"8,752.40"
Keymed (Medical & Industrial Equipment) Ltd,"8,738.40"
Chromsystems Instruments And Chemicals Gmbh,"8,455.30"
Arthrex Ltd,"8,433.87"
Healthcare Validation Services Ltd,"8,418.00"
Hp Inc Uk Ltd,"8,410.86"
Royal College Of Physicians,"8,400.00"
Esc Global Ltd,"8,354.64"
Una Health Ltd,"8,198.59"
Beckman Coulter (UK) Ltd,"8,190.69"
Health Edge Solutions Ltd,"8,157.80"
J.W. Filshill Ltd,"8,005.72"
Ppl Training Limited Ta Ppl Engineering Services,"7,952.40"
Alcon Laboratories (U.K.) Ltd,"7,823.52"
Bdi Resourcing Ltd,"7,758.00"
Intersurgical Ltd,"7,754.16"
Protec Fire Detection Plc,"7,664.64"
Laborie Medical Technologies Europe Ltd,"7,617.14"
BOC Ltd,"7,512.69"
Click Travel Ltd,"7,494.30"
Fujifilm UK Limited,"7,419.60"
Hi-Spec Facilities Services Plc,"7,308.00"
Northern Steeplejacks (Edinburgh) Ltd,"7,212.00"
Edwards Lifesciences Ltd,"7,090.80"
The Minster Engineering Fabrication Co Ltd,"7,041.60"
Pro Dba.Com,"6,972.00"
Spirax-Sarco Ltd,"6,900.09"
Korn Wall Ltd Ta Kwickscreen,"6,900.00"
Halfords Ltd,"6,845.00"
Sarstedt Ltd,"6,832.80"
Twenty Five (York) Ltd,"6,783.00"
Liaison V A T Consultancy Ltd,"6,753.60"
Behrens Healthcare,"6,744.86"
Siemens Healthcare Diagnostics Ltd,"6,643.44"
Pertemps Recruitment Partnership Ltd,"6,625.04"
Global Resourcing Ltd,"6,600.00"
System Hygienics Ltd,"6,516.00"
Unison,"6,481.48"
Suez Water Purification Systems Ltd,"6,429.60"
Wolseley Uk Ltd,"6,401.43"
Altomed Ltd,"6,394.08"
Sheffield Teaching Hospitals NHS Foundation Trust,"6,379.00"
WJ Services Ltd,"6,300.00"
E & O Laboratories Ltd,"6,239.28"
LabXCell Ltd/UK NEQAS CPT,"6,222.00"
Micropathology Ltd,"6,192.00"
Karl Storz Endoscopy (Uk) Ltd,"6,085.20"
Restore Plc,"6,075.30"
Medline Industries Ltd,"6,049.85"
Rs Components Ltd,"5,986.93"
Ocura Healthcare Furniture,"5,907.72"
University Of Derby,"5,880.00"
St Catherines Hospice,"5,833.67"
Mainline Instruments Ltd,"5,803.00"
Is Oxford Ltd,"5,778.54"
Ferguson Fire Door Ltd T/A FD Fire Door,"5,760.00"
Castle Employment Agency Ltd,"5,743.17"
Global Payments (GPUK LLP),"5,638.91"
Dwp Debt Management,"5,612.47"
Avanos Medical UK Limited,"5,576.40"
Le Maitre Vascular Ltd,"5,526.00"
MTI Technology Limited,"5,476.62"
Cellpath Ltd,"5,456.48"
Maxxima Ltd,"5,410.60"
Agilent Technologies Uk Ltd,"5,404.44"
Calea Uk Ltd,"5,402.60"
Sensyne Health Group Ltd,"5,400.00"
Acumed Ltd,"5,266.30"
Mb Lock Supplies,"5,214.45"
Rubax Lifts Ltd,"5,208.33"
Dh Potter Construction Ltd,"5,184.00"
Tees Esk And Wear Valleys NHS Foundation Trust,"5,181.97"
Dtr Medical Ltd,"5,157.04"
Grifols U K Ltd,"5,153.40"
IW Group Services (UK) Ltd,"5,147.63"
Commissioning & Validation Services Ltd,"5,136.00"
Elvington Floorcraft Ltd,"5,034.00"
Genta Medical,"5,016.58"
Junajted Adins Dooel,"4,976.28"
Mayday Healthcare Plc,"4,941.78"
Edmundson Electrical Ltd,"4,941.60"
Mmm Medical Equipment U K Ltd,"4,934.18"
Environmental Essentials Uk Ltd,"4,920.00"
Santen Uk Ltd,"4,920.00"
Arco Ltd,"4,905.20"
Therapy Equipment Ltd,"4,849.08"
Djo Uk Ltd,"4,826.47"
East Parade Medical Practice,"4,800.00"
Pro Lab Diagnostics,"4,790.17"
Hfma Ltd,"4,713.00"
Nl Group Ltd,"4,704.51"
Chanter BioMed Limited,"4,541.51"
Prudential,"4,520.00"
M.I.S.S. Ophthalmics Ltd,"4,489.08"
Veolia Water Technologies,"4,471.79"
Alpine Fine Foods,"4,447.97"
Bolton Surgical Ltd,"4,400.07"
Richard Wolf Uk Ltd,"4,388.96"
Roche Diabetes Care Ltd,"4,378.70"
EBME Tech Services Ltd,"4,374.00"
Axosoft LLC,"4,354.94"
Firstpoint Healthcare Ltd,"4,334.97"
Mbands Ltd Ta Mb&S Healthcare,"4,320.30"
Marquee Structures Ltd,"4,266.00"
Syner-Med (Pharmaceutical Products) Ltd,"4,191.00"
Medical Graphics Uk Ltd,"4,185.60"
Kent Pharma (UK) Ltd,"4,154.40"
Civica Uk Ltd,"4,095.32"
Getinge Ltd,"4,057.84"
Dimples Wig Boutique,"4,036.70"
Greenstaff Medical Ltd,"4,031.40"
Schuco International (London) Ltd,"4,024.68"
Monarch Laundry,"3,985.67"
Mwuk Ltd,"3,957.71"
Henleys Medical Supplies Ltd,"3,913.22"
Plumridge & Peters Ltd,"3,898.36"
Firth Sheet Metal Limited,"3,874.43"
Scarborough Borough Council,"3,835.91"
Aa Projects Ltd,"3,831.60"
Craven & Co. Ltd,"3,830.40"
Restore Records Management,"3,768.28"
Histology Equipment Services Ltd,"3,732.34"
Interact Medical Ltd,"3,729.00"
Advanced Instruments Limited,"3,723.00"
Huntleigh Healthcare Ltd,"3,706.06"
Cinos Communications Services Limited,"3,703.10"
Inc Dot Com Ltd,"3,701.62"
Shades Of Blinds,"3,690.00"
Kimal Plc,"3,668.53"
Randox Laboratories Ltd,"3,657.84"
Cbc (Europe) Gmbh Uk Branch,"3,522.00"
Adam Rouilly Ltd,"3,500.40"
Kestrel Ophthalmics Ltd,"3,460.81"
See Green Media Ltd,"3,456.00"
Lorne Laboratories Ltd,"3,430.24"
HFX Ltd,"3,419.00"
Coultons Bread Ltd,"3,399.43"
Hameln Pharma Ltd,"3,390.85"
Simplyhealth,"3,387.73"
Kaptur Creative Ltd,"3,297.00"
Solmedia Ltd,"3,267.19"
Johs. Tandrup UK Ltd,"3,262.80"
Cantel (Uk) Ltd,"3,240.70"
Sterilab Services,"3,238.08"
Knaresborough Technology Park Ltd,"3,236.36"
Carelide UK Limited,"3,226.94"
Envirotect Ltd,"3,223.20"
Nursing Personnel,"3,217.80"
Djb Labcare Ltd,"3,216.60"
St Leonards Hospice Enterprises Ltd,"3,130.26"
Livanova Uk Ltd,"3,128.38"
Main Line (Instruments) Ltd,"3,120.00"
Frontline Safety Uk Ltd,"3,117.80"
Fitness Superstore,"3,093.00"
See Green Systems Ltd,"3,074.40"
Bausch & Lomb U.K. Ltd,"3,066.48"
Boehringer Ingelheim Ltd,"3,061.92"
Tch Leasing,"3,061.42"
Bruker Uk Ltd,"3,060.72"
Oracle Corporation U K Ltd,"3,009.92"
Public Health England,"3,009.59"
Freshfayre Ltd,"3,005.93"
Kevin Moxon Independent Funeral Directors,"3,000.00"
Forum Health Products Ltd,"2,992.68"
Watermark Plumbing Supplies,"2,985.94"
H-Te Controls Automation,"2,982.00"
Oxford Health NHS Foundation Trust,"2,972.95"
University Of Greenwich,"2,955.00"
Knight Imaging,"2,916.00"
Corin Ltd,"2,913.00"
Arnold Clark Finance Ltd,"2,905.03"
Starkey Laboratories Ltd,"2,893.42"
King Asia Foods Ltd,"2,882.30"
Camax Uk Ltd,"2,881.66"
Mazars Llp,"2,880.00"
Lgc Standards Proficiency Testing,"2,870.40"
Business Dictation Ltd,"2,843.75"
Wolds Engineering Services Ltd,"2,822.88"
Abbott Rapid Diagnostics Limited,"2,805.96"
Pharos Generator Services Ltd,"2,799.13"
Trak Systems Limited,"2,775.60"
Fluke (Uk) Ltd,"2,732.40"
Bio Products Laboratory Ltd,"2,730.00"
Raise Healthcare Pvt Ltd,"2,730.00"
Active Tagging Ltd,"2,716.80"
B.J. Lighting Supplies Ltd,"2,662.06"
First Fix Industrial Supplies Ltd.,"2,633.43"
Millgate Limited,"2,628.12"
Micronclean,"2,613.43"
Betty Brown Wigs Ltd,"2,604.00"
Cash4health Ltd,"2,600.45"
Qiagen Ltd,"2,568.31"
Vygon (Uk) Ltd,"2,528.16"
Fosse Services Ltd,"2,525.38"
Nipro Medical UK Ltd,"2,485.05"
Alpha Scientific,"2,462.40"
The Recruitment Co,"2,451.93"
Judd Medical Ltd,"2,401.20"
IBD Registry Ltd,"2,400.00"
Becton Dickinson (CME) UK Ltd,"2,399.76"
Bewleys Tea And Coffee Uk Ltd,"2,389.62"
Pennamed Ltd,"2,340.00"
Aquilant Ltd Ta Aquilant Interventional,"2,339.85"
Medical Access Ltd,"2,338.80"
Child Maintenance Service,"2,235.37"
Bunzl Healthcare,"2,234.69"
Unisurge International Ltd,"2,224.32"
Trans 2 Performance Limited,"2,214.00"
Kent Express Ltd,"2,202.75"
Jla Total Care Ltd,"2,175.11"
Walters Medical Ltd,"2,172.54"
Aby Vulliamy T/A Music Therapy Services,"2,160.00"
Sakura Finetek Uk Ltd,"2,136.00"
Nova Biomedical,"2,111.58"
Freedom Communications (Uk) Ltd,"2,101.02"
Fisher Scientific U.K. Ltd,"2,097.73"
Royal Devon University Healthcare NHS Foundation Trust,"2,083.65"
Lima Orthopaedics Uk Ltd,"2,080.56"
South Devon Healthcare NHS Foundation Trust,"2,069.80"
Cromwell Medical Staffing Ltd,"2,044.80"
Aseptic Medical Devices,"2,036.45"
Steris Solutions Ltd,"2,024.93"
Hays Specialist Recruitment Ltd,"1,999.08"
Fridge Spares Wholesale LTD,"1,971.23"
Kate Malcomess Consultancy Ltd,"1,968.00"
Philips Healthcare,"1,965.60"
Next Step Nursing Ltd,"1,947.60"
Vision Pharmaceuticals Ltd,"1,933.80"
Bss Group Plc,"1,920.17"
Blue Moon Telecom Ltd,"1,920.00"
Drugsrus Ltd,"1,860.04"
National Institute For Biological Standards & Controls,"1,848.00"
Xtra Med Ltd,"1,842.00"
Ortho-Care (U.K.) Ltd,"1,840.55"
Lex Autolease Ltd,"1,839.25"
Aquatronic Group Management Plc,"1,787.26"
Curium Pharma UK Ltd,"1,779.60"
Lundia (Uk) Ltd,"1,772.16"
British Telecommunications Plc,"1,766.63"
The Royal Wolverhampton NHS Trust,"1,749.00"
Meiko Uk Ltd,"1,748.40"
Calderdale And Huddersfield NHS Foundation Trust,"1,724.37"
End To End Labels Ltd,"1,705.72"
Veni Vidi (Ophth) Ltd,"1,703.88"
Instinctive Ltd,"1,668.00"
Biomonde,"1,657.94"
Quadient UK Ltd,"1,656.80"
Purple Surgical Uk Ltd,"1,652.16"
Medisave (U K) Ltd,"1,650.49"
Focus Medical Services Ltd,"1,650.00"
Healthcare Infection Society,"1,650.00"
NuVision Biotherapies Ltd,"1,644.00"
Helapet Ltd,"1,633.72"
Boston Scientific Ltd,"1,625.76"
Menicon Ltd,"1,625.31"
Exact Sciences UK Ltd,"1,620.00"
Hill-Rom Ltd,"1,616.10"
Batalas Ltd,"1,614.00"
Total Id,"1,607.94"
Oxford Brookes University,"1,588.00"
HAC Technical Gas Services,"1,587.00"
Ambridge Ceramics Ltd,"1,566.55"
Nagor Ltd,"1,564.80"
Staycity Aparthotels Barbican Centre,"1,552.00"
Booker Cash & Carry Ltd,"1,529.97"
Selby District Council_002,"1,527.48"
Deva Medical Electronics Ltd,"1,500.00"
Probrand Ltd,"1,486.80"
Woodward Associates (U K) Ltd,"1,464.00"
Bio-Medical Laboratory Supplies,"1,446.00"
Clad Safety,"1,444.27"
Healthcare 21 (Uk) Ltd,"1,435.20"
Cromwell Tools Ltd_002,"1,433.99"
Alsico Laucuba Limited T/A Meltemi,"1,409.23"
Summit Medical UK Ltd,"1,380.48"
Pullman Instruments (Uk) Ltd,"1,377.45"
Henry Schein Minerva Dental,"1,357.15"
Teleflex Medical,"1,326.48"
Jl Brooks Ltd,"1,325.67"
P3 Medical Ltd,"1,320.36"
The University Of Glasgow,"1,311.00"
Argon Medical Devices UK Ltd,"1,306.80"
Healthcare People Management Association,"1,300.00"
Reddiplex Ltd,"1,299.45"
Guymark U K Ltd,"1,288.95"
Hambleton Office Plus Ltd,"1,286.40"
Specsavers Ltd,"1,282.90"
Rider Levett Bucknall Uk Ltd,"1,280.57"
Cantrack Global Ltd,"1,275.86"
Hc Slingsby Plc,"1,268.97"
RPS Service Ltd,"1,264.80"
Medical Staffing Ltd,"1,263.39"
William Birch & Sons Ltd,"1,249.86"
Xiros Ltd,"1,248.00"
Beaver-Visitec International Sales Ltd,"1,236.67"
Brenmoor Ltd,"1,236.00"
Bio Connections,"1,234.42"
Carleton Optical Equipment Ltd,"1,230.00"
Gt Cleaning Machines Ltd,"1,227.60"
Russell'S (Kirbymoorside) Ltd,"1,227.10"
Glamox Luxonic Ltd,"1,207.49"
John Bradshaw Ltd,"1,202.22"
Mowbray House Surgery,"1,200.00"
Spectrum Cleaning Solutions Ltd,"1,197.47"
Nextgen Clothing Ltd,"1,184.10"
Williams Medical Supplies Ltd,"1,179.93"
Moby Foods Ltd,"1,179.15"
Carrier Air Conditioning,"1,145.90"
Toffeln Ltd,"1,140.42"
Olympus Keymed,"1,132.80"
Resuscitation Council (U.K.) Trading Ltd,"1,125.00"
Avail Medical Europe Ltd,"1,123.20"
North Cumbria Integrated Care NHS Foundation Trust,"1,120.79"
Imperial College Projects Ltd,"1,114.00"
Severn Healthcare Technologies Ltd,"1,111.20"
Unite (Amicus Section),"1,110.92"
Adt Fire & Security Plc,"1,107.22"
Centerprise International Ltd,"1,105.20"
Dr Weigert Uk Ltd,"1,092.72"
Ultramedic Ltd,"1,091.70"
M Pinder Joinery And Fencing Ltd,"1,089.60"
Cochlear Europe Ltd,"1,080.00"
Associated Optical,"1,072.09"
Sheffield Children's NHS Foundation Trust,"1,068.92"
Rosemont Pharmaceuticals Ltd,"1,068.44"
Crown Paints Ltd,"1,060.65"
Aerogen Lifesciences UK Ltd.,"1,053.60"
Okeeffe Gas Services,"1,050.00"
Specialty Diagnostix Ltd,"1,046.16"
Intermark Medical Innovations Ltd,"1,044.00"
Multitone Electronics Plc,"1,042.80"
Transtools Ltd,"1,042.62"
Medline Europe Ltd,"1,040.64"
Stones Bank Dental Laboratory,"1,040.00"
Sentinel Laboratories Ltd,"1,036.07"
Eakin Surgical Ltd,"1,024.12"
Mast Diagnostics Ltd,"1,019.11"
TalarMade Ltd,"1,017.72"
Dpd Local Uk Ltd,"1,011.47"
CamDiab Ltd,"1,008.00"
Leda Orthopaedics Ltd,"1,002.00"
Leeds Beckett University,"1,000.00"
York Hospital Broadcasting Service,"1,000.00"
Bsi Assurance Uk Ltd,997.2
Kingfisher Labels Ltd,996.02
Chubb Fire & Security Ltd,992.27
Quadient Finance UK Ltd,992.05
University Hospitals Of Leicester NHS Trust,977.5
Care Surgical Limited,973.2
Bata Ltd,971.25
Mettler-Toledo Ltd,969.6
Sivantos,963.58
Feastpoint Ltd,960
Kci Medical Ltd,936
Andersen Caledonia Ltd,930.12
UAP Limited,920.7
Dsgi Business,917.78
East Coast Pest Control Ltd,912
Histocyte Laboratories Ltd,911
Wolverson X-Ray Ltd,906
4imprint Direct Ltd,904.14
Frimley Health NHS Foundation Trust,903.71
Advanced Therapeutics (Uk) Ltd,903.06
Newcampe Medical Ltd,898.08
Screwfix Direct Ltd,868.46
Full Support Healthcare Ltd,864.91
Abbott Medical U.K. Limited,864
Healthcare Conferences Uk,858.9
Healthcare Conferences Uk Ltd,858.9
Static Systems Group Plc,852
A S Catering Supplies Ltd,841.92
Thomas Stoner Supplies Ltd,837.52
Albyn Medical Ltd,835.2
KDM Solutions Ltd,832
Nova Laboratories Ltd,831.11
University Of Bradford,825
Newday Management UK Ltd Directors Pension Scheme,818.88
Subscan Uds Ltd,816
Standard Life Assurance Co,814
Jla Ltd,810.32
NHS Greater Glasgow And Clyde,806.97
Inivos Ltd,806.4
Jr Pat Testing Limited,801.1
Aquilant Ltd Ta Aquilant Critical Care,792
Sheffmed Ltd,789.6
Medasil (Surgical) Ltd,787.1
Calomax Ltd,780.12
Cj Electratech Ltd,777.6
Quickchange Products Ltd,777.6
Launch Diagnostics Ltd,777.3
Posturite Ltd,773.82
Durbin Plc,764.02
Protech Medical Ltd,754.9
Hospital Pipeline Installations Ltd,751.2
Electric Center,742.77
Rocialle Healthcare Ltd,734.04
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,732.31
Db Orthodontics Ltd,730.47
York Wheels Ltd,728.56
Canute Pharma Limited,727.68
Picture Hanging Systems Ltd,724.14
Xerox (Uk) Ltd,723.42
Av Parts Master,723.26
Rexel UK Ltd,721.13
Codan Ltd,720
Hollister Ltd,720
Allocate Software Ltd,705.4
Vyaire UK 236 Limited,701.57
B Braun Technical Services,696.68
Wescott Medical Ltd,693.7
Masimo,690
Dawnay Estates Ltd,687.55
Blackwell Uk Ltd,682.38
Idl Engineering Services Ltd,682.2
All Batteries,678.3
Atos Medical UK Ltd,678
Denward Manufacturing Ltd,676.57
County Durham And Darlington NHS Foundation Trust,675
Pearson Education Ltd,672
Health Scheme,666.7
Becktech Ltd,664.08
Stamps Direct Ltd,661.12
Curtins Consulting Ltd,660
Oliver IGD Limited T/A International Gas Detectors,660
James Walker Textiles Ltd,657
Specialized Security Products Ltd,656.04
Otodynamics Ltd,654
Univar Solutions Bv,646.86
Btf Lighting,646.8
Grafton Optical Co Ltd,646.32
Pure Data Solutions Ltd,630.36
Ge Medical Systems Ltd,629.2
Mec Medical Ltd,628.8
Fastpack (Fasteners & Packaging) Ltd,618.54
Medstrom Ltd,612
Newmarket Scientific,611.4
Harlow Printing Ltd,611
Serchem Ltd,610.61
ConMed UK Ltd,600
Key Surgical Ltd,591.93
Merck Life Science UK Limited,591.88
Viapath Analytics Llp,588.87
Atmosphere Environmental Ltd,588
Viking Direct,584.09
Tollerton Surgery,583.32
Bard Ltd,582.08
Firefly Scientific Ltd,571.58
V.H. Bio Ltd,571.2
Apacor Ltd,558
Interacoustics Uk,557.64
Cgc Events Ltd,556.2
Oped Uk Ltd,554.16
Hmcs,548.19
Adverset Media Solutions Ltd,547.4
Optelec Ltd,533.35
Disclosure And Barring Service,533
Anaesthetics Social Fund,525
Wsr Medical Solutions Ltd,523.75
Prospect Diagnostics Ltd,517.56
Cantor & Nissel Ltd,511.55
Industrial Electronics Ltd,506.4
Cartridge Save Ltd,506.13
Tayside NHS Board,505.8
Aquilant Ltd T/A Aquilant Distribution,504
Cairn Technology Ltd,504
Lewis Tree Surgery,504
Medical Air Technology Ltd,504
Guys And St Thomas NHS Foundation Trust,503.64
South Warwickshire NHS Foundation Trust,500
