Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/10/2023,Medicine,Community Services (York),NHS Business Services Authority,1000078800,"67,949.19",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010090604,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10324828,"54,697.54",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10845,"44,464.57",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124174714,"188,425.97",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124179167,"192,166.69",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124181030,"206,648.18",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124186115,"287,838.07",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124189767,"200,208.94",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124193273,"314,320.69",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/10/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124195882,"204,777.76",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/10/2023,Medicine,Internal Medicine,NuvoAir AB,1226,"118,900.00",Anaes : Accessories And Equipment
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322301055,"30,333.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322301488,"45,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322302061,"36,480.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322302202,"48,163.82",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322302247,"40,275.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322302431,"68,400.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322303408,"44,318.78",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322303800,"45,023.66",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322303934,"36,480.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322304146,"72,312.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322304522,"38,832.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322304525,"43,992.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410214508,"25,000.00",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/09/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410214962,"37,471.61",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/10/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410215836,"30,822.24",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410215850,"36,874.50",Imaging Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410215951,"32,187.66",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410216026,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/10/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410216344,"33,945.87",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1564881,"52,216.34",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/07/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Cambridge Life Sciences Ltd,159980,"29,310.95",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/10/2023,Workforce and Organisational Development,Human Resources,MWL Teaching Hospital NHS Trust,16825636,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/10/2023,Chief Nurse Team,Chief Nurse Team Directorate,Patient Perspective Ltd,1891-YORK,"32,520.00",Other General Supplies and Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,First Databank UK Ltd,2.0082E+12,"89,106.60",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/10/2023,Balance Sheet,Finance Balance Sheet,York Teaching Hospital Facilities Management LLP,2020002316,"10,729,432.02",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Genmed.me Ltd,21430,"73,173.91",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/23/0043603,"27,018.06",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/10/2023,Medicine,Internal Medicine,Baxter Healthcare Ltd,22346698,"51,869.74",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23100008,"1,555,696.07",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Medicine,Acute & Emergency,Baxter Healthcare Ltd,23261090,"42,212.30",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hologic Ltd,2363792,"32,400.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500874LW,"30,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500882LW,"65,677.39",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510051085,"44,143.50",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2023,Surgery,General Surgery & Urology,Harrogate And District NHS Foundation Trust,2510051177,"53,524.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Surgery,General Surgery & Urology,Taycare Medical Ltd,26386,"89,933.97",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/10/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Mitie Waste And Environmental Services Ltd,265618,"47,744.02",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Grant Thornton Uk Llp,30187672,"36,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049360052,"54,905.08",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049362197,"53,809.59",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,313544038/23,"165,714.40",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,316990130/23,"159,538.81",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,319450720/23,"147,764.76",Gas
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/10/2023,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,389,"26,101.70",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/11/2023,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,390,"27,976.16",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816OCT23,"470,042.46",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,4 Ways Healthcare Ltd,4WHC 0324 0064,"34,028.62",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,4 Ways Healthcare Ltd,4WHC 0324 0468,"34,691.67",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,4 Ways Healthcare Ltd,4WHC 0424 0064,"25,460.17",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/09/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,East Yorkshire Motor Services Ltd,50002670,"27,000.00",Staff Benefits Expenses
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2023,Medicine,Internal Medicine,Regents Park Cardiovascular Solutions Ltd,505,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/04/2023,Balance Sheet,Finance Balance Sheet,Carl Zeiss Ltd,5140600127,"-31,198.12",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/04/2023,Balance Sheet,Finance Balance Sheet,Carl Zeiss Ltd,5140600129A,"25,998.43",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,Balance Sheet,Finance Balance Sheet,Carl Zeiss Ltd,5140607215,"36,127.30",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2023,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336OCT23.,"9,894,980.52",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2023,Workforce and Organisational Development,Human Resources,Welcome Lets,63,"93,330.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2023,Medicine,Community Services (York),Paul Hartmann Ltd,71657053,"73,905.89",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/10/2023,Medicine,Community Services (York),Paul Hartmann Ltd,71657958,"28,303.42",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,740783,"40,812.95",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,740787,"35,522.93",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,742035,"25,789.17",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,742043,"38,173.34",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,742044,"39,163.26",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/10/2023,Finance,Property Management Dir,NHS Property Services Ltd,747849,"32,333.18",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/06/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7550006945,"239,970.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010779013,"27,861.94",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010780597,"39,365.64",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/10/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,81363,"100,895.15",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C520711,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C520712,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C522362,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C522363,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C523499,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C523804,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C525720,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C525721,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,83026,"98,343.65",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Leica Microsystems (U K) Ltd,9000755643,"27,352.19",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Firstgroup Plc,90045132,"30,000.00",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Firstgroup Plc,90045805,"29,908.00",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2023,Balance Sheet,Finance Balance Sheet,BK Medical UK Limited,90425486,"45,704.00",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2023,Balance Sheet,Finance Balance Sheet,BK Medical UK Limited,90425487,"45,704.00",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/10/2023,Balance Sheet,Finance Balance Sheet,Novartis Pharmaceuticals Uk Ltd,92852167,"32,396.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/10/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930939116,"36,806.40",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/10/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930940413,"33,125.76",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/10/2023,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994060602,"54,375.75",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR05379385,"-28,200.97",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR05711912,"-29,399.81",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR05943227,"-31,950.37",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR05943228,"-29,687.41",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR05952366,"-41,854.66",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR06224918,"-29,834.16",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR06511960,"-27,876.05",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR06822227,"-25,468.78",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR06933515,"-25,352.75",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/07/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0046685,"48,142.83",Commercial Trials Income
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2023,Medicine,Internal Medicine,Hull University Teaching Hospitals NHS Trust,H0047149,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0047465,"348,418.49",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/10/2023,Chairman & Chief Executives Office,Chief Executives Office Dir,Imperial College Healthcare NHS Trust,H0320607,"26,519.92",Training Expenses
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/10/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,LP HCS Ltd,HCSLP335,"-26,265.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/10/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,LP HCS Ltd,HCSLP356,"657,144.69",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,DH OpCo UK Ltd,HGB-SI23000519,"37,944.34",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0059456,"34,764.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0060258,"50,583.76",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0060530,"27,811.20",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/11/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0060873,"47,800.50",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/11/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0061560,"50,760.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07735678,"28,345.79",Electricity
