Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/11/2022,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000111642,"724,887.95",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000075250,"48,670.11",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010086933,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/11/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010086934,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10301391,"2,582,789.81",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10301969,"89,086.37",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2022,Cancer and Support Services,Hull York Pathology Service,Biomerieux U K Ltd,1070572454,"27,641.52",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123169068,"178,461.71",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123171469,"161,894.86",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123175525,"171,718.47",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123179100,"158,616.63",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123186313,"201,732.84",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123189433,"193,407.68",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/11/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Cbre Ltd,1146507,"39,000.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322259545,"80,139.18",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322259934,"29,124.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322261034,"29,124.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322261572,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322263065,"78,090.73",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/10/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410193264A,"28,197.12",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410198169,"25,626.24",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/11/2022,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410198749,"25,927.82",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410199168,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410199510,"26,694.00",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001886,"8,453,094.21",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,203018,"28,800.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,Cancer and Support Services,Hull York Pathology Service,Genmed.me Ltd,20333,"69,689.45",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/11/2022,DIGITAL INFORMATION SERVICES,Digital Information Services,Insight Direct (Uk) Ltd,2100419923,"251,605.73",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123005623,"61,591.40",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2022,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21718,"65,474.15",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/23/0006764,"45,869.67",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/11/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,243331,"52,274.66",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,254795931/21CR,"-91,467.87",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,254795942/21CR,"-89,285.37",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,256328176/22CR,"-237,733.52",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,258683089/22CR,"-247,539.73",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,261009732/22CR,"-183,963.64",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,264175785/22CR,"-213,023.26",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,266989575/22CR,"-281,018.58",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,269662178/22CR,"-233,967.77",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,273300494/22CR,"-184,263.50",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,279689118/22,"222,174.41",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,279689129/22,"194,661.43",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280099682/22,"239,279.19",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280099693/22,"247,181.60",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280099704/22,"181,845.58",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280099715/22,"220,626.92",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280738430/22,"337,664.15",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280761563/22,"315,438.59",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280761574/22,"279,118.61",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,280761585/22,"242,189.17",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,281008095/22,"247,232.50",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,281008106/22,"245,783.72",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,283828418/22,"66,329.69",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,283828605/22,"233,178.58",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,283828650/22,"315,519.51",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,285798793/22,"285,691.83",Gas
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/11/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049310666,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Biotest (U.K.) Limited,3950021464,"34,046.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Biotest (U.K.) Limited,3950021793,"34,046.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816NOV2022,"438,160.81",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/11/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Zenith Developments Group Limited,504,"73,014.72",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/11/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Zenith Developments Group Limited,505,"32,965.38",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/11/2022,Cancer and Support Services,Hull York Pathology Service,Octapharma Ltd,5208048040,"27,000.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336NOV2022,"9,093,001.01",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Humber Teaching NHS Foundation Trust,59891474,"41,036.71",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6147052,"87,230.65",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6169217,"101,664.29",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6180998,"98,925.95",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6191244,"105,587.90",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Pulse Healthcare Ltd,6193115,"25,789.62",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6194562,"31,867.73",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2022,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,66716,"100,861.34",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71630744,"51,949.34",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71633498,"65,779.43",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2022,Cancer and Support Services,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010707187,"33,129.31",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C453001,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C453966,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C455200,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C455201,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C455202,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C456544,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C456796,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C458823,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/11/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Elvington Floorcraft Ltd,8430,"28,020.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/11/2022,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100410699,"27,690.13",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930887290,"71,539.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930895111,"47,692.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930896720,"47,692.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994050917,"66,176.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/07/2022,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Nimbuscare Limited,CN-0775,"-25,800.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/09/2019,OPERATING EXPENDITURE,EMERGENCY & ACUTE MEDICINE YORK,Hull University Teaching Hospitals NHS Trust,H0026346,"36,000.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN05379383,"309,997.04",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN05379385,"28,200.97",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002065543-CR,"-33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002234129,"51,669.70",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/11/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002430357,"37,299.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002460878,"33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/11/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Clinisys Solutions Ltd,INV34212201265,"640,800.00",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,NOV2022SGH,"85,664.39",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,NOV2022YORK,"206,852.72",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Specialist Computer Centres Plc,OP/ N280285,"431,387.13",Telephone Installation and Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/11/2022,,,Vital Energi Solutions Ltd,SI-13320,"42,600.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/10/2022,Cancer and Support Services,Hull York Pathology Service,LDPath,SI-1707,"33,540.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2022,OPERATING EXPENDITURE,RADIOLOGY,Everlight Radiology Limited,SIN010347,"58,265.75",Healthcare From Independent Sector
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
