Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospital Facilities Management LLP,"9,076,250.12"
NHS Supply Chain Co-ordination Limited,"1,994,008.73"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,934,026.98"
Roche Diagnostics Ltd,"1,107,151.03"
Clifton Park Hospital Limited,"1,100,429.00"
Bayer Plc,"834,549.72"
Lloyds Pharmacy Clinical Homecare Ltd,"712,424.93"
LP HCS Ltd,"663,239.63"
Healthnet Homecare (UK) Ltd,"575,501.56"
Sciensus Pharma Services Limited,"570,344.59"
Specialist Computer Centres Plc,"486,793.48"
The Leeds Teaching Hospitals NHS Trust,"338,927.14"
NHS Property Services Ltd,"334,412.06"
Npower Ltd,"326,096.04"
Qualasept Ltd,"297,544.55"
Sysmex U K Ltd,"283,486.13"
Aah Hospital Service,"271,160.38"
Your Medical Services Ltd,"265,164.92"
NHS Supply Chain - Maintenance,"253,477.88"
Twenty Five (York) Ltd,"250,276.74"
Medacs Healthcare Plc,"238,807.43"
Northumbria Healthcare NHS Foundation Trust,"225,141.63"
Synergy Health Managed Services Ltd,"221,101.38"
Beckman Coulter (UK) Ltd,"194,889.89"
Inhealth Ltd,"194,592.46"
Harrogate And District NHS Foundation Trust,"192,810.95"
Everlight Radiology Limited,"186,955.68"
MWL Teaching Hospital NHS Trust,"183,683.03"
Starkstrom Ltd,"159,908.26"
Mawdsley Brooks & Co Ltd,"154,905.36"
Zimmer Biomet Uk Ltd,"154,318.32"
Darwin Group Limited,"152,923.60"
Janssen-Cilag Ltd,"151,384.06"
Taycare Medical Ltd,"147,665.15"
McMillan Healthcare,"143,575.45"
Resmed (UK) Ltd,"141,634.38"
Altrix Technology Ltd,"137,125.84"
Your World Nursing Ltd,"131,664.60"
Ocs Group Uk Ltd,"128,528.54"
Medtronic Ltd,"125,109.24"
Bristol Myers Squibb Pharmaceuticals Ltd,"120,773.01"
LocumTap Ltd,"118,800.00"
Morgan Sindall Plc,"117,004.80"
Tuskerdirect Ltd,"111,950.77"
Hull University Teaching Hospitals NHS Trust,"108,842.59"
Shawbrook Bank Ltd,"107,139.86"
Dexcom International Ltd,"107,137.50"
Roche Products Ltd,"106,168.32"
Your World Recruitment Ltd,"102,890.70"
Quantum Pharmaceutical Ltd,"100,421.85"
Abbott Rapid Diagnostics Limited,"99,204.00"
Id Medical Group Ltd,"98,014.49"
Baxter Healthcare Ltd,"96,637.31"
Thermo Fisher Diagnostics Ltd,"92,709.54"
Welcome Lets,"91,520.00"
Biomerieux U K Ltd,"88,709.56"
Bds Solutions,"85,136.30"
Johnson And Johnson Medical Ltd,"83,011.89"
Pulse Healthcare Ltd,"79,015.24"
Essity UK Ltd,"77,898.50"
Pertemps Medical Professionals Ltd,"77,420.28"
Kier Construction - North and Scotland,"75,508.56"
City Of York Council,"75,185.07"
NHS Business Services Authority,"74,596.09"
Vernacare Ltd,"73,935.87"
Phoenix Healthcare Distribution Ltd,"70,331.69"
NHS Blood And Transplant,"69,994.61"
David Miller Frozen Foods Ltd,"68,412.66"
Insulet International Ltd,"65,987.76"
Vital Energi Solutions Ltd,"65,492.59"
Cepheid Uk Ltd,"64,398.16"
Nimbuscare Limited,"63,731.50"
Pharmaxo Pharmacy Services Ltd,"62,476.52"
Castle Water Ltd,"60,493.71"
Mid Yorkshire Teaching NHS Trust,"60,370.40"
University Of York,"59,417.92"
Nynet Ltd,"58,481.52"
Csl Behring Uk Ltd,"57,665.25"
Air Liquide Homecare Limited,"56,732.22"
Intuitive Surgical Ltd,"56,089.20"
Alloga Uk Ltd,"55,352.05"
Pioneer Healthcare Ltd,"54,120.00"
Whistl Uk Ltd,"53,018.80"
Mitie Waste And Environmental Services Ltd,"52,636.96"
Bloodfast Evs Ltd,"51,966.06"
Regents Park Cardiovascular Solutions Ltd,"50,778.83"
Ge Healthcare Ltd,"49,835.21"
Synertec Ltd,"48,606.84"
Werfen Ltd,"48,250.82"
Nyos (York) Ltd,"47,748.83"
John Wright Electrical And Mechanical Services Ltd,"47,709.59"
Molnlycke Health Care Ltd,"47,612.13"
X - Lab Ltd,"47,280.00"
Novartis Pharmaceuticals Uk Ltd,"45,983.17"
Brake Bros Ltd,"45,361.76"
Source Bioscience Uk Ltd,"42,687.00"
iMDsoft Ltd,"42,389.18"
Frank Tucker Ltd,"41,177.07"
University Hospitals Birmingham NHS Foundation Trust,"40,933.14"
Environment Agency,"40,366.08"
On A Roll Sandwich Co Ltd,"40,244.22"
Vip Nursing Ltd,"39,446.60"
Steris Solutions Ltd,"39,191.80"
Living With Ltd,"38,400.00"
H Pickup Mechanical & Electrical Services Ltd,"37,908.00"
4 Ways Healthcare Ltd,"37,080.12"
Alcura Uk Ltd,"36,531.22"
Pertemps Medical Limited,"35,980.80"
Tch Leasing,"35,902.10"
Becton Dickinson UK Ltd,"35,158.03"
G2 Speech Uk Ltd,"34,296.23"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"33,702.46"
Cromwell Medical Staffing Ltd,"32,466.16"
R.Manners & Sons Ltd,"32,457.40"
Drc Locums Ltd,"31,862.91"
Interact Medical Ltd,"31,688.85"
Protec Fire Detection Plc,"31,284.65"
Abbvie Ltd,"31,276.12"
PSG Health Limited,"30,885.00"
Nuffield Health,"30,575.80"
Amgen Ltd,"30,198.18"
Enterprise Rent A Car Uk Ltd_002,"29,707.69"
Inivos UK LTD,"28,405.80"
Nl Group Ltd,"28,368.77"
Altrax Group Ltd,"28,238.40"
Ricoh Uk Ltd,"28,122.14"
Dorc Ltd,"28,118.60"
Tps Healthcare Group Ltd,"27,923.06"
Air Products Plc,"27,450.38"
Yorwaste Ltd,"27,053.72"
Teal Furniture Ltd,"26,456.33"
Travelodge,"26,058.96"
Evolution Recruitment Solutions Ltd,"26,010.00"
Exact Sciences UK Ltd,"25,920.00"
Grifols U K Ltd,"25,296.75"
Raise Healthcare Pvt Ltd,"25,200.00"
Thermo Fisher Scientific Messtechnik Gmbh,"25,159.53"
Excalibur Energy Ltd,"24,967.20"
T-Safe Uk Ltd,"24,687.60"
TFS Healthcare Ltd,"24,645.00"
Movianto Uk Ltd,"24,451.15"
Arjo Uk Ltd,"24,283.43"
Joint Operations Limited,"23,669.00"
ACM Environmental PLC,"23,430.00"
Pro Lab Diagnostics,"23,018.77"
Sheffield Teaching Hospitals NHS Foundation Trust,"22,942.38"
Bidfood,"22,829.70"
Tucker & Tunstalls Ltd,"22,532.86"
Travelperk Uk IRL Limited,"22,276.07"
DA Languages Ltd,"22,232.94"
Oxford University Hospitals NHS Foundation Trust,"21,587.35"
Coyle Personnel Plc,"21,486.54"
Gilead Sciences Ltd,"21,348.53"
Alpha Laboratories Ltd,"20,652.36"
New Way Advancing Solutions Limited,"20,324.40"
Dusrolbake Ltd,"20,299.31"
B. Braun Medical Ltd,"20,143.82"
Philips Healthcare,"20,090.70"
Ith Pharma Ltd,"19,998.55"
Lynton Trailers (Uk) Ltd,"19,944.00"
Database Service Provider Global Ltd t/a DSP-Explorer,"19,828.80"
Kent Pharma (UK) Ltd,"19,778.16"
Vermex Limited,"19,500.00"
Kimal Plc,"19,344.28"
Dexcom,"19,117.50"
Macmitch Ltd,"18,900.00"
Societe Generale Equipment Finance Ltd,"18,753.89"
Alliance Disposables Ltd,"18,540.14"
British Telecommunications Plc,"18,276.59"
Esr Connect Ltd,"18,021.89"
Bluelight Management Ltd,"17,961.00"
NHS Resolution,"17,264.00"
Air Liquide Ltd,"17,215.36"
Tees Esk And Wear Valleys NHS Foundation Trust,"17,036.71"
Pharos Generator Services Ltd,"16,941.54"
York St John University,"16,802.00"
Keeler Ltd,"16,620.85"
Benmor Medical (Uk) Ltd,"16,597.20"
Reynolds Catering Supplies Ltd,"16,511.53"
Bnp Paribas Lease Group (Rentals) Ltd,"16,365.00"
Multitone Electronics Plc,"16,262.54"
Siemens Financial Services Ltd,"16,212.54"
Hoare Lea,"16,048.66"
Genmed.me Ltd,"15,865.01"
Bracco Uk Ltd,"15,767.28"
Regents Park Heart Clinics Ltd,"15,660.00"
Octapharma Ltd,"15,645.00"
Yearsley Food Limited,"15,520.91"
Medical Staffing Ltd,"15,323.93"
OCS Properties Ltd,"15,210.00"
De Lage Landen Leasing Ltd,"15,204.42"
Fleetways Taxis (York) Ltd,"15,072.35"
De Smit Medical Systems Ltd,"15,046.00"
Boehringer Ingelheim Ltd,"14,924.16"
Nippy Taxis Limited,"14,895.12"
Cohort Software Ltd,"14,649.28"
Rs Components Ltd,"14,447.98"
Amo United Kingdom Ltd,"14,314.83"
BOC Ltd,"14,202.51"
Elitech Uk Ltd,"14,056.37"
Socamel Uk Ltd,"14,007.07"
Xograph Healthcare Ltd,"13,988.40"
Block Solutions Ltd,"13,970.08"
Restore Plc,"13,907.03"
North PB Limited,"13,777.80"
Smart Co Consulting Ltd,"13,440.00"
Draeger Medical Uk Ltd,"13,337.98"
Fresenius Kabi Ltd,"13,220.45"
Humber Teaching NHS Foundation Trust,"12,992.10"
Fresenius Medical Care (U K) Ltd,"12,904.12"
Sharpsmart Ltd,"12,860.69"
Altomed Ltd,"12,855.40"
Geoffrey Robinson Ltd,"12,843.83"
Erbe Medical Uk Ltd,"12,817.00"
Teva Uk Ltd,"12,816.00"
Boston Scientific Ltd,"12,726.72"
Torbay Pharmaceuticals Ltd,"12,446.40"
Dales Dairies Ltd,"12,339.28"
Allstar Business Solutions Ltd,"12,080.76"
Vodafone Ltd,"12,042.47"
Carl Zeiss Ltd,"11,833.02"
Hull & East Riding Fertility,"11,820.81"
Keymed (Medical & Industrial Equipment) Ltd,"11,750.76"
Siemens Healthcare Diagnostics Ltd,"11,643.17"
Boge Compressors Ltd,"11,634.00"
Arthrex Ltd,"11,518.73"
Edmundson Electrical Ltd,"11,461.01"
P+HS Architects Ltd,"11,316.00"
Lewis M Consultancy,"11,255.50"
Cnlr Horizons Ltd,"11,152.82"
Hameln Pharma Ltd,"11,122.04"
Global Payments (GPUK LLP),"11,117.57"
Micropathology Ltd,"11,024.00"
Jones & Brooks Ltd,"10,982.40"
Bio Products Laboratory Ltd,"10,876.00"
Harper Water Management Group Ltd,"10,800.00"
Randox Laboratories Ltd,"10,662.24"
Moore Of York Ltd,"10,578.00"
Nursing Personnel,"10,565.00"
Starkey Laboratories Ltd,"10,521.45"
North Tees And Hartlepool NHS Foundation Trust,"10,488.72"
It's Interventional Ltd,"10,462.73"
Sense Medical Ltd,"10,362.00"
Cycle Solutions (Cycle To Work) Ltd,"10,190.26"
Craven & Co. Ltd,"10,028.09"
Drugsrus Ltd,"9,991.49"
TSPro Ltd,"9,990.00"
Lundia (Uk) Ltd,"9,913.13"
Biohit Healthcare Ltd,"9,814.08"
Technomed Ltd,"9,740.00"
St Catherines Hospice,"9,446.85"
T J Smith & Nephew Ltd,"9,241.05"
Spirax-Sarco Ltd,"9,175.50"
CoreCare Global Limited t/a Vivid Care,"9,160.80"
Cbc (Europe) Gmbh Uk Branch,"9,130.08"
Learna Ltd,"9,125.00"
Dynamic Services Ltd,"9,120.00"
A. Menarini Diagnostics Ltd,"9,083.20"
Getinge Limited,"8,994.78"
E & O Laboratories Ltd,"8,851.46"
University of Hull Online,"8,821.68"
The Binding Site Group Ltd,"8,750.40"
Ideagen Gael Ltd,"8,662.60"
Nova Biomedical,"8,592.90"
Cj Electratech Ltd,"8,414.40"
The Royal Wolverhampton NHS Trust,"8,305.50"
Simply Food Solutions Ltd,"8,190.48"
Acumed Ltd,"8,055.60"
Adecco Uk Ltd,"8,054.24"
J.W. Filshill Ltd,"8,018.87"
Standard Nursing Agency and Care Services Ltd,"7,872.11"
Polar Speed Distribution Ltd,"7,680.00"
Osborne Technologies Ltd,"7,675.20"
The Recruitment Co,"7,653.89"
Vygon (Uk) Ltd,"7,594.16"
Bolton Surgical Ltd,"7,574.04"
Medipex Ltd,"7,520.42"
Laborie Medical Technologies Europe Ltd,"7,515.18"
Countrywide Grounds Maintenance Ltd,"7,511.40"
University Of Manchester,"7,300.00"
Northstar Scientific Ltd,"7,279.20"
Una Health Ltd,"7,253.72"
Drees & Sommer UK Limited,"7,206.60"
Abbott Medical U.K. Limited,"7,200.00"
Siemens Healthcare Ltd,"7,116.00"
Leec Ltd,"7,073.27"
Cook (Uk) Ltd,"6,977.40"
Pro Dba.Com,"6,972.00"
Softcat Plc,"6,926.41"
Transforming Healthcare Consultancy Limited,"6,912.00"
Fisher Scientific U.K. Ltd,"6,845.71"
Focus Medical Services Ltd,"6,800.00"
Rubax Lifts Ltd,"6,789.26"
Forum Health Products Ltd,"6,782.94"
MDV Enterprise Ltd t/a Health Care TV Company,"6,770.40"
Liaison VAT Consultancy Ltd,"6,753.60"
A K Refrigeration Ltd T/A A K Services,"6,743.76"
Nipro Medical UK Ltd,"6,636.84"
Behrens Healthcare,"6,630.05"
National Institute For Biological Standards & Controls,"6,603.12"
Cellpath Ltd,"6,591.58"
Richard Wolf Uk Ltd,"6,534.21"
Phoenix Software Ltd,"6,401.18"
Clinisys Solutions Ltd,"6,305.40"
Solmedia Ltd,"6,288.35"
Gt Cleaning Machines Ltd,"6,122.56"
Arnold Clark Finance Ltd,"6,077.24"
Static Systems Group Ltd,"6,002.75"
First Fix Industrial Supplies Ltd.,"5,964.56"
JRI Orthopaedics,"5,947.20"
Sterilab Services,"5,907.63"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"5,788.81"
Helapet Ltd,"5,702.69"
Leica Microsystems (U K) Ltd,"5,659.77"
IW Group Services (UK) Ltd,"5,644.80"
Civica Uk Ltd,"5,610.60"
Genta Medical,"5,565.77"
Chanter BioMed Limited,"5,442.82"
Syner-Med (Pharmaceutical Products) Ltd,"5,418.00"
Karl Storz Endoscopy (Uk) Ltd,"5,386.44"
Pcp Print,"5,370.00"
Mayday Healthcare Plc,"5,352.32"
Unison,"5,345.25"
Jms Drain Solutions Ltd,"5,304.00"
H-Te Controls Automation,"5,283.96"
Zip Water Uk,"5,271.05"
Royal National Institute Of The Blind,"5,128.75"
Kirkbymoorside Surgery,"5,120.94"
Anetic Aid Ltd,"5,075.94"
Sarstedt Ltd,"5,073.14"
Livanova Uk Ltd,"5,023.20"
Burlodge Ltd,"4,971.19"
Immunodiagnostic Systems Ltd,"4,953.97"
Coultons Bread Ltd,"4,947.97"
Abbott Laboratories Ltd,"4,931.53"
Santen Uk Ltd,"4,920.00"
Seers Medical Ltd,"4,883.60"
Healthcare Communications Uk Ltd,"4,822.65"
The Point Of Care Foundation,"4,800.00"
Glaukos Uk Ltd,"4,747.20"
Mb Lock Supplies,"4,739.87"
Molly Maid Berrick,"4,720.00"
Crowther & Shaw Ltd,"4,667.24"
Cht Solutions Ltd,"4,653.60"
Huntleigh Healthcare Ltd,"4,636.16"
A D Modular Ltd,"4,620.00"
Esc Global Ltd,"4,619.00"
Jla Total Care Ltd,"4,609.62"
Clinical24 Staffing Ltd,"4,588.20"
Ashgrove Trading,"4,573.07"
Aerogen Lifesciences Uk Ltd,"4,563.60"
Stephen George And Partners,"4,541.36"
UK Health Security Agency,"4,533.14"
Aerocom (U K) Ltd,"4,509.26"
Mainline Instruments Ltd,"4,500.00"
WellData Ltd,"4,500.00"
Midco Print & Packaging Ltd,"4,448.92"
Leeds Beckett University,"4,444.40"
Teqex Ltd,"4,409.40"
Link Orthopaedics UK Ltd,"4,404.08"
Medline Scientific Ltd,"4,390.94"
Korn Wall Limited t/a KwickScreen,"4,326.00"
Medical Engineering Systems Ltd,"4,320.00"
Charles River Microbial Solutions International Ltd,"4,291.28"
Scientific Laboratory Supplies Ltd,"4,287.31"
Bewleys Tea And Coffee Uk Ltd,"4,263.93"
Argon Medical Devices UK Ltd,"4,261.20"
Jtm Service Ltd,"4,176.96"
Certas Energy Uk Ltd,"4,173.84"
Integrated Utility Services Ltd,"4,061.92"
Storm Technologies Ltd,"4,043.55"
University of Huddersfield,"3,960.00"
Quality Care Cover Limited,"3,920.44"
Complete Business Solutions Group Ltd,"3,903.12"
Beech Tree Surgery,"3,900.00"
Kevin Moxon Independent Funeral Directors,"3,845.00"
North Bristol NHS Trust,"3,819.14"
Holgate Park Syndicate c/o Colenso Property Services,"3,810.12"
Pageone Communications Ltd,"3,805.60"
York Pullman Bus Co Ltd,"3,780.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
Arthur J Gallagher Insurance Brokers Ltd,"3,763.94"
End To End Labels Ltd,"3,736.20"
Electric Center,"3,721.91"
Crowthorne Hi-Tec Services Ltd,"3,714.00"
Medline Industries Ltd,"3,688.66"
Filtrex Global Ltd,"3,683.44"
Miele Co Ltd,"3,675.52"
Euroimmun Uk Ltd,"3,663.08"
Westfield Health,"3,640.39"
Meiko Uk Ltd,"3,603.40"
Mbands Ltd Ta Mb&S Healthcare,"3,593.01"
Sunflower Medical Ltd,"3,564.00"
Shire Leasing PLC,"3,498.20"
Total Id,"3,467.94"
Histology Equipment Services Ltd,"3,424.20"
American Orthodontics (Uk) Ltd,"3,369.98"
Mermaid Medical Ltd,"3,361.20"
TESS (Hull) Limited,"3,342.00"
Trak Systems Limited,"3,336.00"
Scarborough Borough Council,"3,335.84"
Mindray (Uk) Ltd,"3,318.60"
Enterprise Stationery Ltd,"3,256.80"
Curtins Consulting Ltd,"3,240.00"
HSL Pathology Llp,"3,233.77"
Daybreak Medical Ltd,"3,228.00"
Hydrop Enviromental Consultancy Services,"3,210.00"
Intersurgical Ltd,"3,195.77"
Interactive Pro Ltd,"3,180.00"
Schneider Electric Ltd,"3,166.36"
Ceiling Tiles Ltd,"3,141.60"
Axlab Limited,"3,139.78"
MedScience Distribution Ltd,"3,139.20"
P S Process Improvement Ltd,"3,120.00"
Firth Sheet Metal Limited,"3,108.24"
Calderdale And Huddersfield NHS Foundation Trust,"3,103.18"
Arco Ltd,"3,057.16"
Royal College Of Physicians,"3,000.00"
Micronclean,"2,991.54"
BXTAccelyon Ltd,"2,975.76"
Bruker Uk Ltd,"2,918.99"
Nexus Dental Laboratory Ltd,"2,915.00"
Corin Ltd,"2,913.00"
Grafton Optical Co Ltd,"2,851.20"
P3 Medical Ltd,"2,834.40"
Hull and East Riding Citizens Advice Bureau,"2,805.00"
Als Enviromental Ltd,"2,789.95"
Wybone Ltd,"2,768.02"
Beaver-Visitec International Sales Ltd,"2,762.52"
Sheffmed Ltd,"2,729.82"
Dx Network Services Ltd,"2,706.00"
United Kingdom Accreditation Service,"2,703.00"
The Principal York Ltd,"2,700.00"
Medartis Ltd,"2,682.40"
Full Support Healthcare Ltd,"2,673.65"
Specsavers Ltd,"2,671.55"
Digital Healthcare Ltd,"2,671.20"
Health Engineering Services Fm Ltd,"2,669.60"
Glooko,"2,600.00"
University Of Leeds,"2,550.00"
Simplyhealth,"2,488.71"
Mwuk Ltd,"2,459.45"
ONVO Modular Ltd,"2,454.00"
Glamox Luxonic Ltd,"2,444.16"
Masimo Europe Ltd,"2,439.60"
Nextgen Clothing Ltd,"2,439.32"
Hobart Uk,"2,426.33"
B.J. Lighting Supplies Ltd,"2,380.68"
Haemonetics Ltd,"2,370.96"
Centerprise International Ltd,"2,370.00"
York Glassware Services Ltd,"2,368.31"
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,"2,336.39"
Launch Diagnostics Ltd,"2,329.62"
DWP Debt Management,"2,316.66"
Aby Vulliamy T/A Music Therapy Services,"2,280.00"
Carleton Optical Equipment Ltd,"2,278.80"
Associated Optical,"2,272.28"
Eurobio Scientific UK Ltd,"2,256.00"
Kingsfield Computer Products Ltd,"2,240.20"
Walters Medical Ltd,"2,225.63"
Guymark U K Ltd,"2,222.96"
Lifecycle Management Group Ltd,"2,213.06"
Arkle Finance Ltd,"2,199.36"
Intermark Medical Innovations Ltd,"2,196.00"
Inomed Neurocare Ltd,"2,173.85"
Biocartis NV,"2,124.00"
Sherburn In Elmet Community Trust,"2,124.00"
Advanced Sterilization Products (UK) Limited,"2,109.95"
Maxxima Ltd,"2,087.61"
MTN Neubrandenburg GmbH,"2,064.96"
RPS Service Ltd,"2,050.80"
Medasil (Surgical) Ltd,"2,030.75"
Menicon Ltd,"2,020.47"
Cash4health Ltd,"2,018.96"
CamDiab Ltd,"2,016.00"
Eppendorf Uk Ltd,"2,001.65"
Citizens Advice Mid-North Yorkshire,"2,000.00"
Fundraising Consultancy Yorkshire,"2,000.00"
Orifarm UK Ltd,"1,998.00"
Watermark Plumbing Supplies,"1,990.28"
Ab Scientific Ltd,"1,977.12"
Oracle Corporation U K Ltd,"1,975.66"
King Asia Foods Ltd,"1,973.08"
Unisurge International Ltd,"1,958.01"
B Braun Avitum UK Limited,"1,957.10"
Leeds Community Healthcare NHS Trust,"1,949.85"
Active Tagging Ltd,"1,942.80"
Southern Implants U.K. Ltd,"1,917.18"
University Of Derby,"1,890.00"
CORONA,"1,880.90"
The Minster Engineering Fabrication Co Ltd,"1,878.00"
Rosemont Pharmaceuticals Ltd,"1,872.24"
Ridge and Partners Llp,"1,869.60"
Djb Labcare Ltd,"1,867.82"
Micad Systems (U.K.) Ltd,"1,860.00"
Diagmed Healthcare Ltd,"1,845.41"
Mast Diagnostics Ltd,"1,837.13"
Durbin Plc,"1,829.32"
Hospital Metalcraft Ltd,"1,818.73"
Purple Surgical Uk Ltd,"1,809.90"
The Royal College Of Emergency Medicine,"1,798.80"
University Of Bradford,"1,794.00"
Merck Life Science UK Limited,"1,784.88"
Eastwood Park Ltd,"1,782.00"
Henry Schein Minerva Dental,"1,757.71"
Masson Seeley & Company Ltd,"1,756.79"
Easicleans York Ltd,"1,732.50"
Booker Cash & Carry Ltd,"1,728.88"
Sychem Ltd,"1,722.48"
Room Twelve Limited,"1,701.37"
Mediq Healthcare UK Limited,"1,700.14"
Lgc Standards Proficiency Testing,"1,699.20"
Sky Scaffolding Whitby Ltd,"1,698.00"
East Yorkshire Motor Services Ltd,"1,697.60"
Ortho-Care (U.K.) Ltd,"1,676.60"
Zenith Resourcing Ltd,"1,656.48"
Clad Safety,"1,630.23"
Betty Brown Wigs Ltd,"1,612.80"
Fileder Filter Systems Ltd,"1,603.78"
North Cumbria Integrated Care NHS Foundation Trust,"1,564.96"
Cgc Events Ltd,"1,554.96"
Curium Pharma UK Ltd,"1,547.00"
Toffeln Ltd,"1,537.72"
Mercian Surgical Supply Co. Ltd,"1,512.00"
Baby Lifeline Training Ltd,"1,500.00"
Warrington And Halton Hospitals NHS Foundation Trust,"1,500.00"
Daikin Air Conditioning Uk Ltd,"1,499.78"
Severn Healthcare Technologies Ltd,"1,494.00"
Fannin UK Ltd,"1,478.14"
KCI Medical Limited,"1,476.00"
Screwfix Direct Ltd,"1,467.35"
See Green Media Ltd,"1,464.00"
Mmm Medical Equipment U K Ltd,"1,461.31"
Ppg Architectural Coatings Uk Ltd,"1,451.73"
Securitas Technology Ltd,"1,445.04"
Tente Castors Ltd,"1,442.40"
Xiel Ltd,"1,436.40"
Schuco International (London) Ltd,"1,415.44"
Ampleforth And Hovingham Surgeries,"1,408.75"
Globe Locums Ltd,"1,394.48"
DD Products and Services Ltd,"1,392.32"
Dales the Chef's Choice,"1,351.04"
Calea Uk Ltd,"1,350.00"
Qiagen Ltd,"1,332.00"
Saebo Uk Ltd,"1,328.40"
Resuscitation Council UK,"1,320.00"
Ibg Immucor Ltd,"1,284.00"
Versapak (International) Ltd,"1,277.98"
Db Orthodontics Ltd,"1,272.12"
HCL Safety Ltd,"1,266.00"
Glen Dimplex Home Appliances Ltd,"1,260.00"
Emmat Medical Ltd,"1,256.72"
Kingfisher Labels Ltd,"1,256.08"
Nottingham University Hospitals NHS Trust,"1,256.00"
Oxford Immunotec Ltd,"1,254.67"
International Scientific Supplies Ltd,"1,253.39"
Business Stream,"1,251.36"
Haag-Streit UK Ltd,"1,245.60"
Fluke (Uk) Ltd,"1,240.80"
Brain Tree Training,"1,240.00"
R Healthcare,"1,221.12"
"Maine Molecular Quality Controls, Inc","1,211.00"
Medem Uk Ltd,"1,193.40"
Marsden Weighing Machine Group Ltd,"1,187.28"
Labcold Ltd,"1,182.60"
Hempsons LLP,"1,182.00"
Alton Cars Ltd,"1,179.57"
Atmosphere Environmental Ltd,"1,176.00"
Kent Express Ltd,"1,170.63"
Bio Connections,"1,167.58"
Chapelside Consulting Ltd,"1,165.00"
All Batteries,"1,156.65"
Optos Plc,"1,155.00"
Eakin Surgical Ltd,"1,153.80"
Biomonde,"1,153.20"
Atos Medical UK Limited,"1,146.35"
Lemaitre Vascular Ltd,"1,146.00"
Tayside NHS Board,"1,145.28"
M.I.S.S. Ophthalmics Ltd,"1,133.28"
Child Maintenance Service,"1,129.99"
DP Medical Systems Ltd,"1,126.80"
GBUK Limited,"1,113.60"
Sp Services (Uk) Ltd,"1,113.00"
Mobility Smart Ltd,"1,111.37"
Cromwell Tools Ltd_002,"1,109.59"
MHA Architects,"1,104.00"
High Reaching Solutions,"1,092.00"
Benefoot (U K) Ltd,"1,070.86"
The University Of Edinburgh,"1,065.00"
Howarth Timber Merchants Ltd,"1,063.32"
Calomax Ltd,"1,059.48"
Pullman Instruments (Uk) Ltd,"1,051.40"
Xerox (Uk) Ltd,"1,049.44"
KDM Solutions Ltd,"1,042.20"
Ee Ltd,"1,029.60"
Phs Group Plc_002,"1,018.04"
Kings College London,"1,000.00"
Private Midwives,"1,000.00"
NHS Shared Business Services Ltd,995.42
V.H. Bio Ltd,981.60
Scarborough Medical Group,976.42
Astrapac (Midlands) Ltd,971.60
Allocate Software Ltd,971.07
Balcan Engineering Ltd,966.00
Mkm Building Supplies Ltd,959.34
Nova Laboratories Ltd,951.60
Hollister Ltd,950.40
Quadient Finance UK Ltd,947.00
Wolds Engineering Services Ltd,939.31
Blackwell & Denton Ltd,926.40
Jla Ltd,918.60
Optelec Ltd,915.97
Cantor & Nissel Ltd,913.14
Northern Label Systems Limited,912.00
Weir & Carmichael Ltd,910.80
Andersen Caledonia Ltd,909.60
Carl Sanderson Design & Build,893.76
British Blood Transfusion Society,891.00
Dtr Medical Ltd,879.87
Storage Essentials Limited,864.00
Medline Europe Ltd,855.36
Security Plus Ltd,841.09
Spectrum Cleaning Solutions Ltd,839.00
Fridge Spares Wholesale LTD,837.14
Dpd Local Uk Ltd,829.83
Integra Neurosciences Ltd,826.85
Westfield Medical Ltd,823.72
Harlow Printing Ltd,814.80
Crown Paints Ltd,814.31
Alsico Laucuba Limited T/A Meltemi,808.32
Performance Health International Ltd,805.15
Unite (Amicus Section),805.06
Fairburns Group Limited,804.14
Dyneley House Surgery,800.00
Olson Electronics Ltd,795.58
See Green Systems Ltd,792.00
Univar Solutions Bv,786.52
Judge Electrical Limited,786.00
Avanos Medical UK Limited,784.80
Liverpool University Hospitals NHS Foundation Trust,784.60
Serchem Ltd,783.58
Sartorius Stedim Uk Ltd,782.40
Deva Medical Electronics Ltd,780.00
Queensland Bakery Co,777.30
Craven College,775.00
Imperial College Projects Ltd,770.00
Royal Mail Group Ltd,765.87
Aquilant Ltd,756.00
Rb Medical Engineering Ltd,750.36
Malton & Norton Rufc,750.00
TalarMade Ltd,747.12
Smiths Medical International Ltd,744.72
Austco Marketing & Service (U K) Ltd,743.28
Paramount Medical Solutions Ltd,742.80
Henderson Biomedical Ltd,742.04
Vohkus Ltd,740.44
Bates Office Services Ltd,739.98
Henleys Medical Supplies Ltd,738.67
Bio-Techne Ltd,735.00
Bio-Medical Laboratory Supplies,732.00
Bausch & Lomb U.K. Ltd,730.80
SHJ Hospital Pipelines Limited,726.00
Prudential,725.00
Premier Paper Group Ltd,720.09
Aquilant Endoscopy Ltd,720.00
Myerson Ltd,717.90
Bata Ltd,714.52
Welch Allyn (U.K.) Ltd,702.37
Buttercups Training Ltd,698.40
Freedom Communications (Uk) Ltd,687.88
Stone Technical Services Group Ltd,682.28
