Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/09/2022,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000109872,"-43,551.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/09/2022,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000109999,"790,368.56",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Meetingzone Ltd,004526097,"38,484.00",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2022,OPERATING EXPENDITURE,FINANCE,Carecosting Ltd,03,"34,200.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010086227,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010086231,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Ricoh Uk Ltd,102112807,"37,224.03",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/10/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10296799,"695,716.34",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/10/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Backlogs Ltd,103YORK/45,"28,201.10",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123101554,"314,421.49",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123120126,"306,224.32",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123125669,"345,106.17",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123131068,"377,262.33",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123134526,"301,743.24",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/10/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123139440,"366,759.27",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,112CR,"-58,330.00",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Cbre Ltd,1137896,"39,000.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Medtronic Ltd,1205096023,"57,960.00",Pacemakers
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/09/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Medtronic Ltd,1205151134,"69,480.00",Pacemakers
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,OPERATING EXPENDITURE,OPHTHALMOLOGY,University Of York,127548,"26,539.12",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322253642,"32,783.02",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322254445,"37,916.53",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322255176,"38,832.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322255400,"42,579.58",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/06/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410190735,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/10/2022,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410194492,"28,077.57",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410196391,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410196679,"29,795.04",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410196689,"35,309.68",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/10/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hospital Pipeline Installations Ltd,18113,"25,680.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/10/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Austco Marketing & Service (U K) Ltd,20015,"31,670.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Genmed.me Ltd,20100,"69,689.45",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001810,"8,248,944.73",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,DIGITAL INFORMATION SERVICES,Digital Information Services,Insight Direct (Uk) Ltd,2100381055,"712,180.08",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123004301,"38,552.81",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123004327,"27,527.81",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123004391,"32,423.50",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/10/2022,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21589,"64,220.79",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/22/0035304,"27,018.06",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Leec Ltd,234711,"26,047.80",Laboratory Equipment
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/09/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Towrite Electric Vehicles (Harborough) Ltd,24339,"56,196.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/09/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Harrogate And District NHS Foundation Trust,2510046193,"45,213.00",Non Healthcare Services From Foundation Trusts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,276882303/22,"116,703.80",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,279162658/22,"46,054.10",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,279163175/22,"89,022.88",Gas
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049297189,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049297191,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049300645,"48,059.44",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049300646,"48,425.16",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049301596,"33,957.54",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049301598,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049301600,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004290,"69,439.51",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004291,"84,153.70",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004312,"76,993.69",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/09/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,433,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/10/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816OCT22,"669,014.00",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC05232937,"27,160.83",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2022,OPERATING EXPENDITURE,RADIOLOGY,4 Ways Healthcare Ltd,4WHC06233565,"32,834.34",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000499485,"113,929.70",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336OCT22,"11,489,953.85",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6075984,"80,259.08",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6087121,"62,988.82",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6097471,"77,362.58",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6109610,"105,052.35",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571630764,"795,387.00",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Block Solutions Ltd,7001021,"38,585.04",Telephone Rental and Call Charges
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Block Solutions Ltd,7001023,"38,128.55",Telephone Rental and Call Charges
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71628181,"72,963.10",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Castle Water Ltd,7782432,"82,740.31",Water
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C441555,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C441950,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C442199,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C442200,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C443954,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C443955,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C444736,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C444737,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C444738,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C445196,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C445680,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C445919,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,OPERATING EXPENDITURE,MEDICAL GOVERNANCE,Wolters Kluwer (Uk) Ltd,8256170,"30,532.35",Legal Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/09/2022,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100399802,"27,006.20",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sanofi Pasteur MSD Ltd,921176752,"78,408.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sanofi Pasteur MSD Ltd,921190285,"35,640.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930880275,"47,692.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930883168,"71,539.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994049341,"66,176.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,C0004976,"-45,829.32",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,CR04649701,"-213,647.96",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/11/2021,OPERATING EXPENDITURE,WOMENS HEALTH,Hull University Teaching Hospitals NHS Trust,H0038928,"35,640.02",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0042288,"58,330.00",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/09/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0042533,"58,330.00",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0045110,"92,160.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Behrens Healthcare,IN0361171,"93,333.54",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Behrens Healthcare,IN0361172,"175,220.30",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/05/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Behrens Healthcare,IN0361173,"250,930.26",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04646693,"121,021.56",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/09/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04649701,"213,647.96",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04847592,"214,671.52",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,25/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN04987218,"91,471.79",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN05028260,"-63,216.01",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002226663,"37,299.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/10/2022,Balance Sheet,Finance Balance Sheet,Nyos (York) Ltd,INV-0048,"48,273.54",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2022,DIGITAL INFORMATION SERVICES,Digital Information Services,AHLC Solutions Limited,INV-0466,"30,319.80",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2022,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,AHLC Solutions Limited,INV-0488,"30,000.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/10/2022,Capital CG,IT Planning,Database Service Provider Global Ltd t/a DSP-Explorer,INV-2552,"32,136.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2022,CAPITAL,I.T PLANNING,Bio Trading Limited,INV-3131,"36,000.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Clinisys Solutions Ltd,INV342I220I082,"590,880.00",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Clinisys Solutions Ltd,INV342I220I08I,"278,521.26",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/10/2022,OPERATING EXPENDITURE,NO DIRECTORATE,Hackness Road Surgery,OCT2021,"28,462.50",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,OCT2022SGH,"55,430.99",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/10/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,OCT2022YORK,"191,992.70",Raw Materials And Consumables
