Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Nov-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18225389,"31,966.14",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Nov-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322048433,"37,338.48",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Nov-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930457348,"32,716.42",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Nov-18,Continence Products,Continence Home Delivery,Paul Hartmann Ltd,OL10 2TT,71485066,"81,370.26",Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C157146,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C158662,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,01-Nov-18,Rent,Theatre Bdh Costs,Vanguard Healthcare Solutions Ltd,GL3 4AE,13153,"40,574.16",Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Nov-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570983015,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Nov-18,Laboratory Test Kits,Cervical Cytology Service,Roche Diagnostics Ltd,RH15 9RY,6570983035,"35,532.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Nov-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40003086,"50,167.96",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Nov-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000057744,"43,258.83",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Nov-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019152608,"227,708.81",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Nov-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28761,"104,420.40",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Nov-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,OCT18YORK,"306,642.73",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Nov-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,OCT18SGH,"88,271.32",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Nov-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU7QCVV,"25,841.16",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Nov-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU9FJFW,"25,514.52",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Nov-18,Water,Utilities York Hospital,Yorkshire Water,BD6 2LZ,9.10932E+15,"28,099.71",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Nov-18,Additions - Assets Under Construction,SGH ED - ICAU,F. Parkinson Ltd,FY3 7UN,9284,"48,000.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Nov-18,Additions - Assets Under Construction,SGH ED - ICAU,F. Parkinson Ltd,FY3 7UN,9285,"102,000.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410108129,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C163471,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C162227,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C161755,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Contractual Clinical Services,Cath Lab,Regents Park Cardiovascular Solutions Ltd,SW19 4NG,GK04-01102018,"41,340.00",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C163473,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C163474,"68,172.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C163472,"68,172.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C154011,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Nov-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930465017,"30,578.04",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Nov-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSOCTOBER2018,"41,465.73",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,12-Nov-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28791,"72,911.34",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Nov-18,Legal Fees,Lease Advisor Fees,Lifecycle Management Group Ltd,OX4 2PG,8636,"29,479.61",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Nov-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336OCT18,"6,444,734.18",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Nov-18,Continence Products,Continence Home Delivery,Paul Hartmann Ltd,OL10 2TT,71481218,"89,621.96",Continence Products
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Nov-18,Energy Management Contracts,Utilities York Hospital,Vital Holdings Commercial Esco Ltd,BB1 2LD,SI-11157,"25,164.14",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Nov-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019155407,"224,307.28",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Nov-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0019766,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Nov-18,Contract : Other External,Facilities Management Team,York Teaching Hospitals Facilities Management LLP,YO31 8HE,2020000006,"4,085,440.80",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C164992,"68,172.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C164996,"68,172.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Nov-18,Raw Materials And Consumables,Drugs,Genzyme Therapeutics Ltd,OX4 2SU,9103014886,"42,270.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Nov-18,Raw Materials And Consumables,Drugs,Novartis Pharmaceuticals Uk Ltd,GU16 7SR,92047652,"32,086.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C164744,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C165298,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Nov-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28850,"78,779.54",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Nov-18,Additions - Assets Under Construction,Cs004 Fees,Siemens Healthcare Ltd,GU16 8QD,1051049238,"33,697.99",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Nov-18,Additions - Assets Under Construction,York X-Ray Room 4 Sgh X-Ray Room 3 & 5,Mis Healthcare Ltd,NW9 8AU,75834,"55,131.60",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Nov-18,Lease Rents,St Helen'S (Nelson'S Court) Site Expenses,Nhs Property Services Ltd,WF3 1WE,00000001/H72535,"40,812.95",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Nov-18,Lease Rents,St Helen'S (Nelson'S Court) Site Expenses,Nhs Property Services Ltd,WF3 1WE,00000001/H61292,"40,812.95",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Nov-18,Lease Rents,St Helen'S (Nelson'S Court) Site Expenses,Nhs Property Services Ltd,WF3 1WE,00000001/H44859,"40,812.95",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C166061,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,23-Nov-18,Contract : Other External,Facilities Management Team,York Teaching Hospitals Facilities Management LLP,YO31 8HE,2020000013,"4,305,577.20",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Nov-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28910,"74,500.38",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Nov-18,Raw Materials And Consumables,Drugs,Janssen-Cilag Ltd,HP12 4EG,930468179,"33,493.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C164995,"68,172.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Nov-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-13,"99,558.91",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,26-Nov-18,Books Journals and Subscriptions,Purchasing Department,Leeds And York Partnership Nhs Foundation Trust,WF3 1WE,989889,"54,000.00",Books Journals and Subscriptions
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,27-Nov-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,18266,"76,816.65",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Nov-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019164267,"229,991.27",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Nov-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019169623,"257,692.86",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Nov-18,Lease Rents,St Helen'S (Nelson'S Court) Site Expenses,Nhs Property Services Ltd,WF3 1WE,00000001/H108290,"40,812.95",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Nov-18,Other General Supplies and Services,Complaints & Written Communications/Pals,Patient Perspective Ltd,OX4 1BA,1200,"33,040.00",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Nov-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000339379,"84,664.10",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C166779,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Nov-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C166778,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Nov-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,GU16 8QD,1051051513A,"127,678.16",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Nov-18,Consultant,Clinical Haematology Snr Med,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410108198,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Nov-18,Additions - Assets Under Construction,Mri Replacement Project Sgh,Siemens Healthcare Ltd,GU16 8QD,1051053134,"55,242.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Nov-18,Additions - Assets Under Construction,SGH ED - ICAU,F. Parkinson Ltd,FY3 7UN,9309,"138,000.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Nov-18,Additions - Assets Under Construction,SGH ED - ICAU,F. Parkinson Ltd,FY3 7UN,9308,"36,000.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Nov-18,Additions - Assets Under Construction,Es610 Electrical Upgrades - York,Rubax Lifts Ltd,WA2 0XP,117357,"27,486.00",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Nov-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/1790113,"27,168.66",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Nov-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-12,"34,761.38",Additions - Assets Under Construction
