Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,NHS Providers,0000008219,"33,533.00",Books Journals and Subscriptions
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2023,Capital CG,IT Planning,MDI Solutions Ltd,01001,"32,000.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,018414,"33,618.77",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Sovereign Air Movement Ltd,076503,"32,859.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Haag-Streit UK Ltd,0852-23,"29,557.50",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/03/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000076556,"58,821.51",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010088297,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010088298,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10309867,"181,114.55",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10310345,"1,832,382.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123264480,"187,669.29",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123268658,"293,922.27",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123277996,"194,297.80",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123283111,"223,703.26",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123285471,"185,002.63",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123289973,"274,356.60",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123299801,"164,593.15",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123303743,"286,698.33",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123307361,"212,415.44",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123308575,"358,063.09",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,N3i Limited,1261,"204,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322274980,"27,300.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322275481,"38,220.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322276132,"54,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322276331,"59,071.48",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322276332,"58,038.24",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322277031,"50,040.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322277461,"54,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322278309,"40,326.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410204931,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,The Leeds Teaching Hospitals NHS Trust,1410205191,"27,521.67",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/04/2023,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1549314,"190,586.36",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/03/2023,OPERATING EXPENDITURE,FINANCE,NHS Business Services Authority,2000008239,"282,065.24",Pension Charge to SoCI - Re-measurements of net DBP A/(L)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospital Facilities Management LLP,2020002064,"8,520,235.98",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123008070,"46,560.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123009416,"39,480.20",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123009705,"472,900.24",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/04/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Channel 3 Consulting Ltd,21234,"421,800.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124000081,"26,361.98",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,213983,"57,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,214494,"28,800.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,215803,"28,800.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,217351,"28,800.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/23/0020035,"27,018.06",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Canon Medical Systems Ltd,220054811,"307,859.39",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22050672,"34,894.64",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22081675,"36,363.32",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22108849,"40,890.40",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22168129,"40,320.70",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22197246,"45,184.63",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22226898,"47,571.42",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/10/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22256062,"44,006.80",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/11/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22285439,"46,057.59",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,22316000,"45,660.60",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,23028106,"54,130.26",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/03/2023,Capital CG,IT Planning,Esr Connect Ltd,23034565,"25,587.89",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23040004,"6,869,732.18",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/04/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,23752,"30,416.65",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/03/2023,OPERATING EXPENDITURE,CHIEF NURSE TEAM DIRECTORATE,Tendable Limited,238601,"68,348.33",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stephen George And Partners,24202,"33,045.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Harrogate And District NHS Foundation Trust,2510047039,"63,456.59",B6 Podiatrist
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Harrogate And District NHS Foundation Trust,2510047040,"63,456.59",B6 Podiatrist
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,251206,"50,915.90",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,288661235/23,"366,711.68",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,292944316/23,"373,674.93",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,294844115/23,"169,652.58",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,295210096/23,"277,197.85",Gas
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049319493,"33,957.54",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049319495,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/02/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049323789,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/02/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049323791,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049327026,"47,566.33",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049328738,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049328984,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/04/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049328990,"54,579.76",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Getinge Limited,3129160225,"36,470.50",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Getinge Limited,3129160673,"27,391.19",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004434,"66,378.56",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004435,"85,732.52",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hunter Communication Services Ltd,4556,"36,471.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Oracle Corporation U K Ltd,460090230,"130,256.47",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,462,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816APR23,"426,030.25",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336APR23,"9,824,096.70",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Karl Storz Endoscopy (Uk) Ltd,6020159281,"28,068.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6364105,"65,393.85",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6385691,"53,988.78",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6395996,"32,212.48",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6396240,"228,610.63",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6405266,"115,706.90",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71638297,"68,825.42",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Insulet International Ltd,72114704,"-34,420.67",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/04/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,72626,"103,297.05",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Russell'S (Kirbymoorside) Ltd,769740,"37,245.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C478078,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C478079,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C478819,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C481035,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C481036,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C481037,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C481972,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C483246,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C483760,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C483761,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C483762,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Leica Microsystems (U K) Ltd,9000543513,"55,399.73",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,904349225,"33,155.40",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2023,Cancer and Support Services,Hull York Pathology Service,Cepheid Uk Ltd,9230039570,"52,343.70",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930911890,"35,769.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/03/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930913853,"47,692.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930914794,"47,692.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0042672,"46,381.48",External Contracts : Domestics
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0043459,"66,695.89",Laboratory External Tests
