Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Oct-19,Services,LLP HEALTH SAFETY & SECURITY,LLP General Security,Nhs Supply Chain - Maintenance,2010004729,"60,302.40",Vat Debtor < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Oct-19,LLP General Security,LLP HEALTH SAFETY & SECURITY,LLP HEALTH SAFETY & SECURITY,Ocs Group Uk Ltd,5000383966,"87,369.60",Contract : Premises Security,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01-Nov-19,LLP Dr Vat Debtor,LLP DEBTORS,LLP Dr Vat Debtor,Synergy Health Managed Services Ltd,40003438,"59,221.92",Vat Debtor < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,31-Oct-19,LLP Linen Contract Sts,LLP OPERATIONAL FACILITIES - YORK,LLP OPERATIONAL FACILITIES - YORK,Synergy Health Managed Services Ltd,40003439,"73,841.33",External Contracts : Laundry,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Oct-19,Monkgate Hc Property Charges,PROPERTY MANAGEMENT,Property Management,Nhs Property Services Ltd,00000001/H130337,"26,733.57",Non Healthcare Services From NHS Property Services,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Nov-18,Property,Finance Balance Sheet,Debtors,Nhs Property Services Ltd,00000001/H58158,"32,168.96",Non Healthcare Services From NHS Property Services,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-May-18,Consolidated Invoices,DEBTORS,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000259,"40,400.72",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Oct-19,Continence Home Delivery,ARCHWAYS EAST & WEST COMMUNITY,Continence Home Delivery,Paul Hartmann Ltd,71524935,"55,760.84",Continence Products,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Oct-19,Funds Held On Trust,MISC SUSPENSE,Funds Held On Trust,Olympus Keymed,CD2539533,"29,633.85",Other Creditors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Nov-19,Cath Lab,CARDIOLOGY - SCARBOROUGH,Cath Lab,Regents Park Cardiovascular Solutions Ltd,GK04-01112019,"41,340.00",Healthcare From Independent Sector,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01-Nov-19,LLP York Estates - Other Projects,LLP WIP,LLP York Estates - Other Projects,The Minster Engineering Fabrication Co Ltd,39928,"28,182.00",Work-In-Progress,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,01-Oct-19,LLP York Viu Extension,LLP WIP,LLP York Viu Extension,Kier Construction Ltd,10195477,"104,067.90",Work-In-Progress,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Oct-19,Consolidated Invoices,DEBTORS,Consolidated Invoices,Hcl Doctors Ltd,HDSI0000256,"49,020.74",Other Debtors < One Year,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Oct-19,Oncology Snr Med York,HAEMATOLOGY & ONCOLOGY,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,1410142824,"29,178.01",Consultant,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Nov-19,Radiology Medical Staff,RADIOLOGY - YORK,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,1410142970,"25,000.00",Specialty Registrar,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Nov-19,E Prescribing / Chemo Care,Capital Planning,E Prescribing / Chemo Care,First Databank Europe,2.0082E+12,"83,135.80",Additions - Software Licences,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,30-Oct-19,Drugs,Finance Balance Sheet,Stores,Qualasept Ltd,PSI-0293419,"33,369.12",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29-Oct-19,LLP Sgh Fire Alarm Capital Scheme,LLP WIP,LLP Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,SP001247-24,"160,869.96",Work-In-Progress,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,31-Oct-19,Drugs,Finance Balance Sheet,Stores,Bayer Plc,824C242622,"52,440.00",Raw Materials And Consumables,,,,,,,,,,,,,,
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,30-Oct-19,Rsc Stores Issue Control,MISC SUSPENSE,Rsc Stores Issue Control,NHS Supply Chain Co-ordination Limited,1010164546,"256,872.38",Other Creditors < One Year,,,,,,,,,,,,,,
