Supplier,Invoice Amount
Hm Revenue And Customs,"6,572,598.20"
Nhs Supply Chain,"1,069,220.20"
Bayer Plc,"670,527.30"
Healthcare At Home Ltd,"545,264.20"
Lloyds Pharmacy Ltd,"533,853.00"
Aah Hospital Service,"419,424.04"
Hcl Doctors Ltd,"348,541.59"
F. Parkinson Ltd,"330,168.88"
Leeds Teaching Hospitals Nhs Trust,"273,394.43"
W T Partnership Ltd,"256,168.36"
Lloyds Pharmacy Clinical Homecare Ltd,"247,352.16"
Queens University Belfast,"246,499.20"
Kier Construction Ltd,"225,574.39"
Harrogate And District Nhs Foundation Trust,"224,235.19"
Qualasept Ltd,"218,655.71"
Siemens Healthcare Ltd,"201,202.97"
Fisher Scientific U.K. Ltd,"200,020.00"
Roche Diagnostics Ltd,"186,303.49"
Ocs Group Uk Ltd,"174,080.20"
Zimmer Biomet Uk Ltd,"138,522.36"
Taycare Medical Ltd,"130,210.60"
Roche Products Ltd,"127,328.52"
Vip Nursing Ltd,"126,958.07"
Northumbria Healthcare Nhs Foundation Trust,"125,373.85"
Alliance Healthcare Distribution Ltd,"124,772.77"
Squadron Medical Ltd,"123,282.61"
Janssen-Cilag Ltd,"119,893.53"
Gazprom Energy,"111,697.27"
Healthnet Homecare,"103,739.86"
Novartis Pharmaceuticals Uk Ltd,"100,173.63"
Protec Fire Detection Plc,"95,139.99"
Sunquest Information Systems (Europe) Ltd,"94,220.89"
Stryker Uk Ltd,"93,644.38"
Csl Behring Uk Ltd,"91,825.50"
Phoenix Healthcare Distribution Ltd,"89,726.27"
Medtronic Ltd,"87,330.30"
Lion Containers Ltd,"87,264.00"
Paul Hartmann Ltd,"84,371.94"
Johnson And Johnson Medical Ltd,"83,730.62"
Baxter Healthcare Ltd,"74,586.25"
Radiology Reporting Online,"74,505.95"
Cbre Ltd,"66,000.00"
Boston Scientific Ltd,"63,914.88"
Npower Ltd,"61,874.26"
Yorkshire Water,"61,017.53"
Pulse Healthcare Ltd,"57,010.77"
Sysmex U K Ltd,"56,284.70"
Plan B Healthcare Plc,"55,925.73"
Siemens Financial Services Ltd,"54,784.98"
Amo United Kingdom Ltd,"53,081.42"
Nhs Business Services Authority,"52,307.05"
Synergy Health Managed Services Ltd,"50,706.69"
Pertemps Medical Professionals Ltd,"50,400.00"
Yorkshire Eye Specialists Llp,"48,386.15"
Alloga Uk Ltd,"47,004.43"
Clinical24 Staffing Ltd,"46,288.71"
Nl Group Ltd,"44,636.52"
Maxxima Ltd,"44,299.49"
Mawdsley Brooks And Co Ltd,"44,015.38"
British Telecommunications Plc,"43,666.86"
Vanguard Healthcare Solutions Ltd,"42,418.44"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Inhealth Ltd,"41,040.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"39,394.21"
Whistl Uk Ltd,"38,371.41"
B Braun Medical Ltd,"38,065.19"
Comparex Uk Ltd,"37,825.34"
B. Braun Avitum Uk Ltd,"37,798.09"
Becton Dickinson U.K. Ltd,"37,093.33"
Kimal Renal Care Ltd,"36,144.00"
Gilead Sciences Ltd,"35,204.94"
Ibi Group,"32,782.68"
Hull And East Yorkshire Hospitals Nhs Trust,"31,700.19"
Nursing Personnel,"31,450.12"
Fresenius Kabi Ltd_002,"31,410.23"
Allergan Ltd,"30,802.62"
Csc Computer Sciences Ltd,"30,317.34"
Amgen Ltd,"28,886.57"
Canon Medical Systems Ltd,"28,752.00"
Tees Esk And Wear Valleys Nhs Foundation Trust,"28,363.54"
Healthcare Environmental Services Ltd,"28,094.20"
Celgene Ltd,"27,867.41"
Yorwaste Ltd,"27,807.62"
Keymed (Medical & Industrial Equipment) Ltd,"26,510.06"
Nhs Blood And Transplant,"25,828.00"
T J Smith & Nephew Ltd,"24,687.11"
Perfect Circle JV Ltd,"24,441.92"
Unilabs Ltd,"24,375.00"
Ge Healthcare Ltd,"24,273.12"
Horne Engineering Ltd,"23,940.00"
Block Solutions Ltd,"23,641.75"
Alcura Uk Ltd,"23,454.36"
Boehringer Ingelheim Ltd,"23,341.80"
Brake Bros Ltd_002,"23,052.88"
Diagmed Healthcare Ltd,"22,834.92"
John Wright Electrical And Mechanical Services Ltd,"21,409.90"
St Catherines Hospice,"21,371.24"
Russit Limited,"20,976.00"
Bracco Uk Ltd,"20,944.80"
Calderdale And Huddersfield Nhs Foundation Trust,"20,584.88"
On A Roll Sandwich Co Ltd,"19,951.97"
Click Travel Ltd,"19,873.95"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"19,804.54"
County Durham And Darlington Nhs Foundation Trust,"19,699.20"
Cook (Uk) Ltd,"19,514.00"
Keystone Healthcare Ltd,"19,267.43"
Sanofi Pasteur MSD,"19,200.00"
Mbands Ltd Ta Mb&S Healthcare,"19,093.63"
R.Manners & Sons Ltd,"18,284.34"
Complete Office Solutions Uk Ltd,"17,787.53"
Abbott Laboratories Ltd,"17,618.67"
Ah & Pm Wilson,"16,975.34"
Movianto Uk Ltd,"16,926.30"
Schneider Electric Ltd,"16,384.51"
Diamonds Villa Ltd,"16,125.00"
Jones & Brooks,"16,036.80"
Tps Healthcare Group Ltd,"16,031.88"
DAC Beachcroft LLP,"15,806.16"
Thermo Fisher Diagnostics Ltd,"15,288.20"
Enterprise Rent A Car Uk Ltd_002,"15,067.58"
Hays Specialist Recruitment Ltd,"14,961.15"
Alere Ltd,"14,783.90"
Global Career Networks Limited,"14,400.00"
Nurse Care Uniform Co Ltd,"14,360.54"
Turner & Townsend Project Management Ltd,"13,831.45"
Bloodfast Evs Ltd,"13,812.00"
Guymark U K Ltd,"13,653.55"
Grifols U K Ltd,"13,406.41"
Bidfood,"13,122.25"
Octapharma Ltd,"12,957.50"
Macopharma (U K) Ltd,"12,918.58"
Guardian Electrical Compliance Ltd,"12,822.84"
Roche Diabetes Care Ltd,"12,370.06"
Q Medical Technologies Ltd,"12,319.20"
University Of Birmingham,"12,010.00"
Health Assured Ltd,"11,987.00"
Develop Training Ltd,"11,790.00"
Allstar Business Solutions Ltd,"11,646.79"
Lex Autolease Ltd,"11,634.38"
Rubax Lifts Ltd,"11,593.21"
Karl Storz Endoscopy (Uk) Ltd,"11,539.80"
Dales Dairies Ltd,"11,435.70"
Idl Engineering Services Ltd,"11,324.88"
Insulet International Limited,"11,106.99"
Apogee Corporation Ltd,"11,052.91"
Laborie Medical Technologies Europe Ltd,"10,981.20"
H Pickup Mechanical & Electrical Services Ltd,"10,886.40"
Regents Park Heart Clinics Ltd,"10,666.67"
Moby Foods Ltd,"10,589.52"
Harry Yearsley Ltd,"10,487.71"
Gatenbysanderson Ltd,"10,380.00"
Hobart Uk,"10,241.40"
Boc Ltd,"10,166.63"
Bard Ltd,"9,942.95"
David Miller Frozen Foods Ltd,"9,914.17"
Air Products Plc,"9,902.54"
Acp Environment Ltd,"9,900.00"
Portakabin Ltd,"9,854.51"
Arnold Clark Finance Ltd.,"9,822.95"
Ge Capital Equipment Finance Ltd,"9,816.40"
Genomic Health Uk Ltd,"9,720.00"
Elemental Healthcare Ltd,"9,681.60"
Drc Locums Ltd,"9,490.37"
Pinacl Solutions Uk Ltd.,"9,480.00"
St George'S University Hospitals Nhs Foundation Trust,"9,464.04"
Thomas Stoner Supplies Ltd,"9,394.16"
Vygon (Uk) Ltd,"9,362.20"
Kcom,"9,282.70"
Edf Energy,"9,148.54"
De Lage Landen Leasing Ltd,"9,131.25"
Genesis Medical Ltd,"9,002.40"
Everyman Cinema,"9,000.00"
University Hospitals Birmingham Nhs Foundation Trust,"8,971.37"
Bigword Interpreting Services Ltd,"8,894.30"
Elvington Floorcraft Ltd,"8,784.00"
Alpine Fine Foods,"8,765.08"
City Of York Council,"8,750.52"
Wright Medical Uk Ltd,"8,743.31"
Omnicell Ltd,"8,737.50"
Launch Diagnostics Ltd,"8,661.80"
Country Fresh Foods,"8,626.95"
Hp Inc Uk Ltd,"8,356.20"
P & T Contracts,"8,210.40"
Alpha Laboratories Ltd,"8,163.42"
Sheffield Childrens Nhs Foundation Trust,"7,928.20"
Day Webster Ltd,"7,897.18"
Hameln Pharmaceuticals Ltd,"7,843.18"
Mems Power Generation Ltd,"7,827.09"
Aspen Pharma Ireland Ltd,"7,817.96"
Erbe Medical Uk Ltd,"7,805.17"
Dynamic Services Ltd,"7,776.00"
Booker Cash & Carry Ltd,"7,713.35"
Aquilant Ltd Ta Aquilant Critical Care,"7,710.60"
Premier Endoscopy Ltd,"7,588.20"
Human Tissue Authority,"7,540.00"
Kirkbymoorside Surgery,"7,500.00"
University Of Hull,"7,395.05"
Chiesi Ltd,"7,320.00"
Iskus Health Uk Ltd,"7,293.60"
Fresenius Medical Care (U K) Ltd,"7,242.10"
Network Ventures Ltd,"7,200.00"
Djb Labcare Ltd,"7,190.40"
Alliance Disposables Ltd,"7,166.81"
Clinisupplies Ltd,"7,048.54"
Nuffield Health,"6,912.00"
Nutripack Uk Ltd,"6,848.02"
Sense Medical Ltd,"6,799.20"
Jupiter Advertising Ltd,"6,720.00"
Micropathology Ltd,"6,705.00"
Altomed Ltd,"6,703.33"
Orthofix Ltd,"6,597.13"
Arthrex Ltd,"6,578.27"
Beaver Visitec International Ltd,"6,499.35"
Brainlab Ltd,"6,490.26"
Rix Heating Services Ltd,"6,447.78"
Geoff Acomb & Sons Ltd,"6,334.80"
Applied Medical Uk Ltd,"6,280.80"
Pro Dba.Com,"6,203.04"
Hologic Ltd,"5,995.20"
Restore Plc,"5,887.00"
Stuarts Foods Ltd,"5,823.09"
Biomerieux U K Ltd,"5,720.45"
Teal Furniture Ltd,"5,716.80"
Halfords Ltd,"5,656.00"
Fleetways Taxis (York) Ltd,"5,510.70"
J.W. Filshill Ltd,"5,335.90"
Esc Global Ltd,"5,167.14"
Moore Of York Ltd,"5,128.80"
Steris Solutions Ltd,"5,128.22"
University Of Leeds,"5,107.00"
Mb Plant Ta 123fire,"5,040.00"
Abbvie Ltd,"5,021.04"
Rittman Mead Consulting Ltd,"4,991.99"
Syner-Med (Pharmaceutical Products) Ltd,"4,909.08"
Trac Systems Ltd,"4,898.40"
Jri Orthopaedics Ltd,"4,851.60"
Uk Medical Ltd,"4,848.00"
Genta Medical,"4,706.50"
Freshfayre Ltd,"4,674.47"
Smiths Medical International Ltd,"4,667.19"
Micronclean,"4,661.46"
Teva Uk Ltd,"4,620.69"
Acumed Ltd,"4,618.50"
Scarborough Lifts Ltd,"4,585.97"
South Devon Healthcare Nhs Foundation Trust,"4,533.10"
Public Health England Hpa,"4,516.74"
Pm Strategic Sourcing Ltd,"4,483.39"
Cardinal Health Uk 432 Ltd,"4,482.76"
Watermark Plumbing Supplies,"4,473.41"
Ljt Surgical Ltd,"4,456.80"
Forum Health Products Ltd,"4,451.70"
Djo Uk Ltd,"4,442.40"
Paul Raper Joinery,"4,434.00"
Medartis Ltd,"4,393.97"
Phoenix Software Ltd,"4,363.20"
Wandsworth Group Ltd,"4,308.23"
Cepheid Uk Ltd,"4,266.90"
Cellpath Ltd,"4,266.55"
Bolton College,"4,200.00"
Swan Energy Ltd,"4,140.30"
Tfs Healthcare Ltd,"4,129.04"
M.I.S.S. Ophthalmics Ltd,"4,085.04"
Industrial Cleaning Solutions,"4,011.60"
Sheffield Teaching Hospitals Nhs Foundation Trust,"4,000.30"
Inc Dot Com Ltd,"3,983.21"
Peros Coffee Ltd,"3,916.24"
Coultons Bread Ltd,"3,874.47"
Castle Employment Agency Ltd,"3,872.15"
Hill-Rom Ltd,"3,871.54"
Monarch Laundry,"3,868.56"
Kci Medical Ltd,"3,864.00"
Calea Uk Ltd,"3,855.00"
Edmundson Electrical Ltd,"3,845.31"
Firstpoint Healthcare Ltd,"3,825.31"
Volkswagen Group Leasing,"3,790.19"
Chroma Therapies Ltd,"3,750.00"
Hydrop Enviromental Consultancy Services,"3,690.00"
CORONA,"3,680.34"
Thuasne Uk Ltd,"3,632.00"
Intersurgical Ltd,"3,628.98"
Stones Bank Dental Laboratory,"3,620.00"
Bolton Surgical Ltd,"3,580.50"
Anetic Aid Ltd,"3,550.20"
Cadwise Uk Ltd,"3,525.00"
Cme Medical Uk Ltd,"3,489.98"
Amimed Direct Limited,"3,457.10"
Nova Biomedical,"3,454.74"
Midco Print & Packaging Ltd,"3,450.48"
Tom Willoughby Ltd,"3,442.68"
Halyard Health Uk Ltd,"3,389.52"
Barnsley Catering Services Ltd,"3,369.60"
Reddiplex Ltd,"3,312.16"
Synergy Health (Uk) Ltd,"3,293.24"
Starkey Laboratories Ltd,"3,282.68"
Joint Operations (Uk) Llp,"3,276.00"
Bata Ltd,"3,181.99"
Henry Schein Minerva Dental,"3,175.05"
Sakura Finetek Uk Ltd,"3,139.20"
Aquilant Ltd Ta Aquilant Interventional,"3,120.00"
Teleflex Medical,"3,082.20"
B.H. Refrigeration Ltd,"3,058.15"
Nextgen Clothing Ltd,"3,005.43"
York College,"3,000.00"
Oxford Immunotec Ltd,"2,941.20"
Maquet Ltd_002,"2,928.60"
Orphan Europe Uk,"2,914.80"
Schebo Biotech Uk Ltd,"2,887.20"
Polar Speed Distribution Ltd,"2,880.00"
Yorkshire Fire Protection,"2,871.90"
The Punjab Kitchen Ltd,"2,864.87"
Chanter Bio-Med Ltd,"2,834.14"
Nhs Supply Chain - Maintenance,"2,830.04"
Rs Components Ltd,"2,783.93"
Tle Miad,"2,754.00"
GE Healthcare Core Imaging,"2,740.80"
Bioquell Uk Ltd,"2,731.20"
Pfc Group Ltd,"2,727.60"
Vokes-Air Ltd,"2,717.62"
Bunzl Healthcare,"2,665.03"
Agilent Technologies Lda Uk Ltd,"2,663.82"
Clinigen Healthcare Ltd,"2,644.80"
Nova Laboratories Ltd,"2,600.08"
Flamingoland,"2,600.00"
North Tees And Hartlepool Nhs Foundation Trust,"2,577.21"
Amoena (U K) Ltd,"2,568.00"
Cantel (Uk) Ltd,"2,559.61"
Raise Healthcare Pvt Ltd,"2,550.00"
Drugsrus Ltd,"2,545.89"
Pro Lab Diagnostics,"2,531.04"
Inchcape Fleet Solutions Ltd,"2,500.25"
Jorvik Gillygate Practice,"2,500.00"
Sarstedt Ltd,"2,460.49"
Lifecycle Management Group Ltd,"2,442.18"
Schuco International (London) Ltd,"2,442.18"
Glaukos Uk Ltd,"2,373.60"
Dupal Uk Ltd,"2,350.08"
Cj Electratech Ltd,"2,313.60"
B Braun Technical Services,"2,304.54"
Metric Group Ltd,"2,297.30"
Premier Trampoline York Ltd,"2,287.50"
Specsavers Ltd,"2,259.20"
Dx Network Services Ltd,"2,257.20"
Bmus,"2,244.50"
Financial Reporting Council,"2,218.00"
Gbuk Ltd,"2,217.12"
ARI Armaturen UK Ltd,"2,216.25"
Regional Refrigeration & Air Conditioning Services,"2,203.87"
Vanquish Integrated People Solutions Ltd,"2,202.00"
Kebomed Uk Ltd,"2,185.28"
Sigma Pharmaceuticals Plc,"2,171.35"
Hemodia,"2,160.00"
Reliance High-Tech Ltd,"2,137.80"
Sterilab Services,"2,133.74"
Weightmans Llp,"2,121.60"
St Leonards Hospice Enterprises Ltd,"2,121.10"
Leica Microsystems (U K) Ltd,"2,103.85"
S4S (Uk) Limited,"2,085.26"
Bts Holdings Plc,"2,071.20"
Jla Total Care Ltd,"2,070.42"
Biomonde,"2,066.85"
Vodafone Ltd,"2,063.75"
Vernacare Ltd,"2,055.13"
Full Support Healthcare,"2,027.55"
Imaging Equipment Ltd,"2,024.20"
Oxford Health Nhs Foundation Trust,"2,000.01"
Manchester University NHS Foundation Trust,"1,993.57"
E & O Laboratories Ltd,"1,985.04"
Molnlycke Health Care Ltd,"1,962.43"
Jl Brooks Ltd,"1,952.72"
Hempsons Solicitors,"1,941.00"
Public Health England,"1,937.33"
Db Dental Equipment,"1,920.00"
Nxstage Medical Uk Ltd,"1,885.17"
Harlequin Software Ltd,"1,882.80"
Mj Roddis Associates Ltd,"1,862.28"
Cardiff And Vale Ulhb,"1,858.87"
Draeger Medical Uk Ltd,"1,853.67"
Atos Medical,"1,851.25"
Xograph Healthcare Ltd,"1,849.80"
Performance Health International Ltd,"1,845.88"
Chg-Meridian Computer Leasing Uk Ltd,"1,821.80"
The Gravers Care Home Limited,"1,818.24"
Ak Refrigeration,"1,813.92"
Industrial Boilerhouse Supplies Ltd,"1,774.80"
Haemonetics Ltd,"1,761.50"
Becc: Bespoke Complex Care Support,"1,760.00"
Packet Media Ltd,"1,757.17"
Centerprise International Ltd,"1,728.00"
Sandwell And West Birmingham Hospitals Nhs Trust,"1,720.00"
Mercian Surgical Supply Co. Ltd,"1,710.00"
Unisurge International Ltd,"1,661.04"
Judd Medical Ltd,"1,651.98"
Focus Medical Services Ltd,"1,650.00"
Millfield Surgery,"1,643.82"
Hc Slingsby Plc,"1,623.36"
Sivantos,"1,605.97"
Ith Pharma Ltd,"1,597.56"
Aquilant Surgical,"1,584.36"
Medical Wire & Equipment Co Ltd,"1,584.00"
Security Plus Ltd,"1,582.51"
Biocomposites Ltd,"1,560.00"
Phs Group Plc_002,"1,550.20"
Eumedica Sa/Nv,"1,530.65"
Biotest (U.K.) Ltd,"1,530.00"
Helapet Ltd,"1,529.40"
University College London Hospitals Nhs Foundation Trust,"1,529.10"
Ypsomed Ltd,"1,523.52"
First Fix Industrial Supplies Ltd.,"1,516.35"
Aerocom (U K) Ltd,"1,512.60"
Chubb Fire & Security Ltd,"1,510.22"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,507.84"
Hospital Pipeline Installations Ltd,"1,504.80"
Bio-Rad Laboratories Ltd,"1,492.19"
Conmed Linvatec Uk,"1,488.48"
G2 Integrated Solutions Ltd,"1,483.20"
Spacelabs Healthcare Ltd,"1,457.23"
Tenacore Uk Ltd,"1,440.00"
Alphabet (Gb) Ltd,"1,406.52"
Rl Advertising,"1,400.00"
Chg-Meridian Uk Ltd,"1,397.70"
Northern Medical,"1,389.60"
Getinge Uk Ltd,"1,381.32"
Aquatherm Services Ltd,"1,368.42"
Clayton Project Engineering Ltd,"1,357.20"
York Radiologists,"1,351.72"
End To End Labels Ltd,"1,343.38"
Shawbrook Bank Ltd,"1,342.40"
Atlas Copco Medical Ltd,"1,337.34"
Pitney Bowes Ltd,"1,334.42"
Wolseley Uk Ltd,"1,327.95"
Blackwell Uk Ltd,"1,326.00"
Curium Pharma UK Ltd,"1,322.40"
Multitone Electronics Plc,"1,310.40"
Fileder Filter Systems Ltd,"1,304.75"
Arjo Uk Ltd,"1,301.76"
Sisk Healthcare (Uk) Ltd,"1,296.00"
Leeds Community Healthcare Nhs Trust,"1,290.25"
A Menarini Diagnostics Uk Ltd,"1,283.40"
Richard Wolf Uk Ltd,"1,278.90"
Aseptic Medical Devices,"1,260.00"
Clinipak Ltd,"1,256.82"
British Medical Ultrasound Society,"1,252.00"
W & H (U K) Ltd,"1,251.01"
Distancelearningcentre.Com Ltd,"1,247.00"
Pall Europe Ltd,"1,246.60"
Apr Medtech Ltd,"1,218.00"
Innovate Orthopaedics Ltd,"1,203.60"
Associated Optical,"1,198.14"
Camfil Ltd,"1,177.01"
Pro Health 24 Ltd,"1,159.54"
Chromsystems Instruments And Chemicals Gmbh,"1,155.60"
Jlg Industries (United Kingdom) Ltd,"1,154.40"
Michael Page International Recruitment Ltd,"1,147.50"
Rb Medical Engineering Ltd,"1,142.26"
Institute Of Decontamination Sciences,"1,140.00"
Severn Healthcare Technologies Ltd,"1,140.00"
Mount International United Services Ltd,"1,128.00"
Mwuk Ltd,"1,127.50"
Filterite Ltd,"1,125.77"
Bradford Teaching Hospitals Nhs Foundation Trust,"1,122.44"
Xiros Ltd,"1,080.00"
Turner & Price Ltd,"1,078.29"
Rocom Ltd_002,"1,073.88"
Id Medical_002,"1,071.42"
Tnt Uk Ltd,"1,064.85"
Medident (Uk) Ltd,"1,064.64"
Viapath Analytics Llp,"1,060.40"
Hospital Metalcraft Ltd,"1,054.80"
Therapy Equipment Ltd,"1,048.80"
Veni Vidi Ltd,"1,046.40"
Juiceworks Ltd,"1,045.49"
Thompson Homes (Yorkshire) Ltd.,"1,033.39"
HSL Pathology Llp,"1,022.00"
Allianz Engineering Inspection Services Ltd,"1,020.00"
Calomax Ltd,"1,020.00"
Ryedale Safety Management,"1,020.00"
Vertec Scientific Ltd,"1,014.00"
Innotec Hygiene Solutions Ltd,999.84
Starkstrom Ltd,996
Fastpack (Fasteners & Packaging) Ltd,992.59
Le Maitre Vascular Ltd,990
Manorhouse Dental Practice,990
Mana-Tech Ltd,988.8
Acrol Air Conditioning Co. Ltd,978
Glamox Ltd,975.84
Serchem Ltd,975.17
Vwr International Ltd,973.74
Premier Paper Group Ltd,966.44
Insight Direct (Uk) Ltd,966
Pfc Engineering Ltd,963.6
Westfield Medical Ltd,959.89
Vitalograph Ltd,948.48
Ricoh Uk Ltd,939.43
Morris Vermaport Ltd,925.04
Taurus Medical Solutions Ltd,919.2
Okb Medical Ltd,918
Medasil (Surgical) Ltd,912.84
University Of York,909
Twenty Four Seven Recruitment Ltd,908.9
Walters Medical Ltd,906.12
M.D.M. Medical Ltd,892.8
Labcheck U.K. Ltd,885.6
S D Healthcare Ltd,880.44
Sig Trading Ltd,880.33
Divine Dining,877.5
Menicon Ltd,877.26
Henleys Medical Supplies Ltd,875.62
1st Call Mobility Ltd,870
Enterprise Stationery Ltd,865.8
Spirax-Sarco Ltd,862.63
Ortho-Care (U.K.) Ltd,856.5
Meiko Uk Ltd,850.02
Geka Uk Ltd,846.14
Sheffmed Ltd,841.8
3d Orthodontics,840
Cochlear Europe Ltd,837.6
John Weiss & Son Ltd,836.4
Glen Dimplex Home Appliances Ltd,826.8
Kestrel Ophthalmics Ltd,822
Science Warehouse Ltd,810
Celfix Labels,806.26
Disclosure And Barring Service,806
Oxylitre Ltd,801.79
Resuscitation Council (U.K.) Trading Ltd,800
Db Orthodontics Ltd,797.25
Ortho Solutions Ltd,794.64
Arco Ltd,794.55
Dexcom,793.5
GE Medical Systems Limited,790.42
Pms International Group Plc,790.2
The Queens Nursing Institute,790
Lorne Laboratories Ltd,779.9
Sunflower Medical Ltd,776.74
First Intuition Limited,773.5
Hands Free Computing Ltd,768
N.H. Case Ltd,767.5
Tayside Nhs Board,767.5
Pennamed Ltd,765
D M Orthotics Ltd,762.13
Imperial College Projects Ltd,757
Limbs & Things Ltd,756
Vision Matrix Ltd,756
Emmerson Doors Ltd,748.8
Dawnay Estates Ltd,748.49
Ergo Computing UK Ltd,743.6
Cnp Medical,742.68
Ossur Uk Ltd,741.69
Philips Healthcare,740.88
Betty Brown Wigs Ltd,735.38
Vascutek Ltd,726.6
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,724.72
Promedics Orthopaedics Ltd,724.25
See Green Systems Ltd,720
Ambridge Ceramics Ltd,719.9
Rayner Intraocular Lenses Ltd,719.4
Clikapad,714
Royal Mail Group Ltd,709.47
Crown Paints Ltd,707.91
Airedale International Air Conditioning Ltd,705.6
Ultramedic Ltd,697.68
Elecosoft Uk Ltd,684
Merz Pharma Uk Ltd,684
Ppg Architectural Coatings Uk Ltd,672.64
Quality Health Ltd,671.98
Gratnells Ltd,666.24
Syrclean.Com Ltd,665.1
Gh Smith And Son Printers,665
Pickering Medical Practice,660
Medical Staffing Ltd,653.74
Rosemont Pharmaceuticals Ltd,652.08
A S Catering Supplies,643.95
Rocket Medical Plc,639.48
Ltc Healthcare,634.34
Elvington Medical Practice,632.4
Frimley Health Nhs Foundation Trust,631.13
Bss Group Plc,628.75
Howarth Timber Merchants Ltd,623.62
Initial Washroom Solutions,623.51
Philips Respironics,622.8
Dobson'S Garden Machinery Ltd,615.36
Hospira Uk Ltd,611.79
Cbc (Europe) Gmbh Uk Branch,602.16
Integral Design & Media Ltd,600
J A Wood Coaches,600
James Walker Textiles Ltd,600
North Yorkshire County Council_,600
As Catering Supplies Ltd,596.12
Navsm,595
Medscope Ltd,593.52
Huntleigh Healthcare Ltd - Diagnostic Products Division,590.38
Ashby Gorman Baker Ltd,588
Laerdal Medical Ltd,585.8
Jla Ltd,585.43
Agilent Technologies Uk Ltd,585.36
Mediplus Ltd,584.4
Bracon Ltd,579.1
Trulife Ltd_002,578.9
Cambridge Life Sciences Ltd,576.67
Livanova Uk Ltd,576
Epilepsy Society,569
Alpamare Uk Ltd,561
Wolverson X-Ray Ltd,560.94
Wsr Medical Solutions Ltd,558
Protecx Medical Ltd,557.29
Keltic Ltd,555.96
Electric Center,554.82
Meltemi Ltd,554.82
Southern Implants U.K. Ltd,554.4
Warwick Sasco Ltd,548.1
Euro Energy Resources Ltd,547.58
Acs Business Supplies Ltd,544.43
Codan Ltd,540
Talar-Made Ltd,540
Yorkshire Media Ltd,540
Conmed Uk Ltd,534.48
Davis Schottlander & Davis Ltd,533.95
H-Te Controls Automation,533.28
Remote Asset Management Ltd,532.8
Pierre Fabre Ltd,527.76
Durbin Plc,526.71
Shoes For Crews Europe Ltd,526.25
Martindale Pharma,521.77
Bender U K Ltd,520.8
Chris Hanley & Partners (Chaneco),514.08
William G. Search Ltd,511.44
Mb Lock Supplies,493.35
3m Uk Plc,485.59
Health Edge Solutions Ltd,485.2
General Pharmaceutical Council,482
Freshways,477.9
Kingfisher Labels Ltd,475.58
Btf Lighting,475.2
Diagnostica Stago Uk Ltd,466.84
Mawdsleys Yorkshire Ltd,466.38
Wake Medical Ltd,464.4
Airwave Europe Ltd,464.34
Mitre Linen,463.77
Abbott Diabetes Care,463.58
Terumo Europe Nv,463.2
Techno-Path (Distribution) Ltd,457.4
Mandeville Medicines Ltd,454.2
Fisher & Paykel Healthcare Ltd,449.88
Walsall Healthcare Nhs Trust,447
Lancashire Teaching Hospitals Nhs Foundation Trust,438
Freelance Surgical Ltd,436.8
Loggershop Technologies,434.88
K & L Peach (Transport) Ltd,434.4
York Wheels Ltd,433.24
Welch Allyn (U.K.) Ltd,432.96
Signet Armorlite Europe Ltd,430.08
The Scientific Instrument Centre Ltd,429.46
D A Johnson Property Services,428.4
Telefonica O2 (Uk) Ltd,422.26
Rexel Uk Ltd,420.08
Health Tec Medical Ltd,417.29
Cci Credit Management Ltd,416
Posturite (Uk) Ltd,411.79
Coloplast Ltd,408
Fine Cut Graphic Imaging Ltd,406.2
Vernacare Hcs LTD,405.36
Haxby Group Practice,405
Stockport Nhs Foundation Trust_002,402.66
Surgical Equipment Appliances,400.8
Vip Bin Cleaning York,395
Novacor Uk Ltd,390.6
C-Pro Direct Ltd,387.65
Toffeln Ltd,386.73
Linc Medical Systems Ltd,380.4
Datasym (U.K.) Ltd,378.79
Purple Surgical Uk Ltd,377.74
Spectrum Cleaning Solutions Ltd,376.51
Lawmed Ltd,376.2
Institute Of Biomedical Science,375
Olympus Keymed,374.4
Filtafry,372
Newday Management Uk Ltd,371.1
Bradford District Care Trust,370
Masimo,367.27
Gaps Water Treatment,366
Clearwater Technology Ltd,364.8
Mowbray Square Medical Ltd,363.6
K & R Badges Ltd,360.3
Barts Health Nhs Trust,359.12
Faculty Of Sexual And Reproductive Healthcare,359
De Soutter Medical Ltd,356.4
American Orthodontics (Uk) Ltd,356.28
Corin Ltd,354
Blossom Street Gallery And Framing,353.36
Maquet Ltd,350.4
The University Of Edinburgh,350
Vision Pharmaceuticals Ltd,347.5
Cpc,347.4
Scarborough Sports Massage Clinic,345
Health And Care,343.94
Seers Medical Ltd,342
Prestige Pumps Ltd,341.28
Hospital Innovations Ltd,338.9
Scarborough Borough Council,334
Proact Medical Ltd,331.51
Summit Medical Ltd,331.08
Mecobo Ltd,330.24
Yorkshire Purchasing Organisation,328.67
Kirby Catering,321.75
Bio-Diagnostics Ltd,321.54
Mobile Mini Uk Ltd,318.67
Adverset Media Solutions Ltd,313
Scientific Laboratory Supplies Ltd,310.56
Idis Ltd,308.4
Pagan And Mcquade Opticians,307.6
