Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Jan-20,Raw Materials And Consumables,Pharmacy,Roche Products Ltd,1322108334,"41,255.71",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,02-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C253218,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Jan-20,Patients Appliances : Purchase,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,19352,"59,381.04",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03-Jan-20,Contract : Premises Security,LLP ESTATES & FACILITIES,Ocs Group Uk Ltd,5000392476,"87,369.60",LLP General Security
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C241503,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Jan-20,Other Debtors < One Year,Trustwide,Hcl Doctors Ltd,HDSI0000335,"65,604.47",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Jan-20,Other Debtors < One Year,Trustwide,Hcl Doctors Ltd,HDSI0000390,"29,123.63",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,03-Jan-20,Raw Materials And Consumables,Laboratory Medicine,Qualasept Ltd,PSI-0303644,"50,053.68",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Jan-20,Raw Materials And Consumables,Pharmacy,Novartis Pharmaceuticals Uk Ltd,92225356,"36,662.64",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Jan-20,Other Creditors < One Year,Trustwide,NHS Supply Chain Co-ordination Limited,1010200006,"153,855.18",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Jan-20,X-Ray Equipment : Maintenance,LLP ESTATES & FACILITIES_OLD,Nhs Supply Chain - Maintenance,2010005736,"57,570.12",LLP Care Group 4 - Cancer and Support Services (Excluding Lab Med) - Annual Maintenance Contracts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Jan-20,Raw Materials And Consumables,Laboratory Medicine,Genzyme Therapeutics Ltd,9103018053,"25,362.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C254227,"209,760.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C254578,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,06-Jan-20,Work-In-Progress,Trustwide,Specialist Hygiene Solutions Ltd,SHS5943,"286,862.40",LLP Cs001 Medical & Surgical Equip (Over 20k)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Jan-20,Patients Appliances : Purchase,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,19283,"91,354.84",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Jan-20,Raw Materials And Consumables,Pharmacy,Aah Hospital Service,Dec-19,"88,044.25",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07-Jan-20,External Contracts : Laundry,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40003494,"54,286.39",LLP Laundry & Linen - Scarb
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07-Jan-20,Med Surg Eqpt Mtce Contracts,LLP ESTATES & FACILITIES_OLD,Nhs Supply Chain - Maintenance,2010005747,"35,619.42",LLP Medical Engineering - Sgh
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Jan-20,Raw Materials And Consumables,Pharmacy,Aah Hospital Service,DEC19YORK,"224,177.77",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07-Jan-20,Work-In-Progress,LLP,Protec Fire Detection Plc,SP001247-25,"39,279.17",LLP Sgh Fire Alarm Capital Scheme
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Jan-20,Work-In-Progress,LLP,Kier Construction Ltd,10205294,"127,303.81",LLP York Viu Extension
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08-Jan-20,External Contracts : Laundry,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40003495,"67,412.87",LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09-Jan-20,Vat Debtor < One Year,LLP,Leeds Teaching Hospitals Nhs Trust,1410144340,"119,225.20",LLP Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,09-Jan-20,Other Debtors < One Year,Trustwide,Vip Nursing Ltd,2005A,"25,094.37",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Professional Fees,Trustwide,Clarity Workforce Technology Ltd,20843,"27,047.70",Hcl Management Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Lease Rents,ESTATES & FACILITIES,Cbre Ltd,1120463,"33,000.00",Transport & Medical Records Property Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Additions - Information Technology,Capital CG,Hp Inc Uk Ltd,7048728,"97,142.40",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Additions - Information Technology,Capital CG,Hp Inc Uk Ltd,7062071,"51,139.20",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Med Surg Eqpt Disposable,Acute Elderly Emergency General Medicine and Community Services - York,Baxter Healthcare Ltd,19291886,"35,705.44",C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Continence Products,Acute Elderly Emergency General Medicine and Community Services - York,Paul Hartmann Ltd,71531389,"57,822.46",Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Other Creditors < One Year,Trustwide,NHS Supply Chain Co-ordination Limited,1010194993,"370,550.94",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Other Creditors < One Year,Trustwide,NHS Supply Chain Co-ordination Limited,1010197352,"142,044.83",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Computer Software / License Fees,OPHTHALMOLOGY,Carl Zeiss Ltd,5140484357,"27,511.51",Outpatients Ophthalmology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Laboratory Reagents,Cancer and Support Services,Roche Diagnostics Ltd,6571173049,"671,091.30",Biochemistry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,10-Jan-20,Healthcare From Independent Sector,Acute Emergency and Elderly Medicine-Scarborough,Regents Park Cardiovascular Solutions Ltd,GK04-01012020,"41,340.00",Cath Lab
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jan-20,Additions - Assets Under Construction,Capital CG,Building Design Partnership Ltd,91797,"50,000.00",Theatre 4 To Cath Lab Sgh
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jan-20,Additions - Information Technology,Trustwide,G2 Speech Uk Ltd,20200011,"26,904.00",Cs830 I.T.Pc'S
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jan-20,Specialty Registrar,Cancer and Support Services,Leeds Teaching Hospitals Nhs Trust,1410146916,"25,000.00",Radiology Medical Staff
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Jan-20,Consultant,Cancer and Support Services,Leeds Teaching Hospitals Nhs Trust,1410146980,"29,178.01",Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,14-Jan-20,Tax And Social Security Costs < One Year,FINANCE,Hm Revenue And Customs,475PS01299816DEC19,"331,456.92",LLP Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Jan-20,Tax And Social Security Costs < One Year,FINANCE,Hm Revenue And Customs,585PD00115336DEC19,"6,742,562.23",Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Jan-20,Healthcare From Commercial Sector,Family Health & Sexual Health,Preventx Ltd,PY601641,"81,475.14",Non-Pay Coyc
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15-Jan-20,Legal Fees,LLP ESTATES & FACILITIES,Lifecycle Management Group Ltd,9610,"34,863.73",LLP Lease Advisor Fees
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15-Jan-20,Work-In-Progress,LLP,F. Parkinson Ltd,9626,"84,000.00",LLP Es620 Bridlington Estate Schemes
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C254434,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,15-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C255211,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Jan-20,Non Healthcare Services From Foundation Trusts,Acute Elderly Emergency General Medicine and Community Services - York,Harrogate And District Nhs Foundation Trust,2510032001,"61,491.13",Harrogate Satellite Renal Unit
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C255397,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Jan-20,Other Debtors < One Year,Trustwide,Hcl Doctors Ltd,HDSI0000407,"35,408.44",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16-Jan-20,Staff Uniforms and Clothing,Trustwide,Behrens Healthcare,IN0135950,"52,455.72",LLP Clinical Uniforms
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,16-Jan-20,Laboratory External Tests,Cancer and Support Services,Radiology Reporting Online,SIN004498,"58,503.18",Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Jan-20,Raw Materials And Consumables,Laboratory Medicine,Csl Behring Uk Ltd,994019997,"84,000.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Jan-20,Laboratory Chemicals,Laboratory Medicine,Sysmex U K Ltd,3049175962,"29,012.72",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,17-Jan-20,Computer Software / License Fees,HUMAN RESOURCES,LocumTap Ltd,INV-0207,"108,000.00",Workforce Utilisation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20-Jan-20,Other Creditors < One Year,Trustwide,NHS Supply Chain Co-ordination Limited,1010207912,"206,671.51",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C255862,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jan-20,Related Party Payables > One Year,FINANCE,York Teaching Hospitals Facilities Management LLP,2020000576,"6,410,851.20",Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,21-Jan-20,Gas,LLP ESTATES & FACILITIES,Total Gas & Power Ltd,204278024/19,"74,394.57",LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jan-20,Healthcare From NHS Trusts,Acute Elderly Emergency General Medicine and Community Services - York,Hull University Teaching Hospitals NHS Trust,H0029558,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jan-20,Other Debtors < One Year,Trustwide,Hcl Doctors Ltd,HDSI0000419,"35,618.96",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,21-Jan-20,Additions - Software Licences Donated,Trustwide,Softcat Plc,INV02470507,"200,040.00",Fixed Assets
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22-Jan-20,Lease Rents,LEARNING ORGANISATIONAL DEVELOPMENT & RESEARCH,Dusrolbake Ltd,660,"34,960.00",Hyms-Student Accomodation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22-Jan-20,Professional Fees,CHAIRMAN & CHIEF EXECUTIVES OFFICE,"McKinsey & Co, Inc. United Kingdom",22770,"57,384.00",Chief Executive'S Office
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22-Jan-20,Other Debtors < One Year,LLP,York Teaching Hospital Nhs Foundation Trust,1010076451,"82,934.45",LLP Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,22-Jan-20,External Contracts : Laundry,LLP,Synergy Health Managed Services Ltd,40003087A,"91,053.48",LLP Linen Contract Sts
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C256269,"41,952.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,23-Jan-20,Patients Appliances : Purchase,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,19443,"58,007.76",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23-Jan-20,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,Leeds Teaching Hospitals Nhs Trust,1410146596,"99,907.93",LLP Clinical Waste Disposal (York)
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23-Jan-20,Gas,LLP ESTATES & FACILITIES,Total Gas & Power Ltd,204278068/19,"97,904.00",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,23-Jan-20,Gas,LLP ESTATES & FACILITIES,Total Gas & Power Ltd,205730134/20,"107,204.96",LLP Utilities York Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Jan-20,FP10'S,Trustwide,Nhs Business Services Authority,1000063154,"37,412.40",Pharmacy-York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Jan-20,Other Creditors < One Year,Trustwide,NHS Supply Chain Co-ordination Limited,1010203394,"294,742.10",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,27-Jan-20,Other Creditors < One Year,Trustwide,NHS Supply Chain Co-ordination Limited,1010214543,"289,492.66",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Jan-20,Raw Materials And Consumables,Trustwide,Genzyme Therapeutics Ltd,9103018154,"25,362.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Jan-20,Healthcare From NHS Trusts,Acute Elderly Emergency General Medicine and Community Services - York,Hull University Teaching Hospitals NHS Trust,H0028972,"58,330.00",Cystic Fibrosis
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Jan-20,Other Debtors < One Year,Trustwide,Hcl Doctors Ltd,HDSI0000427,"44,914.07",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Jan-20,Raw Materials And Consumables,Laboratory Medicine,Qualasept Ltd,PSI-0307535,"68,053.98",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Jan-20,Raw Materials And Consumables,Laboratory Medicine,Csl Behring Uk Ltd,994020306,"25,200.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,29-Jan-20,Gas,LLP ESTATES & FACILITIES,Total Gas & Power Ltd,205730080/20,"56,303.90",LLP Utilities Scarborough Hospital
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,29-Jan-20,Raw Materials And Consumables,Pharmacy,Bayer Plc,824C258531,"41,952.00",Drugs
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
York Teaching Hospital NHS Foundation Trust,,,,,,,,
