Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Mar-19,Healthcare From Commercial Sector,YORK ORTHOPAEDICS,Nyos (York) Ltd,NYOSNOVEMBER2018,"60,783.95",Orthopaedic Snr Med - Ydh
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Mar-19,Pacemakers,Back of House,Abbott Medical U.K. Limited,7500344632,"28,800.00",Cru - Scarborough
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Mar-19,Med Surg Eqpt Disposable,General and Acute Medicine,Baxter Healthcare Ltd,19045152,"27,337.56",C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,01-Mar-19,Med Surg Eqpt Disposable,RENAL MEDICINE,Baxter Healthcare Ltd,19045152,"27,337.56",C.A.P.D.
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Mar-19,Other Creditors < One Year,Finance Balance Sheet,Nhs Supply Chain,1019236648,"277,920.12",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C189064,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824c183367,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C187489,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C187005,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,04-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C189294,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Mar-19,Other Debtors < One Year,Finance Balance Sheet,Hcl Doctors Ltd,MAN29469,"115,766.21",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Mar-19,Lease Rents,Workforce and Organisational Development,Ah & Pm Wilson,28,"36,640.00",Hyms-Student Accomodation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,05-Mar-19,Lease Rents,Workforce and Organisational Development,Dusrolbake Ltd,418,"34,960.00",Hyms-Student Accomodation
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Aah Hospital Service,FEB19YORK,"249,275.09",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Mar-19,Laboratory External Tests,Lab Med,Roche Diagnostics Ltd,6571037484,"167,320.94",Biochemistry
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Aah Hospital Service,FEB19SGH,"92,602.26",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Mar-19,Patients Appliances : Purchase,AHP ORTHOTICS,Taycare Medical Ltd,18476,"85,835.59",Ahp Orthotics - York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,06-Mar-19,Healthcare From Independent Sector,Back of House,Regents Park Cardiovascular Solutions Ltd,GK04-01032019,"41,340.00",Cath Lab
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Mar-19,Additions - Assets Under Construction,Capital Planning,Nhs Supply Chain,9059002060A,"946,970.93",Mri Replacement Project Sgh
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Mar-19,Continence Products,Community,Paul Hartmann Ltd,71498494,"50,323.85",Continence Home Delivery
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Mar-19,Rent,Theatres Anaesthetics & Critical Care,Vanguard Healthcare Solutions Ltd,13293,"38,729.88",Theatre Bdh Costs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Mar-19,Healthcare From Commercial Sector,EAST COAST ORTHOPAEDICS,East Coast Orthopaedics Llp,ECOFEBRUARY2019,"31,412.40",Orthopaedics Med - Sgh
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Mar-19,Non Healthcare Services From NHS Property Services,PROPERTY MANAGEMENT,Nhs Property Services Ltd,00000001/H114055,"28,107.63",Monkgate Hc Property Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Mar-19,Non Healthcare Services From NHS Property Services,PROPERTY MANAGEMENT,Nhs Property Services Ltd,00000001/H72529,"28,107.63",Monkgate Hc Property Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,07-Mar-19,Non Healthcare Services From NHS Property Services,PROPERTY MANAGEMENT,Nhs Property Services Ltd,00000001/H67834,"28,107.63",Monkgate Hc Property Charges
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Mar-19,Other Creditors < One Year,Finance Balance Sheet,Nhs Supply Chain,1019240865,"208,325.75",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C189977,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C190457,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Genzyme Therapeutics Ltd,9103015881,"67,632.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,11-Mar-19,Laboratory External Tests,Radiology,Radiology Reporting Online,SIN002443,"50,465.00",Ct
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Celgene Ltd,21/11/2018,"270,281.53",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C191039,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Mar-19,Consultant,Cancer Services,Hull University Teaching Hospitals NHS Trust,H0022439,"31,043.06",Oncology Snr Med Scarb
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Mar-19,Consultant,Cancer Services,Leeds Teaching Hospitals Nhs Trust,1410123270,"27,772.33",Oncology Snr Med York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C190458,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,12-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C189065,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Mar-19,Additions - Information Technology,IT Planning,British Telecommunications Plc,GB21461381M001,"239,500.00",Other It Projects
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Mar-19,Other Debtors < One Year,Finance Balance Sheet,Hcl Doctors Ltd,MAN29522,"118,039.26",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,13-Mar-19,Computer Maintenance,Systems & Network Services,Sunquest Information Systems (Europe) Ltd,47561,"96,576.41",I.T. Services
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Mar-19,Blood Products,Lab Med,Shire Pharmaceuticals Ltd,1200124939,"32,340.00",Blood Transfusion Service
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,14-Mar-19,Blood Products,Lab Med,Shire Pharmaceuticals Ltd,1200125425,"32,340.00",Blood Transfusion Service
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Tax And Social Security Costs < One Year,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336FEB19,"6,734,622.68",Inland Revenue Income Tax
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Other Creditors < One Year,Finance Balance Sheet,Nhs Supply Chain,1019246480,"239,926.42",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Professional Fees,CHIEF EXECUTIVES OFFICE,"McKinsey & Co, Inc. United Kingdom",21835,"179,880.00",Chief Executive'S Office
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Other Debtors < One Year,Finance Balance Sheet,Hcl Doctors Ltd,MAN29577,"85,928.00",Consolidated Invoices
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C192299,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Laboratory External Tests,Cancer Services,Nhs Blood And Transplant,877362,"49,075.21",Clinical Haematology Snr Med
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C191272,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,18-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C192059,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Mar-19,Related Party Payables > One Year,Finance Balance Sheet,York Teaching Hospitals Facilities Management LLP,2020000183,"4,048,651.20",Cr More Than One Year
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Mar-19,Drugs,Pharmacy,Lloyds Pharmacy Ltd,78844,"504,448.28",Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Mar-19,Legal Fees,Pharmacy,Cis Oncology Ltd,9626,"32,591.32",Pharmacy-York
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,19-Mar-19,Laboratory Chemicals,Lab Med,Sysmex U K Ltd,3049131119,"28,380.15",General Haematology
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,20-Mar-19,Vat Debtor < One Year,Finance Balance Sheet,British Telecommunications Plc,GB21461381M001A,"47,900.00",Dr Vat Debtor
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,22-Mar-19,Contract : Other External,ESTATES AND FACILITIES MANAGEMENT,York Teaching Hospitals Facilities Management LLP,2020000225,"11,250,535.48",Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Mar-19,Drugs,Pharmacy,Lloyds Pharmacy Ltd,79700,"598,232.23",Lloyds Pharmacy
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Mar-19,Contract : Other External,ESTATES AND FACILITIES MANAGEMENT,York Teaching Hospitals Facilities Management LLP,2020000230,"256,696.70",Facilities Management Team
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,25-Mar-19,Other Creditors < One Year,Finance Balance Sheet,Nhs Supply Chain,1019252357,"229,464.10",Rsc Stores Issue Control
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C192530,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C180384,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Allergan Ltd,7060520732,"41,760.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C164010,"34,086.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C192529,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,26-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C164011,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Genzyme Therapeutics Ltd,9103016081,"42,270.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Genzyme Therapeutics Ltd,9103016082,"42,270.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Genzyme Therapeutics Ltd,9103016138,"42,270.00",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Roche Products Ltd,1322078910,"35,959.68",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Janssen-Cilag Ltd,930504635,"32,455.78",Drugs
York Teaching Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust BU,28-Mar-19,Raw Materials And Consumables,Finance Balance Sheet,Bayer Plc,824C195121,"31,464.00",Drugs
