Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Apr-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27523,"140,064.92",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Apr-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1018254556,"242,792.37",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Apr-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27559,"59,882.66",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Apr-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I766487,"48,290.82",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Apr-18,Additions - Assets Under Construction,Cs428 Replace Fire Alarm,Protec Fire Detection Plc,BB9 6RT,OP/I771918,"61,174.01",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,03-Apr-18,Additions - Assets Under Construction,Sgh Fire Alarm Capital Scheme,Protec Fire Detection Plc,BB9 6RT,SP001247-5,"223,445.58",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,Contractual Clinical Services,Cath Lab,Regents Park Heart Clinics Ltd,SW19 4NQ,GK04-01112017,"42,900.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,Contractual Clinical Services,Cath Lab,Regents Park Heart Clinics Ltd,SW19 4NQ,GK04-01122017,"42,900.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,Contractual Clinical Services,Cath Lab,Regents Park Heart Clinics Ltd,SW19 4NQ,GK04-01012018,"42,900.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,Contractual Clinical Services,Cath Lab,Regents Park Heart Clinics Ltd,SW19 4NQ,GK04-01022018,"42,900.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,Contractual Clinical Services,Cath Lab,Regents Park Heart Clinics Ltd,SW19 4NQ,GK04-01042018,"41,340.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,Contractual Clinical Services,Cath Lab,Regents Park Heart Clinics Ltd,SW19 4NQ,GK04-01032018,"42,900.00",Clinical Support
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,External Contracts : Laundry,Laundry & Linen - Scarb,Synergy Health Managed Services Ltd,DE21 6LY,40002840,"49,671.14",Hotel Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,04-Apr-18,Specialty Registrar,Radiology Medical Staff,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410093633,"25,000.00",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Apr-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN27591,"57,687.13",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Apr-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000309447,"86,273.18",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,05-Apr-18,Computer Software / License Fees,Sns Corporate Team,Insight Direct (Uk) Ltd,UB8 1PH,3820004,"267,579.45",IT Hardware
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Apr-18,Computer Software / License Fees,Pharmacy-York,Jac Computer Services Ltd,SS15 6TH,INV000095,"37,869.60",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Apr-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322010369,"37,338.48",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Apr-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG14 1JA,824C112782,"26,220.00",Drugs
