Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/08/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,System Hygienics Ltd,0000031412,"26,973.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,019553,"40,040.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/09/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,NHS Business Services Authority,1000078484,"68,271.83",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/09/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010090287,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Schneider Electric Ltd,101151355,"40,218.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Ricoh Uk Ltd,102335174,"35,988.16",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10321683,"82,701.35",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/57,"45,292.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/58,"32,598.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,St Catherines Hospice,10718,"-29,666.00",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124131887,"202,083.19",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124138058,"222,665.55",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124141238,"234,382.30",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124145095,"231,775.20",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124147382,"136,930.47",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124150483,"198,670.42",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124153175,"207,278.52",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124157815,"270,743.24",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124159769,"218,287.11",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124161816,"331,034.66",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124166582,"207,032.94",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124172054,"220,779.46",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/10/2022,Medicine,Internal Medicine,Medtronic Ltd,1205174183,"68,640.00",Pacemakers
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,Medicine,Internal Medicine,Medtronic Ltd,1205235655,"-68,640.00",Pacemakers
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Chairman & Chief Executives Office,Chief Executives Office Dir,Agilisys Limited,1255778,"26,164.80",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322297426,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322297481,"37,501.34",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322297771,"85,161.11",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322298104,"54,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322298105,"36,660.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322298517,"38,832.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322298734,"54,720.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322300128,"43,992.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/09/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322300415,"50,160.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/08/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410212910,"30,414.68",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,The Leeds Teaching Hospitals NHS Trust,1410213344,"30,919.05",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,The Leeds Teaching Hospitals NHS Trust,1410213347,"38,774.74",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/08/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410213926,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410214233,"30,414.68",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/09/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410214959,"30,103.79",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1563886,"189,678.92",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Medicine,Medicine Senior Leadership Team,Gutcare.Org Ltd,16,"38,400.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Chief Nurse Team,Chief Nurse Team Directorate,Mid Yorkshire Teaching NHS Trust,1600024546,"46,648.00",Trust Scale (Senior Manager)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/10/2023,Workforce and Organisational Development,Human Resources,MWL Teaching Hospital NHS Trust,16825002,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,St Catherines Hospice,1747,"29,666.00",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2023,Balance Sheet,Finance Balance Sheet,York Teaching Hospital Facilities Management LLP,2020002279,"9,112,060.71",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/08/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124003357,"45,669.10",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/08/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124003813,"57,511.88",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/08/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124003814,"91,830.11",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/23/0041467,"45,869.67",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/08/2023,Medicine,Medicine Senior Leadership Team,Gutcare.Org Ltd,23,"26,100.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/05/2023,Medicine,Acute & Emergency,Baxter Healthcare Ltd,23058425,"43,808.36",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Medicine,Acute & Emergency,Baxter Healthcare Ltd,23089129,"45,498.08",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23100001,"1,719,354.46",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/10/2023,Medicine,Internal Medicine,Baxter Healthcare Ltd,23174499,"-25,250.39",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2023,Medicine,Acute & Emergency,Baxter Healthcare Ltd,23231616,"46,388.09",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/06/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Leec Ltd,235830,"33,216.00",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/09/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Twenty Five (York) Ltd,2500841LW,"27,223.36",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500852LW,"58,118.45",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500853LW,"72,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/06/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510050204,"66,312.14",B6 Podiatrist
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510050678,"66,312.14",B6 Podiatrist
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/09/2023,Surgery,General Surgery & Urology,Taycare Medical Ltd,25944,"85,736.91",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/09/2023,Surgery,General Surgery & Urology,Taycare Medical Ltd,25946,"29,476.90",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/09/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Mitie Waste And Environmental Services Ltd,264140,"53,206.27",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049354114,"53,925.52",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049354761,"55,922.04",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/10/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049356314,"83,816.11",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/08/2023,Balance Sheet,Finance Balance Sheet,Travelperk Uk IRL Limited,3386644,"37,370.38",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/06/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,CP Plus t/a GroupNexus,37883,"35,215.20",Building And Engineering Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2023,Workforce and Organisational Development,Human Resources,Welcome Lets,40,"70,860.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/10/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,40004537,"69,616.25",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4126393,"33,427.80",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816LLPOCT23,"463,016.03",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/10/2023,Medicine,Internal Medicine,Regents Park Cardiovascular Solutions Ltd,487,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2023,Medicine,Internal Medicine,Regents Park Cardiovascular Solutions Ltd,497,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,09/10/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,50001430,"94,129.06",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/09/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Ocs Group Uk Ltd,5000532746,"132,483.60",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/10/2023,Workforce and Organisational Development,Human Resources,Welcome Lets,56,"89,300.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/10/2023,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336OCT23,"10,813,429.11",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Capita Property And Infrastructure Ltd,6017151735,"25,288.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Capita Property And Infrastructure Ltd,6017151736,"35,400.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Roche Diagnostics Ltd,6571705126,"54,972.86",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/08/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Roche Diagnostics Ltd,6571773955,"851,064.00",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/08/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Roche Diagnostics Ltd,6571773956,"851,064.00",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/09/2023,Balance Sheet,Finance Balance Sheet,Pulse Healthcare Ltd,6576648,"25,243.54",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,703922,"40,812.95",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,703926,"35,522.93",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,705261,"25,789.17",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Finance,Property Management Dir,NHS Property Services Ltd,705269,"32,333.17",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,705270,"39,163.26",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/07/2023,Finance,Trust Estates & Facilities Dir,NHS Property Services Ltd,705271,"38,173.34",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Chg-Meridian Uk Ltd,7112551,"112,668.68",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2023,Medicine,Community Services (York),Paul Hartmann Ltd,71654801,"98,629.50",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/06/2023,Finance,Finance Office Services and Misc Dir,Northumbria Healthcare NHS Foundation Trust,7550006945,"239,970.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/09/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,80523,"101,467.93",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/08/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C513378,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/08/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C513618,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/08/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C514274,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C515252,"68,434.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C515711,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C515712,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C515977,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C516193,"68,434.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C518260,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C519789,"68,434.20",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/09/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C520405,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Werfen Ltd,9100430089,"26,630.44",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Balance Sheet,Finance Balance Sheet,Sanofi Pasteur MSD Ltd,924455842,"44,550.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/10/2023,Balance Sheet,Finance Balance Sheet,Sanofi Pasteur MSD Ltd,924501217,"44,550.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/09/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930933219,"41,472.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/09/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930935370,"41,472.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/10/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930937123,"36,806.40",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Abbott Rapid Diagnostics Limited,96924335,"25,344.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994059847,"59,768.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/10/2023,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,AAHSGHPCT23,"107,104.22",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/10/2023,Balance Sheet,Finance Balance Sheet,Aah Hospital Service,AAHYORKOCT23,"134,917.30",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/10/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,CR07025723,"-33,150.00",Electricity
