Supplier,Invoice Amount
Hm Revenue And Customs,"9,085,941.08"
York Teaching Hospitals Facilities Management LLP,"8,371,075.32"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,988,705.48"
NHS Supply Chain Co-ordination Limited,"1,188,809.52"
Bayer Plc,"1,105,688.04"
Lloyds Pharmacy Ltd,"726,506.37"
Biomerieux U K Ltd,"491,182.78"
Ramsay Health Care Ltd,"473,279.50"
TotalEnergies Gas & Power Ltd,"410,325.96"
Synergy Health Managed Services Ltd,"344,062.45"
The Leeds Teaching Hospitals NHS Trust,"323,405.37"
NHS Supply Chain,"314,421.49"
Your World Recruitment Ltd,"282,967.00"
Qualasept Ltd,"264,409.38"
Roche Products Ltd,"264,211.06"
Beckman Coulter (UK) Ltd,"243,785.98"
Northumbria Healthcare NHS Foundation Trust,"241,553.09"
Medacs Healthcare Plc,"232,873.65"
Aah Hospital Service,"217,136.30"
Kier Construction - North and Scotland,"189,482.18"
Harrogate And District NHS Foundation Trust,"188,903.68"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"186,992.52"
NHS Blood And Transplant,"168,395.75"
Inhealth Ltd,"159,378.00"
Npower Ltd,"157,990.79"
AHLC Solutions Limited,"135,000.00"
Ocs Group Uk Ltd,"125,103.81"
Novartis Pharmaceuticals Uk Ltd,"121,674.27"
Alloga Uk Ltd,"110,209.25"
Sysmex U K Ltd,"98,728.72"
Alliance Healthcare Distribution Ltd,"93,005.96"
Stryker Uk Ltd,"92,777.02"
Bio Trading Limited,"85,194.00"
Anetic Aid Ltd,"84,297.60"
NHS Supply Chain - Maintenance,"80,390.35"
Thermo Fisher Diagnostics Ltd,"79,413.69"
Zimmer Biomet Uk Ltd,"74,684.81"
Pulse Healthcare Ltd,"73,838.19"
Janssen-Cilag Ltd,"71,539.20"
Waters Ltd,"71,262.00"
Philips Healthcare,"69,806.41"
Air Liquide Homecare Limited,"69,200.78"
Bristol Myers Squibb Pharmaceuticals Ltd,"68,032.37"
Insulet International Ltd,"67,467.84"
Castle Water Ltd,"66,660.84"
Baxter Healthcare Ltd,"64,124.15"
Roche Diagnostics Ltd,"64,037.62"
Shawbrook Bank Ltd,"62,303.73"
Specialist Computer Centres Plc,"61,196.65"
H Pickup Mechanical & Electrical Services Ltd,"58,264.80"
B. Braun Medical Ltd,"57,946.70"
Paul Hartmann Ltd,"55,352.36"
Source Bioscience Uk Ltd,"53,122.50"
Vital Energi Solutions Ltd,"52,365.83"
Bloodfast Evs Ltd,"51,521.21"
Medtronic Ltd,"50,954.57"
Mitie Waste And Environmental Services Ltd,"50,453.46"
Altrix Technology Ltd,"50,153.71"
Whistl Uk Ltd,"48,909.77"
Johnson And Johnson Medical Ltd,"48,594.26"
Pertemps Medical Professionals Ltd,"47,790.97"
Hull University Teaching Hospitals NHS Trust,"47,383.47"
Quantum Pharmaceutical Ltd,"45,515.81"
Yorwaste Ltd,"44,760.73"
Molnlycke Health Care Ltd,"42,051.76"
Regents Park Cardiovascular Solutions Ltd,"41,340.00"
Dexcom International Ltd,"41,160.00"
Hologic Ltd,"41,049.60"
David Miller Frozen Foods Ltd,"38,745.33"
Your World Nursing Ltd,"37,231.88"
Alpha Laboratories Ltd,"37,209.78"
Cook (Uk) Ltd,"36,787.44"
BOC Ltd,"34,872.40"
Probo Medical Ltd,"34,600.40"
University Of York,"33,708.90"
Patient Perspective Ltd,"32,280.00"
Travelperk Uk IRL Limited,"31,465.98"
On A Roll Sandwich Co Ltd,"29,384.11"
Interact Medical Ltd,"29,080.68"
Vip Nursing Ltd,"29,021.69"
Cj Electratech Ltd,"28,675.52"
Biotest (U.K.) Ltd,"28,176.00"
Pertemps Medical Limited,"27,566.77"
Oxford Medical Simulation Ltd,"27,472.50"
Amgen Ltd,"26,600.46"
Cepheid Uk Ltd,"26,319.09"
R.Manners & Sons Ltd,"25,003.30"
T J Smith & Nephew Ltd,"24,731.31"
Csl Behring Uk Ltd,"24,520.48"
Bidfood,"24,501.69"
Business I.T Support Team Ltd,"24,257.57"
Turner & Townsend Project Management Ltd,"24,014.40"
,"23,412.19"
Viapath Analytics Llp,"23,093.49"
Dexcom,"23,011.50"
Wards of York Limited,"22,920.00"
Tps Healthcare Group Ltd,"22,351.08"
Addison Green Limited,"22,308.00"
Siemens Financial Services Ltd,"22,104.70"
Mbands Ltd Ta Mb&S Healthcare,"21,662.99"
Dorc Ltd,"21,441.60"
Abbott Medical U.K. Limited,"21,300.00"
Air Liquide Ltd,"21,227.28"
Nl Group Ltd,"21,057.06"
MTI Technology Limited,"20,948.50"
Amo United Kingdom Ltd,"20,070.17"
Id Medical Group Ltd,"20,027.07"
Health People,"19,910.12"
Oxford University Hospitals NHS Foundation Trust,"19,717.00"
Djb Labcare Ltd,"19,648.82"
Firstgroup Plc,"18,794.75"
Celgene Ltd,"18,552.24"
B. Braun Avitum Uk Ltd,"18,418.82"
Camfil Ltd,"17,947.54"
Bnp Paribas Lease Group (Rentals) Ltd,"17,752.92"
Octapharma Ltd,"17,740.00"
Explorer (UK) Limited,"17,676.00"
System Hygienics Ltd,"17,520.00"
Adecco Uk Ltd,"17,445.41"
Staycity Aparthotels Barbican Centre,"17,174.00"
Air Products Plc,"17,121.11"
Acumed Ltd,"17,116.14"
Wolseley Uk Ltd,"17,052.50"
Biotronik U.K. Ltd,"16,920.00"
Evolution Recruitment Solutions Ltd,"16,860.00"
Stephen George And Partners,"16,782.65"
Keymed (Medical & Industrial Equipment) Ltd,"16,714.92"
Arjo Uk Ltd,"16,596.55"
DA Languages Ltd,"16,072.52"
Savience Ltd (2002),"16,056.00"
Fluke (Uk) Ltd,"16,041.48"
Tch Leasing,"15,909.71"
Edmundson Electrical Ltd,"15,909.36"
Sectra Ltd,"15,876.00"
Thermo Fisher Scientific Messtechnik Gmbh,"15,841.51"
Becton Dickinson Dispensing Uk Ltd,"15,495.02"
Nimbuscare Limited,"15,480.00"
Allstar Business Solutions Ltd,"14,999.88"
Alliance Disposables Ltd,"14,768.09"
Kent Pharma (UK) Ltd,"14,449.36"
Aa Projects Ltd,"14,413.20"
Genmed.me Ltd,"14,390.03"
Vohkus Ltd,"14,353.51"
Brake Bros Ltd,"14,220.59"
Boge Compressors Ltd,"14,067.60"
Arthrex Ltd,"14,037.20"
Ge Healthcare Ltd,"13,825.53"
J.W. Filshill Ltd,"13,798.13"
Jones & Brooks Ltd,"13,548.00"
Movianto Uk Ltd,"13,453.34"
Phoenix Healthcare Distribution Ltd,"13,448.69"
Yearsley Food Limited,"13,374.73"
Fresenius Kabi Ltd,"12,945.62"
MySight York,"12,916.00"
Regents Park Heart Clinics Ltd,"12,907.00"
F. Parkinson Ltd,"12,898.42"
Soobadar M,"12,761.29"
Arnold Clark Finance Ltd,"12,712.99"
MSL Healthcare,"12,519.00"
Simply Food Solutions Ltd,"12,469.85"
Sharpsmart Ltd,"12,264.18"
Elvington Floorcraft Ltd,"12,210.00"
Odgers Berndtson,"12,000.00"
TP Leasing Limited,"11,816.68"
Dales Dairies Ltd,"11,670.11"
Twenty Five (York) Ltd,"11,643.30"
Laborie Medical Technologies Europe Ltd,"11,570.42"
De Lage Landen Leasing Ltd,"11,435.51"
Esc Global Ltd,"11,147.20"
Coopers Marquees,"11,107.69"
Nutripack Uk Ltd,"10,957.05"
Draeger Medical Uk Ltd,"10,912.79"
John Wright Electrical And Mechanical Services Ltd,"10,769.38"
Elitech Uk Ltd,"10,761.91"
Allergan Ltd,"10,756.80"
Abbvie Ltd,"10,694.08"
Ith Pharma Ltd,"10,672.69"
Mgc Lamps Ltd,"10,620.52"
Becton Dickinson UK Ltd,"10,369.69"
Schneider Electric Ltd,"10,315.30"
See Green Media Ltd,"10,284.00"
Commissioning & Validation Services Ltd,"10,270.80"
Reynolds Catering Supplies Ltd,"10,171.29"
Moore Of York Ltd,"10,098.00"
M.A.S. Medical Ltd,"9,948.00"
E & O Laboratories Ltd,"9,934.38"
Edwards Lifesciences Ltd,"9,836.82"
City Of York Council,"9,813.68"
Exact Sciences UK Ltd,"9,720.00"
Quadient Finance UK Ltd,"9,662.52"
Una Health Ltd,"9,631.26"
Intersurgical Ltd,"9,602.88"
Coyle Personnel Plc,"9,510.46"
Halfords Ltd,"9,370.00"
DWF Law LLP,"9,327.00"
Clinical24 Staffing Ltd,"9,226.20"
Quality Care Cover Limited,"9,137.20"
It's Interventional Ltd,"8,892.24"
Micronclean,"8,876.27"
Litechnica Ltd,"8,727.89"
Pro Lab Diagnostics,"8,526.28"
Le Maitre Vascular Ltd,"8,470.28"
Boehringer Ingelheim Ltd,"8,447.28"
Softcat Plc,"8,439.01"
First Fix Industrial Supplies Ltd.,"8,387.98"
Birmingham Optical Group Ltd,"8,268.00"
EBME Tech Services Ltd,"8,238.00"
UK Health Security Agency,"8,165.24"
Chromsystems Instruments And Chemicals Gmbh,"8,114.45"
Drugsrus Ltd,"8,113.46"
Behrens Healthcare,"7,909.04"
Rs Components Ltd,"7,813.07"
HAC Technical Gas Services,"7,764.31"
1st Call Mobility Ltd,"7,684.80"
Resmed (UK) Ltd,"7,680.00"
The Scientific Instrument Centre Ltd,"7,652.72"
Sarstedt Ltd,"7,573.56"
Restore Records Management,"7,571.75"
Taycare Medical Ltd,"7,496.32"
Trak Systems Limited,"7,197.60"
Ocura Healthcare Furniture,"7,169.76"
Bracco Uk Ltd,"7,122.24"
Castle Employment Agency Ltd,"7,119.45"
CORONA,"7,105.19"
Bruker Uk Ltd,"7,096.32"
Vodafone Ltd,"7,073.16"
Central Medical Supplies Ltd,"7,005.60"
Pro Dba.Com,"6,972.00"
Medline Industries Ltd,"6,800.97"
HSL Pathology Llp,"6,789.00"
Dynamic Services Ltd,"6,720.00"
Karl Storz Endoscopy (Uk) Ltd,"6,557.20"
Transforming Healthcare Consultancy Limited,"6,528.00"
Alcon Laboratories (U.K.) Ltd,"6,419.16"
Flamingoland,"6,400.00"
University Of Leeds,"6,349.83"
Cipher Medical Consultancy Ltd,"6,264.00"
Teal Furniture Ltd,"6,248.40"
Complete Business Solutions Group Ltd,"6,243.26"
Specialty Diagnostix Ltd,"6,238.46"
Alpine Fine Foods,"6,228.48"
Chg-Meridian Uk Ltd,"6,227.88"
Certas Energy Uk Ltd,"6,140.45"
Mindray (Uk) Ltd,"6,058.80"
Logex Healthcare Analytics Ltd,"6,026.94"
Unison,"6,025.65"
Richard Wolf Uk Ltd,"6,017.87"
Rx Info Ltd,"6,000.00"
Phoenix Software Ltd,"5,944.52"
Ivantis Inc,"5,940.00"
Micropathology Ltd,"5,923.00"
Cromwell Medical Staffing Ltd,"5,868.60"
Crowther & Shaw Ltd,"5,868.00"
Hi-Spec Facilities Services Plc,"5,856.00"
S4S (Uk) Limited,"5,802.80"
Starkey Laboratories Ltd,"5,787.92"
Midco Print & Packaging Ltd,"5,764.64"
Haemonetics Ltd,"5,760.53"
Enterprise Stationery Ltd,"5,734.20"
Banner Group Ltd,"5,590.20"
Metric Group Ltd,"5,553.25"
Calderdale And Huddersfield NHS Foundation Trust,"5,498.94"
IW Group Services (UK) Ltd,"5,460.96"
Health Books Uk Ltd,"5,430.00"
Ambridge Ceramics Ltd,"5,402.25"
Boston Scientific Ltd,"5,370.00"
Ricoh Uk Ltd,"5,369.07"
Civica Uk Ltd,"5,338.76"
Morris Vermaport Ltd,"5,279.95"
Link Orthopaedics UK Ltd,"5,268.00"
Arkle Finance Limited,"5,222.59"
Isocount Ltd,"5,166.29"
The Doctors Laboratory Ltd,"5,094.00"
Getinge Limited,"5,088.41"
Genta Medical,"5,077.10"
Jr Pat Testing Limited,"5,064.10"
Storm Technologies Ltd,"5,054.40"
Dwp Debt Management,"5,007.83"
A. Menarini Diagnostics Ltd,"4,950.06"
ARI Armaturen UK Ltd,"4,804.80"
Aspect Scientific Ltd,"4,740.00"
High Reaching Solutions,"4,740.00"
Q Medical Technologies Ltd,"4,727.52"
Mb Lock Supplies,"4,585.64"
Prudential,"4,520.00"
PM Strategic Sourcing Ltd,"4,422.60"
Atmosphere Environmental Ltd,"4,410.00"
ESTS (GB) Ltd,"4,351.20"
Bre Global Ltd,"4,290.00"
Nottingham University Hospitals NHS Trust,"4,286.92"
Teqex Ltd,"4,282.15"
Ab Scientific Ltd,"4,254.74"
Dx Network Services Ltd,"4,227.00"
Qiagen Ltd,"4,224.62"
Durbin Plc,"4,203.00"
The Recruitment Co,"4,194.78"
Planglow Ltd,"4,194.65"
Als Enviromental Ltd,"4,145.43"
Sterilab Services,"4,128.84"
Aquilant Ltd Ta Aquilant Interventional,"4,116.00"
H-Te Controls Automation,"4,110.78"
Hodgson Sayers Ltd,"4,102.14"
Weir & Carmichael Ltd,"4,050.00"
Fridge Spares Wholesale LTD,"3,990.99"
Rubax Lifts Ltd,"3,906.84"
Bio-Techne Ltd,"3,852.80"
Develop Training Ltd,"3,843.60"
Solmedia Ltd,"3,833.76"
Health Tec Medical Ltd,"3,794.68"
Spacelabs Healthcare Ltd,"3,792.61"
Carleton Medical Ltd,"3,792.00"
Marquee Structures Ltd,"3,792.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
Ashgrove Trading,"3,725.00"
Coultons Bread Ltd,"3,687.03"
Charles River Microbial Solutions International Ltd,"3,671.73"
Optima Medical Ltd,"3,600.00"
Meiko Uk Ltd,"3,589.00"
Altomed Ltd,"3,586.65"
Cromwell Tools Ltd_002,"3,552.51"
Westgate Global Ltd,"3,552.20"
United Kingdom Accreditation Service,"3,549.64"
Severn Healthcare Technologies Ltd,"3,515.66"
Bolton Surgical Ltd,"3,499.30"
Active Tagging Ltd,"3,490.80"
Huntleigh Healthcare Ltd,"3,477.38"
Henderson Biomedical Ltd,"3,463.03"
Circassia Ltd,"3,414.00"
Schuco International (London) Ltd,"3,327.60"
Inc Dot Com Ltd,"3,285.59"
Fresenius Medical Care (U K) Ltd,"3,284.46"
Restore Plc,"3,247.68"
Hybec Ltd,"3,230.40"
Fileder Filter Systems Ltd,"3,225.65"
Moorview Care Ltd,"3,225.17"
Northstar Scientific Ltd,"3,198.00"
Cantel (Uk) Ltd,"3,195.60"
York Pullman Bus Co Ltd,"3,185.00"
Craven & Co. Ltd,"3,177.50"
Firstpoint Healthcare Ltd,"3,151.60"
St Catherines Hospice,"3,088.31"
Simplyhealth,"3,087.09"
Clinigen Healthcare Ltd,"3,008.55"
Connected-It Business Services Ltd,"3,006.78"
Lewis Tree Surgery,"2,997.60"
Abb Ltd,"2,988.00"
University Hospitals Birmingham NHS Foundation Trust,"2,986.57"
Steven J Dresser Electrical Contractors Ltd,"2,970.00"
Oxford Health NHS Foundation Trust,"2,957.75"
Forum Health Products Ltd,"2,956.68"
University Of Hull,"2,937.51"
Wandsworth Group Ltd,"2,910.58"
A K Refrigeration Ltd T/A A K Services,"2,888.54"
Helena Biosciences,"2,866.35"
Hempsons Solicitors,"2,834.30"
Mwuk Ltd,"2,819.22"
Argon Medical Devices UK Ltd,"2,793.60"
Biocartis NV,"2,712.00"
Gloucestershire Hospitals NHS Foundation Trust,"2,700.00"
Tarnside Consulting Ltd,"2,700.00"
Mri Devices,"2,641.20"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"2,622.96"
Derwent Training Association,"2,600.00"
Integra Neurosciences Ltd,"2,592.86"
Visual Systems (Holdings) Ltd,"2,484.60"
Nursing Personnel,"2,473.20"
Bewleys Tea And Coffee Uk Ltd,"2,468.87"
Craven College,"2,440.00"
Hays Specialist Recruitment Ltd,"2,438.68"
Manchester University NHS Foundation Trust,"2,430.83"
Robinson Healthcare Ltd,"2,415.60"
Cash4health Ltd,"2,400.68"
RPS Service Ltd,"2,400.00"
St Leonards Hospice Enterprises Ltd,"2,380.26"
Knightsbridge Furniture Productions Ltd,"2,376.00"
Spirax-Sarco Ltd,"2,371.56"
University Of Greenwich,"2,362.50"
Kaptur Creative Ltd,"2,319.30"
Cbc (Europe) Gmbh Uk Branch,"2,311.68"
East Yorkshire Motor Services Ltd,"2,300.00"
Howarth Timber Merchants Ltd,"2,287.51"
Merck Life Science UK Limited,"2,285.81"
Gemini Surgical Uk Ltd,"2,281.80"
Rowley & Sons Family Funeral Services,"2,275.00"
Ccs Media Ltd,"2,263.33"
Haag-Streit Uk Ltd,"2,257.78"
Clayton Project Engineering Ltd,"2,231.48"
Cellpath Ltd,"2,207.15"
Jla Total Care Ltd,"2,175.11"
Associated Optical,"2,161.36"
First Thought Training Ltd,"2,160.00"
P3 Medical Ltd,"2,142.12"
Bunzl Healthcare,"2,130.49"
Sherburn In Elmet Community Trust,"2,124.00"
Austco Marketing & Service (U K) Ltd,"2,114.68"
End To End Labels Ltd,"2,109.68"
Sheffmed Ltd,"2,066.40"
Lockdown Medical Ltd,"2,061.60"
Agile Medical Ltd,"2,060.54"
Randox Laboratories Ltd,"2,060.28"
Full Support Healthcare Ltd,"2,047.04"
Sheffield Teaching Hospitals NHS Foundation Trust,"2,030.37"
Vygon (Uk) Ltd,"2,016.24"
M.I.S.S. Ophthalmics Ltd,"2,011.92"
Scarborough Borough Council,"2,006.89"
Ge Medical Systems Ltd,"2,000.14"
Health Edge Solutions Ltd,"1,998.00"
CC Med Ltd,"1,995.00"
Alsico Laucuba Limited T/A Meltemi,"1,987.61"
Deva Medical Electronics Ltd,"1,975.60"
Bdo Llp,"1,968.00"
Hameln Pharma Ltd,"1,958.03"
Toffeln Ltd,"1,928.03"
Key Surgical Ltd,"1,927.52"
Blue Moon Telecom Ltd,"1,920.00"
Bss Group Plc,"1,912.85"
Inomed Neurocare Ltd,"1,912.80"
South Devon Healthcare NHS Foundation Trust,"1,903.00"
Jri Orthopaedics Ltd,"1,901.60"
Medartis Ltd,"1,894.74"
King Asia Foods Ltd,"1,874.35"
The Royal Wolverhampton NHS Trust,"1,855.50"
Phenomenex Ltd,"1,850.40"
Bio Products Laboratory Ltd,"1,845.00"
Grifols U K Ltd,"1,820.00"
Histocyte Laboratories Ltd,"1,810.00"
Quadient UK Ltd,"1,797.20"
Portakabin Ltd,"1,787.89"
Jl Brooks Ltd,"1,785.31"
Syner-Med (Pharmaceutical Products) Ltd,"1,784.40"
Cantor & Nissel Ltd,"1,769.74"
Bard Ltd,"1,759.90"
Total Id,"1,727.64"
Paul Raper Joinery,"1,722.00"
Fisher Scientific U.K. Ltd,"1,716.14"
Kci Medical Ltd,"1,710.00"
Focus Medical Services Ltd,"1,700.00"
Direct Healthcare Group,"1,699.03"
Instinctive Ltd,"1,668.00"
Medical Staffing Ltd,"1,657.95"
Find Signage Ltd,"1,641.24"
Lgc Standards Proficiency Testing,"1,638.00"
Jla Ltd,"1,623.63"
Spalding Medical Ltd,"1,602.00"
Teva Uk Ltd,"1,602.00"
Biomonde,"1,593.42"
B.J. Lighting Supplies Ltd,"1,577.04"
Geka Uk Ltd,"1,562.33"
Betty Brown Wigs Ltd,"1,551.36"
MTN Neubrandenburg GmbH,"1,548.72"
Masimo,"1,548.00"
Smiths Medical International Ltd,"1,547.28"
Agilent Technologies Uk Ltd,"1,529.12"
Teleflex Medical,"1,518.24"
Purple Surgical Uk Ltd,"1,510.32"
Histology Equipment Services Ltd,"1,508.40"
Kimal Plc,"1,490.94"
Dsgi Business,"1,476.85"
Hobart Uk,"1,476.35"
Roche Diabetes Care Ltd,"1,465.89"
Inivos Ltd,"1,435.20"
North Cumbria Intergrated Care NHS Foundation Trust,"1,422.94"
Vision Pharmaceuticals Ltd,"1,418.40"
Ultramedic Ltd,"1,414.20"
American Orthodontics (Uk) Ltd,"1,412.57"
Nova Laboratories Ltd,"1,399.93"
Carelide UK Limited,"1,387.92"
Thuasne Uk Ltd,"1,384.80"
Menicon Ltd,"1,380.31"
Beaver-Visitec International Sales Ltd,"1,376.74"
British Association Of Retinal Screening,"1,375.00"
Tristel Solutions Ltd,"1,374.69"
Adam Rouilly Ltd,"1,363.20"
Mainline Instruments Ltd,"1,362.00"
All Batteries,"1,361.52"
Avanos Medical UK Limited,"1,360.80"
Elcocks Ltd,"1,356.00"
Pennamed Ltd,"1,339.20"
Eppendorf Uk Ltd,"1,335.60"
Idl Engineering Services Ltd,"1,326.17"
Launch Diagnostics Ltd,"1,320.28"
Proact Medical Ltd,"1,319.52"
Arco Ltd,"1,317.18"
Bausch & Lomb U.K. Ltd,"1,306.30"
Parity Medical,"1,300.03"
Widex Uk Ltd,"1,297.34"
Stones Bank Dental Laboratory,"1,295.00"
Okeeffe Gas Services,"1,285.00"
B Braun Technical Services,"1,250.07"
Xiros Ltd,"1,248.00"
Easy Pay Network Limited,"1,236.00"
D M Orthotics Ltd,"1,232.54"
Protec Fire Detection Plc,"1,232.40"
Child Maintenance Service,"1,225.71"
Ajh Pump Supply & Repair,"1,218.00"
Vwr International Ltd,"1,212.72"
Bitly Europe GmbH,"1,200.00"
Carrier Air Conditioning,"1,197.60"
Thomas Stoner Supplies Ltd,"1,196.33"
Mauser UK Ltd,"1,191.74"
Marrick Priory Outdoor Education and Residential Centre,"1,188.30"
Kent Express Ltd,"1,181.69"
Chubb Fire & Security Ltd,"1,171.69"
Stanley Security Solutions Ltd,"1,170.96"
Multivista,"1,170.00"
Eakin Surgical Ltd,"1,163.95"
Connevans Ltd,"1,154.22"
Nova Biomedical,"1,151.58"
Static Systems Group Plc,"1,149.60"
Lex Autolease Ltd,"1,144.76"
Olympus Keymed,"1,144.66"
Spectrum Cleaning Solutions Ltd,"1,131.50"
The Binding Site Group Ltd,"1,128.09"
V.H. Bio Ltd,"1,120.80"
Henleys Medical Supplies Ltd,"1,117.56"
Walters Medical Ltd,"1,109.76"
Natus Nicolet Uk Ltd,"1,098.00"
Axis Recruitment Limited,"1,094.40"
Dr Weigert Uk Ltd,"1,092.72"
East Coast Pest Control Ltd,"1,092.00"
W.L. Gore & Associates (U.K.) Ltd,"1,086.00"
Jactone Products Ltd,"1,068.55"
Nextgen Clothing Ltd,"1,046.52"
Livanova Uk Ltd,"1,045.99"
Oxylitre Ltd,"1,045.17"
Intermark Medical Innovations Ltd,"1,044.00"
Aerogen Lifesciences UK Ltd.,"1,041.60"
Nisbets Plc,"1,036.14"
New Way Advancing Solutions Limited,"1,026.00"
Timesco Healthcare Ltd,"1,024.14"
R & D Surgical Ltd,"1,020.22"
Southern Implants U.K. Ltd,"1,020.00"
York Glassware Services Ltd,"1,016.21"
Ltc Healthcare,"1,007.17"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"1,005.60"
York Racecourse Ltd,"1,000.00"
Healthcare Validation Services Ltd,996
Professional Education In Practice Ltd,995
Cyted Ltd,990
Kevin Moxon Independent Funeral Directors,985
Dpd Local Uk Ltd,976.27
Pharmaxo Pharmacy Services Ltd,973.83
Pickering Medical Practice,969.47
Blackwell & Denton Ltd,962.42
Labels Direct,961.04
Calea Uk Ltd,960.6
Feastpoint Ltd,960
Mowbray House Surgery,960
Russell Corbin T/A Diverse Services,960
Unite (Amicus Section),959.35
Sense Medical Ltd,950.4
Aseptic Medical Devices,943.71
Apacor Ltd,936
Medasil (Surgical) Ltd,932.32
Reddiplex Ltd,926.95
Pharma Biotech System Components Ltd,924.6
Athrodax Healthcare International Ltd,915.78
Technical Service Consultants Ltd,906.9
Duckworth & Kent Ltd,905.4
The Conference Collective,900
Yorkshire Purchasing Organisation,880.46
Becton Dickinson (CME) U.K Limited,878.45
Trinity Biotech Manufacturing Ltd,876.18
Russell'S (Kirbymoorside) Ltd,869.14
Deep Sea Electronics,856.25
Pharmaceutical Press,855.17
Phs Group Plc_002,842.3
Whitehall Hardware Ltd,841.11
Grafton Optical Co Ltd,838.8
Crown Labels Mfg. Co. Ltd,836.4
KDM Solutions Ltd,832
Db Orthodontics Ltd,822.24
North Bristol NHS Trust,819.4
Helapet Ltd,818.2
Rexel UK Ltd,817.36
Dantec Dynamics Ltd,815.04
Unimed Electrode Supplies Ltd,806.53
Blink Medical Ltd,803.86
Sivantos,802.99
Erbe Medical Uk Ltd,801.07
Day Lewis Medical Ltd,800.52
Dyneley House Surgery,800
Fulprint Ltd,799
Panelscreens.Com,785.38
Shades Of Blinds,770
Resuscitation Council (U.K.) Trading Ltd,769
N.H. Case Ltd,768.76
Probrand Ltd,761.62
Triangle Wholefoods Limited TA Suma Wholefoods,759.4
Scarborough Rugby Union Football Club Ltd,750
Sartorius Stedim Uk Ltd,748.8
See Green Systems Ltd,748.8
Daikin Air Conditioning Uk Ltd,742.8
Electric Center,735.16
Specsavers Ltd,725.3
Cochlear Europe Ltd,720
Biocomposites Ltd,717.6
Bio Connections,713.25
Fannin (Uk) Ltd,712.44
Firefly Scientific Ltd,708.48
Inspiration Healthcare Ltd,707.46
Pall Europe Ltd,706.1
Cadwise Uk Ltd,700
Paramount Medical Solutions Ltd,699
Frimley Health NHS Foundation Trust,671.34
Creo Medical UK Limited,669.6
Xerox (Uk) Ltd,666.14
Oliver IGD Limited T/A International Gas Detectors,660
Vacsax Ltd,659.62
Serchem Ltd,659.47
Hmcs,634
Hollister Ltd,633.6
Medstrom Ltd,632.4
Amdel Medical Ltd,631.8
Abbott Rapid Diagnostics Limited,629.82
Stone Computers Ltd,625.12
Apr Medtech Ltd,624
Elemental Healthcare Ltd,620.84
Blackwell Uk Ltd,616.53
Plan B Healthcare Plc,613.79
Great Ormond Street Hospital For Children NHS Foundation Trust,612.03
Olson Electronics Ltd,611.1
Laerdal Medical Ltd,604.26
Crown Paints Ltd,602.19
Health Scheme,590.81
Codan Ltd,583.2
Quirepace Ltd,577.5
K & L Peach (Transport) Ltd,576
Fresh Direct UK Ltd T/A Sysco Speciality Group,573.87
Axminster Tool Centre Ltd,562.5
Office Furniture Online,561.6
Ppg Architectural Coatings Uk Ltd,553.1
Credenhill Ltd,546.43
Sigma Pharmaceuticals Plc,544.91
HaB International Ltd,534
Clad Safety,532.21
Monarch Laundry,530.71
Sandburn York Ltd,528
Veolia Water Technologies,528
Glen Dimplex Home Appliances Ltd,527.89
UCLH NHS Foundation Trust,526.78
Avail Medical Europe Ltd,525.6
Rosemont Pharmaceuticals Ltd,525.49
Posturite Ltd,525.13
Paul Foster Interiors,522
Royal Cornwall Hospitals NHS Trust,518.09
Vertec Scientific Ltd,516
Watermark Plumbing Supplies,510.22
No. 7 Contact Lens Laboratory Ltd,507.19
Celfix Labels,506.45
Trent Architecture + Design Ltd,504
Pathway Diagnostics Ltd,501.67
Initial Washroom Solutions,495.06
Vermop Uk Ltd,486.96
LabXCell Ltd/UK NEQAS CPT,480
Elkay Laboratory Products (U.K.) Ltd,475.08
H.A.C. Technical Gas Services Ltd,474.5
Vitalograph Ltd,474
Pharos Generator Services Ltd,471.6
Kestrel Ophthalmics Ltd,468
Anaesthetics Social Fund,465
Diagmed Healthcare Ltd,464.45
Imperial College Projects Ltd,462
Curium Pharma UK Ltd,458.6
Paneltex Ltd,457.2
Performance Health International Ltd,453.01
Versapak (International) Ltd,452.45
Cantrack Global Ltd,451.44
Conference Partners Ltd,450
Hydrop Enviromental Consultancy Services,450
Centerprise International Ltd,447.6
Btme Group Ltd Ta Medtree,445.92
Pelvic Obstetric And Gynaecological Physiotherapy,445
Reliance High-Tech Ltd,439.3
Sebia (Uk) Ltd,432
Universal Aids Ltd,429.79
Ortho-Care (U.K.) Ltd,427.47
Rb Medical Engineering Ltd,427.43
Tenacore Uk Ltd,426.96
Socamel Uk Ltd,425.18
Afos Ltd,421.2
Masson Seeley & Company Ltd,420.54
Buttercups Training Ltd,420
University Hospitals of Derby and Burton NHS Foundation Trust,420
Westfield Medical Ltd,419.57
Sbk Healthcare,418.8
Cardinal Health Uk 432 Ltd,417.72
The Mailing Room Ltd,416.74
Vernacare Ltd,414.3
Gilead Sciences Ltd,409.2
Tayside NHS Board,406.62
Steris Solutions Ltd,403.2
North Tees And Hartlepool NHS Foundation Trust,401.07
