Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"10,542,324.62"
Hm Revenue And Customs,"9,381,136.32"
Integrated Health Projects,"8,531,864.53"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,927,255.50"
Clinisys Solutions Ltd,"1,772,367.94"
Kier Construction - North and Scotland,"1,684,808.30"
NHS Supply Chain Co-ordination Limited,"1,461,537.07"
Bayer Plc,"788,314.68"
Lloyds Pharmacy Ltd,"690,524.62"
Roche Products Ltd,"597,173.06"
NHS Supply Chain - Maintenance,"526,980.85"
Vital Energi Solutions Ltd,"491,797.64"
The Leeds Teaching Hospitals NHS Trust,"382,133.69"
Hull University Teaching Hospitals NHS Trust,"380,673.08"
Beckman Coulter (UK) Ltd,"369,802.37"
Lloyds Pharmacy Clinical Homecare Ltd,"368,568.09"
Canon Medical Systems Ltd,"342,589.93"
Specialist Computer Centres Plc,"320,345.32"
Aah Hospital Service,"306,731.94"
Healthnet Homecare (UK) Ltd,"274,285.15"
Alliance Healthcare Distribution Ltd,"269,595.08"
TotalEnergies Gas & Power Ltd,"258,856.02"
Inhealth Ltd,"248,707.40"
Sciensus Pharma Services Limited,"239,203.92"
Medacs Healthcare Plc,"222,203.53"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"214,321.89"
Npower Ltd,"202,457.28"
Qualasept Ltd,"177,639.76"
Sysmex U K Ltd,"176,482.25"
Northumbria Healthcare NHS Foundation Trust,"167,453.31"
Your World Recruitment Ltd,"163,015.80"
Synergy Health Managed Services Ltd,"158,732.12"
Taycare Medical Ltd,"140,555.14"
Janssen-Cilag Ltd,"135,474.88"
Harrogate And District NHS Foundation Trust,"131,068.96"
Everlight Radiology Limited,"129,732.47"
John Wright Electrical And Mechanical Services Ltd,"129,048.35"
Quantum Pharmaceutical Ltd,"123,427.91"
Bristol Myers Squibb Pharmaceuticals Ltd,"122,984.03"
Zenith Developments Group Limited,"118,732.13"
Zimmer Biomet Uk Ltd,"114,354.59"
Csl Behring Uk Ltd,"110,617.64"
Tuskerdirect Ltd,"107,339.05"
Stryker Uk Ltd,"97,112.60"
Mawdsley Brooks & Co Ltd,"93,361.15"
Phoenix Healthcare Distribution Ltd,"92,500.52"
Cepheid Uk Ltd,"86,109.26"
Pertemps Medical Professionals Ltd,"85,825.52"
Alloga Uk Ltd,"84,459.39"
Olympus Keymed,"83,235.77"
F. Parkinson Ltd,"79,892.58"
Thermo Fisher Diagnostics Ltd,"79,155.69"
Siemens Financial Services Ltd,"78,478.96"
Pulse Healthcare Ltd,"70,841.45"
Roche Diagnostics Ltd,"70,837.74"
Whistl Uk Ltd,"68,793.41"
Shawbrook Bank Ltd,"66,967.82"
Hologic Ltd,"65,173.20"
Johnson And Johnson Medical Ltd,"64,222.95"
TSPro Ltd,"62,400.11"
NHS Blood And Transplant,"62,212.70"
Your World Nursing Ltd,"61,108.82"
Paul Hartmann Ltd,"61,045.67"
Stephen George And Partners,"60,175.20"
Medtronic Ltd,"59,104.91"
Mbands Ltd Ta Mb&S Healthcare,"58,493.45"
Carl Zeiss Ltd,"58,483.04"
NHS Business Services Authority,"57,593.67"
UK Health Security Agency,"57,467.54"
Bloodfast Evs Ltd,"56,438.78"
Biotest (U.K.) Limited,"55,862.40"
Mitie Waste And Environmental Services Ltd,"55,529.03"
Altrix Technology Ltd,"53,978.70"
Insulet International Ltd,"53,618.40"
Novartis Pharmaceuticals Uk Ltd,"52,082.22"
Enterprise Rent A Car Uk Ltd_002,"51,015.91"
Ge Healthcare Ltd,"48,080.58"
Regents Park Cardiovascular Solutions Ltd,"46,983.80"
City Of York Council,"46,717.32"
David Miller Frozen Foods Ltd,"46,342.80"
A D Modular Ltd,"46,168.32"
Biocartis NV,"43,923.60"
Castle Water Ltd,"43,419.71"
Molnlycke Health Care Ltd,"43,294.57"
Abbvie Ltd,"43,182.00"
Inivos Uk Ltd,"42,316.80"
Philips Healthcare,"40,601.88"
Biomerieux U K Ltd,"39,260.65"
Vip Nursing Ltd,"36,232.92"
University Of Derby,"36,225.00"
Source Bioscience Uk Ltd,"36,059.00"
Dexcom International Ltd,"35,947.50"
Cbc (Europe) Gmbh Uk Branch,"35,488.68"
Pioneer Healthcare Ltd,"35,072.00"
Air Liquide Ltd,"35,013.53"
Turner & Townsend Project Management Ltd,"34,599.60"
Air Liquide Homecare Limited,"34,007.52"
Brake Bros Ltd,"33,110.84"
On A Roll Sandwich Co Ltd,"33,017.24"
Bnp Paribas Lease Group (Rentals) Ltd,"32,730.00"
Amgen Ltd,"32,119.67"
Baxter Healthcare Ltd,"31,711.44"
AHLC Solutions Limited,"29,700.00"
Pharmaxo Pharmacy Services Ltd,"29,106.79"
Elitech Uk Ltd,"27,463.72"
Nimbuscare Limited,"27,139.20"
Adecco Uk Ltd,"26,790.05"
Grifols U K Ltd,"26,619.98"
Amo United Kingdom Ltd,"26,444.28"
Resmed (UK) Ltd,"25,662.00"
Bidfood,"25,380.86"
Schneider Electric Ltd,"25,322.37"
Aa Projects Ltd,"25,127.38"
Complete Business Solutions Group Ltd,"24,739.67"
Welcome Lets,"24,610.00"
Clinigen Healthcare Ltd,"24,030.81"
R.Manners & Sons Ltd,"23,689.80"
Travelperk Uk IRL Limited,"23,644.31"
Dexcom,"23,625.00"
Alpha Laboratories Ltd,"23,412.06"
Yorwaste Ltd,"23,262.47"
Storm Technologies Ltd,"22,731.57"
Thermo Fisher Scientific Messtechnik Gmbh,"22,610.01"
Coyle Personnel Plc,"22,460.03"
Alcura Uk Ltd,"22,337.62"
B. Braun Avitum Uk Ltd,"21,959.40"
Arjo Uk Ltd,"21,410.09"
Clinical24 Staffing Ltd,"21,075.00"
Holgate Park Syndicate c/o Colenso Property Services,"20,866.67"
Id Medical Group Ltd,"20,818.80"
Sheffield Teaching Hospitals NHS Foundation Trust,"20,781.36"
Boehringer Ingelheim Ltd,"20,736.00"
Database Service Provider Global Ltd t/a DSP-Explorer,"19,926.00"
Aire Logic Ltd,"19,800.00"
Teqex Ltd,"19,630.90"
TP Leasing Limited,"19,550.02"
Intuitive Surgical Ltd,"19,471.80"
Tps Healthcare Group Ltd,"19,092.97"
Nl Group Ltd,"18,618.04"
Ergo Computing UK Ltd,"18,252.54"
Hodgson Sayers Ltd,"18,088.94"
Pertemps Medical Limited,"17,990.40"
Oxford University Hospitals NHS Foundation Trust,"17,883.00"
Draeger Medical Uk Ltd,"17,751.59"
Dorc Ltd,"17,688.00"
Movianto Uk Ltd,"17,660.76"
University Of York,"17,331.43"
Becton Dickinson UK Ltd,"17,096.52"
Russ Consulting Limited,"16,920.00"
Air Products Plc,"16,733.27"
Alliance Disposables Ltd,"16,420.31"
Block Solutions Ltd,"16,254.90"
Polar Speed Distribution Ltd,"15,957.47"
Fleetways Taxis (York) Ltd,"15,741.10"
Werfen Ltd,"15,623.22"
Nuffield Health,"15,520.00"
Tch Leasing,"15,495.42"
Genmed.me Ltd,"15,109.52"
Critical Power Supplies Ltd,"14,877.60"
Restore Plc,"14,528.10"
Dusrolbake Ltd,"14,508.00"
Abbott Rapid Diagnostics Limited,"14,409.00"
Rs Components Ltd,"14,302.47"
Aircon-Refrigeration Ltd,"13,928.04"
Sovereign Air Movement Ltd,"13,910.40"
Rubax Lifts Ltd,"13,821.24"
Yearsley Food Limited,"13,801.75"
Interact Medical Ltd,"13,750.36"
TEC Partnership,"13,590.43"
Sinclair Property Developments Ltd,"13,586.00"
Moore Of York Ltd,"13,569.00"
Regents Park Heart Clinics Ltd,"13,547.00"
Dales Dairies Ltd,"13,472.99"
Morris Vermaport Ltd,"13,396.50"
Synertec Ltd,"13,344.09"
Drugsrus Ltd,"13,329.09"
Vohkus Ltd,"13,292.26"
Health People,"13,191.70"
Halfords Ltd,"12,970.00"
Exact Sciences UK Ltd,"12,960.00"
Quirepace Ltd,"12,960.00"
Cook (Uk) Ltd,"12,908.40"
Allstar Business Solutions Ltd,"12,626.88"
Octapharma Ltd,"12,570.60"
Pure Data Solutions Ltd,"12,569.52"
Zenith Resourcing Ltd,"12,522.44"
Ith Pharma Ltd,"12,434.14"
Drc Locums Ltd,"12,376.56"
Arcadia Healthcare Limited (TA Arcadia Nursing),"12,083.40"
A. Menarini Diagnostics Ltd,"12,072.56"
Northern Steeplejacks (Edinburgh) Ltd,"11,994.00"
DA Languages Ltd,"11,919.32"
Fresenius Kabi Ltd,"11,867.85"
Leica Microsystems (U K) Ltd,"11,754.45"
Hospital Services Ltd,"11,701.20"
Therapy Equipment Ltd,"11,402.39"
Inovus Ltd,"11,400.00"
Sharpsmart Ltd,"11,309.76"
Lifecycle Management Group Ltd,"11,301.66"
Reynolds Catering Supplies Ltd,"11,207.11"
Quality Care Cover Limited,"11,204.21"
BOC Ltd,"11,159.40"
Picker Institute Europe,"11,152.98"
Forum Health Products Ltd,"10,969.44"
Una Health Ltd,"10,935.86"
Welch Allyn (U.K.) Ltd,"10,919.96"
Hunter Communication Services Ltd,"10,870.78"
Travelodge,"10,648.46"
DP Medical Systems Ltd,"10,640.32"
B. Braun Medical Ltd,"10,628.18"
Bss Group Plc,"10,590.71"
Arthrex Ltd,"10,501.05"
Kent Pharma (UK) Ltd,"10,455.84"
Pro Lab Diagnostics,"10,422.95"
Bracco Uk Ltd,"10,299.60"
Mainline Instruments Ltd,"10,158.00"
Teva Uk Ltd,"9,932.40"
Austco Marketing & Service (U K) Ltd,"9,898.16"
HAC Technical Gas Services,"9,827.54"
Acumed Ltd,"9,743.48"
Castlefield Recruitment Limited,"9,670.56"
Dynamic Services Ltd,"9,600.00"
Hempsons Solicitors,"9,243.60"
Simply Food Solutions Ltd,"9,120.84"
Cj Electratech Ltd,"9,101.52"
Edwards Lifesciences Ltd,"9,063.78"
Health Edge Solutions Ltd,"8,912.88"
Ballicom Ltd,"8,836.56"
Technomed Ltd,"8,830.00"
Edmundson Electrical Ltd,"8,796.14"
Durbin Plc,"8,759.57"
Alcon Laboratories (U.K.) Ltd,"8,735.25"
Getinge Limited,"8,672.48"
Park Inn By Radisson York City Centre,"8,656.00"
Optima Medical Ltd,"8,625.00"
Hays Specialist Recruitment Ltd,"8,607.50"
Laborie Medical Technologies Europe Ltd,"8,603.86"
Watermark Plumbing Supplies,"8,560.06"
The Barcode Warehouse Ltd,"8,501.76"
Calderdale And Huddersfield NHS Foundation Trust,"8,372.64"
Veolia Water Purification Systems Ltd,"8,347.20"
Excalibur Energy Ltd,"8,198.40"
Steris Solutions Ltd,"8,186.46"
Behrens Healthcare,"8,031.66"
Histocyte Laboratories Ltd,"7,833.36"
Jones & Brooks Ltd,"7,824.00"
Mayday Healthcare Plc,"7,804.58"
Certas Energy Uk Ltd,"7,736.89"
Bio Products Laboratory Ltd,"7,541.00"
Alpine Fine Foods,"7,485.77"
Sterilab Services,"7,440.12"
The Royal Wolverhampton NHS Trust,"7,313.00"
Labcold Ltd,"7,302.96"
Keymed (Medical & Industrial Equipment) Ltd,"7,236.25"
McMillan Healthcare,"7,169.68"
Medipex Ltd,"7,162.31"
Booker Cash & Carry Ltd,"7,111.20"
Hameln Pharma Ltd,"7,052.62"
Micronclean,"7,009.46"
Integra Neurosciences Ltd,"6,986.37"
Fresenius Medical Care (U K) Ltd,"6,984.55"
Pro Dba.Com,"6,972.00"
Protec Fire Detection Plc,"6,791.51"
Echosens UK Limited,"6,756.00"
North Tees And Hartlepool NHS Foundation Trust,"6,598.79"
Power Control Ltd,"6,537.60"
LDPath,"6,450.00"
D3 Office Group Ltd,"6,264.90"
Chg-Meridian Uk Ltd,"6,227.88"
Leec Ltd,"6,220.21"
Chromsystems Instruments And Chemicals Gmbh,"6,204.00"
Cardinal Health Uk 432 Ltd,"6,056.40"
Leaseplan Uk Ltd,"5,955.57"
Starkey Laboratories Ltd,"5,946.32"
Intersurgical Ltd,"5,913.48"
Dx Network Services Ltd,"5,912.40"
Enterprise Stationery Ltd,"5,841.60"
Civica Uk Ltd,"5,827.72"
University Of Leeds,"5,816.19"
Unison,"5,795.29"
Genta Medical,"5,793.12"
Inc Dot Com Ltd,"5,675.48"
Hydrop Enviromental Consultancy Services,"5,532.00"
E & O Laboratories Ltd,"5,512.68"
IW Group Services (UK) Ltd,"5,460.96"
Transforming Healthcare Consultancy Limited,"5,440.00"
Cellpath Ltd,"5,437.03"
Raise Healthcare Pvt Ltd,"5,430.00"
Richard Wolf Uk Ltd,"5,419.95"
Altomed Ltd,"5,383.24"
Synnovis Analytics LLP,"5,363.70"
Andrew Poplett Enterprises Ltd,"5,280.00"
Health Engineering Services Fm Ltd,"5,244.00"
Arkle Finance Limited,"5,222.59"
Bolton Surgical Ltd,"5,184.65"
Bio-Rad Laboratories Ltd,"5,130.00"
Oxford Health NHS Foundation Trust,"5,121.26"
St Catherines Hospice,"5,088.31"
Twenty Five (York) Ltd,"5,060.05"
Miele Co Ltd,"5,043.66"
Haemonetics Ltd,"5,035.06"
Mermaid Medical Ltd,"5,030.40"
Santen Uk Ltd,"4,920.00"
S4S (Uk) Limited,"4,860.00"
Paxman Coolers Ltd,"4,824.00"
Lundia (Uk) Ltd,"4,808.39"
Osteotec Ltd,"4,803.24"
Far From Surgical Solutions,"4,778.26"
Abbott Medical U.K. Limited,"4,776.00"
Kevin Moxon Independent Funeral Directors,"4,765.00"
Paul Foster Interiors,"4,737.60"
Lemaitre Vascular Ltd,"4,727.04"
Craven & Co. Ltd,"4,719.60"
Midco Print & Packaging Ltd,"4,641.75"
Prudential,"4,620.00"
Scientific Laboratory Supplies Ltd,"4,617.27"
De Soutter Medical Ltd,"4,594.80"
Integrated Utility Services Ltd,"4,589.34"
Spacelabs Healthcare Ltd,"4,589.27"
Gt Cleaning Machines Ltd,"4,466.69"
First Choice Mobility Ltd,"4,422.00"
Firstpoint Healthcare Ltd,"4,398.54"
Deadline Digital Ltd,"4,278.00"
J.W. Filshill Ltd,"4,276.33"
Karl Storz Endoscopy (Uk) Ltd,"4,249.80"
Coultons Bread Ltd,"4,202.14"
DWP Debt Management,"4,151.74"
Argon Medical Devices UK Ltd,"4,076.40"
T J Smith & Nephew Ltd,"4,060.70"
Geoff Acomb & Sons Ltd,"4,038.00"
H-Te Controls Automation,"4,017.60"
ARI Armaturen UK Ltd,"3,964.80"
Sarstedt Ltd,"3,911.69"
Static Systems Group Ltd,"3,899.00"
Poweron Platforms Limited,"3,889.12"
Posturite Ltd,"3,871.14"
Hospital Metalcraft Ltd,"3,856.16"
Sheffmed Ltd,"3,849.90"
System Hygienics Ltd,"3,780.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
Femcare Ltd,"3,760.86"
Kaplan Open Learning (Essex) Limited,"3,747.75"
Ferguson Scientific Ltd,"3,714.00"
Murray Equipment Co Ltd,"3,686.40"
Boge Compressors Ltd,"3,639.60"
Kimal Plc,"3,622.42"
W T Partnership Ltd,"3,600.00"
Hospital Pipeline Installations Ltd,"3,595.20"
Airedale International Air Conditioning Ltd,"3,594.90"
Arnold Clark Finance Ltd,"3,561.51"
Origio Ltd,"3,530.40"
Eurobio Scientific UK Ltd,"3,501.26"
Becton Dickinson (CME) U.K Limited,"3,470.99"
Bsi Standards Ltd,"3,468.00"
Euroimmun Uk Ltd,"3,459.31"
Scarborough Borough Council,"3,407.80"
Focus Medical Services Ltd,"3,400.00"
The Recruitment Co,"3,378.53"
Masimo,"3,324.00"
Vermex Limited,"3,312.00"
Evolution Recruitment Solutions Ltd,"3,300.00"
Camfil Ltd,"3,290.78"
Active Tagging Ltd,"3,286.80"
Shandon Diagnostics Ltd,"3,272.30"
Gsa Techsource Ltd,"3,240.00"
Wybone Ltd,"3,162.06"
Calea Uk Ltd,"3,104.28"
Agilent Technologies Lda Uk Ltd,"3,080.90"
Bryant Medical Ltd T/A Bryant Dental Ltd,"3,064.00"
Ashgrove Trading,"3,032.41"
Medical Engineering Systems Ltd,"3,006.00"
A K Refrigeration Ltd T/A A K Services,"3,004.82"
Mmm Medical Equipment U K Ltd,"3,000.00"
NHS Resolution,"3,000.00"
Prompt Maternity Foundation,"3,000.00"
Gilead Sciences Ltd,"2,958.73"
Medline Scientific Ltd,"2,934.10"
Western Automation Ltd,"2,929.36"
Medisave (U K) Ltd,"2,909.94"
Full Support Healthcare Ltd,"2,896.08"
Blue Moon Telecom Ltd,"2,880.00"
Q Medical Technologies Ltd,"2,850.00"
Mb Lock Supplies,"2,847.94"
Simplyhealth,"2,838.74"
Mkm Building Supplies Ltd,"2,804.13"
Jla Total Care Ltd,"2,731.47"
Divine Dining,"2,700.00"
Agilent Technologies Uk Ltd,"2,690.56"
Waters Ltd,"2,670.24"
MPL Locksmiths Training Limited,"2,628.00"
Medical Staffing Ltd,"2,612.74"
Glooko,"2,600.00"
Hfma Ltd,"2,570.40"
Subscan Uds Ltd,"2,568.00"
Link Orthopaedics UK Ltd,"2,545.81"
Livanova Uk Ltd,"2,529.86"
Nextgen Clothing Ltd,"2,497.26"
Merck Life Science UK Limited,"2,460.30"
Arco Ltd,"2,447.22"
Als Enviromental Ltd,"2,408.27"
VisionAid Technologies Ltd,"2,400.00"
Glaukos Uk Ltd,"2,373.60"
Syner-Med (Pharmaceutical Products) Ltd,"2,307.00"
Betty Brown Wigs Ltd,"2,304.00"
Imagex Medical Ltd,"2,304.00"
The Binding Site Group Ltd,"2,289.79"
Maxxima Ltd,"2,285.86"
Nova Biomedical,"2,285.58"
Dawnay Estates Ltd,"2,273.23"
Cash4health Ltd,"2,267.99"
Ambu Ltd,"2,232.00"
Nipro Medical UK Ltd,"2,216.94"
Jewson Ltd,"2,213.70"
King Asia Foods Ltd,"2,167.18"
Nova Laboratories Ltd,"2,157.00"
Cht Solutions Ltd,"2,143.20"
Ulster University,"2,136.60"
Nursing Personnel,"2,132.10"
Joint Operations Limited,"2,124.00"
End To End Labels Ltd,"2,120.11"
Crowthorne Hi-Tec Services Ltd,"2,114.04"
Freedom Communications (Uk) Ltd,"2,101.00"
Cleveland Potash Ltd,"2,069.28"
Foster Refrigerator (A Division of ITW Ltd),"2,065.93"
MTN Neubrandenburg GmbH,"2,064.96"
Carelide UK Limited,"2,060.64"
Atmosphere Environmental Ltd,"2,058.00"
FAF Capital Ltd,"2,006.16"
Wolseley Uk Ltd,"1,995.24"
Harrisons Signs Ltd,"1,992.00"
Vipond Fire Protection Ltd,"1,980.00"
Btme Group Ltd Ta Medtree,"1,974.43"
Bunzl Healthcare,"1,967.26"
Severn Healthcare Technologies Ltd,"1,964.18"
Starkstrom Ltd,"1,949.44"
United Kingdom Accreditation Service,"1,939.22"
Central Manchester University Hospitals NHS Foundation Trust,"1,923.24"
BOWA Medical UK (Trading name of SRA Developments Ltd),"1,922.98"
Aby Vulliamy T/A Music Therapy Services,"1,920.00"
4imprint Direct Ltd,"1,915.41"
De Smit Medical Systems Ltd,"1,915.28"
Adam Rouilly Ltd,"1,900.80"
Immunodiagnostic Systems Ltd,"1,884.00"
Ambridge Ceramics Ltd,"1,860.15"
Abbott Diabetes Care,"1,857.60"
York Glassware Services Ltd,"1,857.36"
Child Maintenance Service,"1,827.57"
Walters Medical Ltd,"1,809.84"
Firefly Scientific Ltd,"1,800.00"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"1,800.00"
Datasym (U.K.) Ltd,"1,770.00"
The Royal College Of Emergency Medicine,"1,761.60"
Solmedia Ltd,"1,755.08"
The Stationery Office Ltd,"1,755.00"
University Of Bradford,"1,748.00"
Deva Medical Electronics Ltd,"1,718.89"
Room Twelve Limited,"1,701.37"
Purple Surgical Uk Ltd,"1,699.08"
Mwuk Ltd,"1,686.36"
Sonova Uk Ltd,"1,684.45"
Guymark U K Ltd,"1,683.59"
Masson Seeley & Company Ltd,"1,676.94"
Dsgi Business,"1,664.91"
Cromwell Tools Ltd_002,"1,642.50"
British Telecommunications Plc,"1,633.41"
Jp Solutions,"1,624.28"
Cromwell Medical Staffing Ltd,"1,623.60"
Sitehelpdesk.Com Ltd,"1,606.50"
Nagels (U K) Ltd,"1,602.00"
Portakabin Ltd,"1,600.50"
Health Books Ltd Ta Anatomystuff,"1,543.20"
Bausch & Lomb U.K. Ltd,"1,537.20"
Innova Care Concepts Ltd,"1,530.54"
Orifarm UK Ltd,"1,515.00"
Hill Dickinson Llp,"1,504.80"
Vision Pharmaceuticals Ltd,"1,495.80"
Sigma Pharmaceuticals Plc,"1,490.60"
South Devon Healthcare NHS Foundation Trust,"1,480.40"
JD Scaffolding Yorkshire Ltd,"1,480.00"
Whitehall Hardware Ltd,"1,456.67"
Associated Optical,"1,451.05"
Biocomposites Ltd,"1,435.20"
First Fix Industrial Supplies Ltd.,"1,432.22"
Business IT Support Team Ltd,"1,428.00"
Westfield Medical Ltd,"1,413.31"
Apc Cardiovascular Ltd,"1,410.15"
Mobile Mini Uk Ltd,"1,404.62"
LGC Limited,"1,404.00"
Sampu S,"1,404.00"
Tayside NHS Board,"1,394.40"
Axis Recruitment Limited,"1,392.27"
Online Ergonomics Ltd,"1,380.08"
Randox Laboratories Ltd,"1,370.76"
Eakin Surgical Ltd,"1,363.62"
Ampleforth And Hovingham Surgeries,"1,362.50"
Xerox (Uk) Ltd,"1,354.16"
Diagmed Healthcare Ltd,"1,344.87"
M.I.S.S. Ophthalmics Ltd,"1,332.96"
Kaplan Financial Ltd_002,"1,332.59"
Frimley Health NHS Foundation Trust,"1,332.56"
Olson Electronics Ltd,"1,313.93"
Fridge Spares Wholesale LTD,"1,311.06"
Micropathology Ltd,"1,307.75"
Fisher Scientific U.K. Ltd,"1,307.57"
Techno-Path (Distribution) Ltd,"1,301.03"
Bewleys Tea And Coffee Uk Ltd,"1,300.34"
Royal Marsden NHS Foundation Trust,"1,300.00"
Qiagen Ltd,"1,296.60"
Multitone Electronics Plc,"1,296.00"
Jl Brooks Ltd,"1,294.64"
Resuscitation Council (U.K.) Trading Ltd,"1,291.00"
Isopharm Sentry Ltd,"1,285.44"
Meridian Security Systems Ltd,"1,274.88"
Thomson Electrical Yorkshire Ltd,"1,272.00"
Technical Service Consultants Ltd,"1,271.36"
Medline Industries Ltd,"1,268.16"
TalarMade Ltd,"1,264.77"
Helapet Ltd,"1,261.33"
Sakura Finetek Uk Ltd,"1,250.81"
Biomonde,"1,239.62"
Easy Pay Network Limited,"1,236.00"
HSL Pathology Llp,"1,217.00"
Dtr Medical Ltd,"1,212.69"
NHS Providers,"1,194.00"
Schuco International (London) Ltd,"1,188.00"
Alphabet (Gb) Ltd,"1,186.96"
Rosemont Pharmaceuticals Ltd,"1,178.27"
Page Tiger,"1,176.00"
Thomas Stoner Supplies Ltd,"1,165.62"
Ppl Training Ltd,"1,158.00"
Dr Weigert Uk Ltd,"1,137.84"
Aztec Chemicals Ltd,"1,132.76"
Adverset Media Solutions Ltd,"1,129.00"
Toffeln Ltd,"1,122.85"
Aerogen Lifesciences UK Ltd.,"1,113.60"
See Green Systems Ltd,"1,113.12"
Harrison Thompson & Co Ltd,"1,112.28"
Advanced Therapeutics (UK) Ltd,"1,109.10"
Invitech Ltd,"1,103.40"
Pickering Medical Practice,"1,102.11"
HCL Safety Ltd,"1,101.60"
Crown Paints Ltd,"1,098.43"
Tristel Solutions Ltd,"1,086.77"
Dales the Chef's Choice,"1,085.34"
Launch Diagnostics Ltd,"1,083.70"
Mowbray House Surgery,"1,080.00"
Kls Martin Uk Ltd,"1,072.32"
Celfix Labels,"1,054.21"
Jri Orthopaedics Ltd,"1,048.80"
Ab Scientific Ltd,"1,038.48"
H Pickup Mechanical & Electrical Services Ltd,"1,032.00"
P3 Medical Ltd,"1,029.31"
C & L Covers Ltd,"1,027.20"
Prospect Diagnostics Ltd,997.56
Specsavers Ltd,990.40
North Cumbria Intergrated Care NHS Foundation Trust,989.01
V.H. Bio Ltd,981.60
Yorkshire Fire Protection,972.00
Sunflower Medical Ltd,963.00
Resolution MicroScope Services Ltd,960.00
Tdl Genetics Ltd,958.00
Chemox Pound Ltd,955.20
All Batteries,953.40
Oxford Immunotec Ltd,942.17
Seca Ltd,940.50
Dobson'S Garden Machinery Ltd,929.27
Bracon Ltd,927.32
Apr Medtech Ltd,924.00
Bruker Uk Ltd,917.90
RLDatix Ltd,907.33
Dpd Local Uk Ltd,906.31
Atom Scientific Ltd,901.18
Easicleans York Ltd,900.00
National Association Of Healthcare Fire Officers,900.00
Teleflex Medical,898.07
Electric Center,898.01
Leda Orthopaedics Ltd,894.00
Vwr International Ltd,894.00
Henderson Biomedical Ltd,891.60
Unite (Amicus Section),891.29
Huntleigh Healthcare Ltd,890.06
Medasil (Surgical) Ltd,886.98
Quadient UK Ltd,886.40
Ergo Mounts Ltd,886.27
Eclipse Electrical Engineers Ltd,869.82
Royal Devon University Healthcare NHS Foundation Trust,867.60
Ortho-Care (U.K.) Ltd,848.92
KDM Solutions Ltd,832.00
GBUK Limited,816.36
Dgp Intelsius Ltd,815.58
Harlow Printing Ltd,814.80
T R B Chemedica (U K) Ltd,811.90
Kent Express Ltd,811.55
Protech Medical Ltd,806.80
Dyneley House Surgery,800.00
Judd Medical Ltd,793.96
Paul Raper Joinery,792.00
See Green Media Ltd,792.00
Support Services Solutions Ltd,792.00
Sandburn York Ltd,790.00
Curium Pharma UK Ltd,787.20
Contacta Systems Limited,780.60
Aquilant Ltd,780.00
Allocate Software Ltd,773.82
Great Ormond Street Hospital For Children NHS Foundation Trust,769.58
Phonak Group Ltd,767.16
Bard Ltd,751.68
Screwfix Direct Ltd,749.00
Astroflame (Fire Seals) Ltd,747.74
Spectrum Ophthalmics,747.60
Ocura Healthcare Furniture,745.30
Diagenics Ltd,744.00
Metric Group Ltd,744.00
Mindray (Uk) Ltd,743.70
Globe Locums Ltd,741.54
Chubb Fire & Security Ltd,724.05
Db Orthodontics Ltd,721.68
Cochlear Europe Ltd,720.00
Menicon Ltd,714.59
Credenhill Ltd,710.04
Stanley Security Solutions Ltd,702.58
Wolds Engineering Services Ltd,697.86
Hickton Quality Control Ltd,691.20
Monarch Laundry,678.18
Anetic Aid Ltd,678.00
Wolverson X-Ray Ltd,665.40
Serchem Ltd,659.47
Draefern Ltd T/A Gi Group,658.80
Volkswagen Group Leasing,658.34
Inspiration Healthcare Ltd,654.60
Bonesupport Ab,648.00
B.E.S. Ltd,645.37
Baby Lifeline Trading Ltd,643.20
Trinity Biotech Manufacturing Ltd,637.30
Johnsons Catering Equipment Ltd,631.20
Spalding Medical Ltd,630.00
Stones Bank Dental Laboratory,630.00
Wescott Medical Ltd,614.07
Rb Medical Engineering Ltd,612.90
Hobart Uk,612.31
Green Cross Medico Ltd,600.00
Leeds Hospitals Charity,595.00
T.Y.M. Seals & Gaskets Ltd,592.80
Proact Medical Ltd,589.20
Medstrom Ltd,585.65
American Orthodontics (Uk) Ltd,581.01
RPCO Ltd,579.00
University Hospitals Birmingham NHS Foundation Trust,574.65
Ccs Media Ltd,563.40
Spectrum Cleaning Solutions Ltd,561.75
Paragon Elevators Ltd,561.60
Alsico Laucuba Limited T/A Meltemi,561.29
Humber Teaching NHS Foundation Trust,556.96
Avanos Medical UK Limited,554.40
Stockport NHS Foundation Trust_002,544.16
Bio-Techne Ltd,538.00
Imperial College Projects Ltd,536.00
Laerdal Medical Ltd,532.53
LINC Medical Systems Ltd,521.46
Meiko Uk Ltd,512.50
Apacor Ltd,511.44
Fileder Filter Systems Ltd,509.74
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,507.57
K & R Badges Ltd,506.28
Beaver-Visitec International Sales Ltd,505.39
Initial Washroom Solutions,503.40
Crown Spa Hotel,500.00
The Chapter of York,500.00
Yorkshire Fatigue Clinic,500.00
Texthelp Ltd,498.00
Williams Medical Supplies Ltd,495.59
Health Scheme,491.69
Alarm Radio Monitoring Ltd,490.20
Vision Express (Uk) Ltd,489.70
