Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,
Business Unit Name,Entity,Payment Date,Subjective Description,Cost Centre Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,CC Description,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01-Jul-21,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,20581,"45,476.82",Ahp Orthotics - York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Jul-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322194111,"26,550.32",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Jul-21,Raw Materials And Consumables,Stores,Roche Products Ltd,1322194112,"50,928.00",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Jul-21,Raw Materials And Consumables,Stores,Bayer Plc,824C355849,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Jul-21,Raw Materials And Consumables,Stores,Bayer Plc,824C355850,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Jul-21,Raw Materials And Consumables,Stores,Bayer Plc,824C355851,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Jul-21,Contract : Refuse And Clinical Waste,LLP Clinical Waste Disposal (York),Mitie Waste And Environmental Services Ltd,216865,"98,053.24",LLP Clinical Waste Disposal (York),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05-Jul-21,Lease Rents,Care Group 6: Specialised Medicine and Outpatients Services Management,Nyos (York) Ltd,INV-0021,"48,273.54",Care Group 6: Specialised Medicine and Outpatients Services Management,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Raw Materials And Consumables,Stores,Bayer Plc,824C356065,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Raw Materials And Consumables,Stores,Aah Hospital Service,JULY21YORK,"225,408.27",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Raw Materials And Consumables,Stores,Aah Hospital Service,JULY2021SGH,"60,313.04",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Other Debtors < One Year,Debtors,Hcl Doctors Ltd,HDSI0001156,"37,834.79",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Laboratory External Tests,,University Of York,121337,"120,523.80",LAMP Testing,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Med Surg Eqpt Disposable,,Baxter Healthcare Ltd,21159990,"32,038.00",C.A.P.D.,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Laboratory Chemicals,,Sysmex U K Ltd,3049242437,"33,957.53",General Haematology,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Vat Debtor < One Year,,Sysmex U K Ltd,3049242438,"26,343.78",Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Other Creditors < One Year,,Carl Zeiss Ltd,5140537621,"45,776.71",Funds Held On Trust,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Laboratory Reagents,,Roche Diagnostics Ltd,6571408404,"712,169.70",Biochemistry,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06-Jul-21,Continence Products,,Paul Hartmann Ltd,71584233,"53,351.59",Continence Home Delivery,,,,,,,,,,,
