Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"8,391,018.00"
Nhs Supply Chain,"1,684,986.89"
Bayer Plc,"782,006.21"
Lloyds Pharmacy Ltd,"604,856.87"
Healthcare At Home Ltd,"444,770.68"
Hcl Doctors Ltd,"444,615.05"
Healthnet Homecare,"383,814.99"
Aah Hospital Service,"362,756.23"
Lloyds Pharmacy Clinical Homecare Ltd,"245,444.55"
Roche Diagnostics Ltd,"240,822.03"
Qualasept Ltd,"238,955.21"
Protec Fire Detection Plc,"199,286.03"
Alliance Healthcare Distribution Ltd,"184,674.70"
Leeds Teaching Hospitals Nhs Trust,"179,136.29"
F. Parkinson Ltd,"177,603.88"
Squadron Medical Ltd,"173,504.69"
Ocs Group Uk Ltd,"172,613.42"
Zimmer Biomet Uk Ltd,"154,693.78"
Janssen-Cilag Ltd,"141,634.07"
Gazprom Energy,"141,582.81"
Taycare Medical Ltd,"130,078.93"
Vip Nursing Ltd,"108,150.49"
Johnson And Johnson Medical Ltd,"103,721.61"
Northumbria Healthcare Nhs Foundation Trust,"101,942.80"
Nhs Blood And Transplant,"91,750.94"
Roche Products Ltd,"88,178.19"
Medtronic Ltd,"86,492.21"
Baxter Healthcare Ltd,"85,340.03"
Clinical24 Staffing Ltd,"83,998.41"
Sysmex U K Ltd,"80,499.96"
Novartis Pharmaceuticals Uk Ltd,"78,921.38"
Phoenix Healthcare Distribution Ltd,"76,647.35"
Yorkshire Eye Specialists Llp,"68,885.49"
Siemens Healthcare Ltd,"66,720.24"
Maxxima Ltd,"66,055.57"
Stryker Uk Ltd,"65,604.70"
Pulse Healthcare Ltd,"62,615.61"
Synergy Health Managed Services Ltd,"56,050.21"
Leeds And York Partnership Nhs Foundation Trust,"54,000.00"
Plan B Healthcare Plc,"49,813.91"
Vital Holdings Commercial Esco Ltd,"49,092.17"
Radiology Reporting Online,"49,047.98"
Hull And East Yorkshire Hospitals Nhs Trust,"48,425.20"
Paul Hartmann Ltd,"48,316.80"
Mawdsley Brooks And Co Ltd,"47,785.50"
Npower Ltd,"47,264.05"
Amgen Ltd,"47,149.65"
Alloga Uk Ltd,"46,751.49"
Regents Park Cardiovascular Solutions Ltd,"46,346.32"
Patient Perspective Ltd,"44,293.06"
Amo United Kingdom Ltd,"43,228.04"
Nl Group Ltd,"42,809.90"
Yorkshire Water,"42,309.17"
Genzyme Therapeutics Ltd,"42,270.00"
Celgene Ltd,"41,779.89"
Nyos (York) Ltd,"41,465.73"
B. Braun Medical Ltd,"41,226.99"
Inhealth Ltd,"41,040.00"
Pertemps Medical Professionals Ltd,"40,521.35"
Csl Behring Uk Ltd,"40,333.00"
Rubax Lifts Ltd,"40,241.58"
Enterprise Rent A Car Uk Ltd_002,"39,952.04"
Movianto Uk Ltd,"39,640.78"
Bristol Myers Squibb Pharmaceuticals Ltd,"39,351.50"
Boston Scientific Ltd,"37,763.18"
Vanguard Healthcare Solutions Ltd,"37,666.92"
Fresenius Kabi Ltd_002,"35,885.91"
Allergan Ltd,"35,517.62"
Lifecycle Management Group Ltd,"35,413.07"
Whistl Uk Ltd,"31,955.05"
DAC Beachcroft LLP,"31,124.28"
Harlow Printing Ltd,"30,173.80"
Ge Healthcare Ltd,"29,568.20"
Launch Diagnostics Ltd,"29,010.87"
Wright Medical Uk Ltd,"28,370.30"
Arthrex Ltd,"28,278.71"
Diagmed Healthcare Ltd,"28,115.09"
Tps Healthcare Group Ltd,"26,889.96"
Gilead Sciences Ltd,"25,985.54"
Unilabs Ltd,"25,625.00"
Keymed (Medical & Industrial Equipment) Ltd,"25,531.74"
Vitalograph Ltd,"25,164.14"
British Telecommunications Plc,"25,159.07"
Nursing Personnel,"24,652.85"
Cook (Uk) Ltd,"24,162.76"
T J Smith & Nephew Ltd,"23,423.91"
Siemens Financial Services Ltd,"23,409.58"
Arjo Uk Ltd,"23,218.18"
B. Braun Avitum Uk Ltd,"23,047.53"
Mbands Ltd Ta Mb&S Healthcare,"22,866.75"
Shawbrook Asset Finance,"21,918.52"
South Tees Hospitals Nhs Foundation Trust,"21,527.38"
Premier It Group Ltd,"20,880.00"
Fresenius Medical Care (U K) Ltd,"20,258.56"
Clarity Workforce Technology Ltd,"19,863.94"
Alcura Uk Ltd,"19,751.04"
Roche Diabetes Care Ltd,"19,609.91"
Acs Business Supplies Ltd,"18,867.96"
Firstgroup Plc,"18,864.65"
Lex Autolease Ltd,"18,725.55"
Bracco Uk Ltd,"18,702.60"
Insulet International Limited,"18,607.20"
Q Medical Technologies Ltd,"18,541.20"
Vygon (Uk) Ltd,"18,181.56"
Macopharma (U K) Ltd,"17,620.81"
Drc Locums Ltd,"17,343.58"
Hays Specialist Recruitment Ltd,"17,268.21"
Thermo Fisher Diagnostics Ltd,"16,775.09"
Braun & Co. Ltd,"16,615.23"
Boehringer Ingelheim Ltd,"16,362.12"
Click Travel Ltd,"14,882.53"
Keystone Healthcare Ltd,"14,620.63"
Bloodfast Evs Ltd,"14,405.99"
H Pickup Mechanical & Electrical Services Ltd,"14,298.00"
Allstar Business Solutions Ltd,"14,083.13"
Clinigen Healthcare Ltd,"13,987.10"
Octapharma Ltd,"13,627.50"
Hologic Ltd,"13,580.40"
Genomic Health Uk Ltd,"12,960.00"
Yorwaste Ltd,"12,518.23"
Alliance Medical Ltd,"12,240.00"
University Hospitals Birmingham Nhs Foundation Trust,"12,114.55"
Air Products Plc,"12,111.59"
Nhs Supply Chain - Maintenance,"12,107.38"
Dan Savage TA Artstop Studios,"12,000.00"
Karl Storz Endoscopy (Uk) Ltd,"11,992.44"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,681.83"
Nhs Property Services Ltd,"11,303.75"
Calderdale And Huddersfield Nhs Foundation Trust,"11,299.04"
Intersurgical Ltd,"11,297.28"
Jones P,"11,040.00"
Cardinal Health Uk 432 Ltd,"11,033.37"
Thomas Stoner Supplies Ltd,"10,957.03"
Hp Inc Uk Ltd,"10,696.78"
Regents Park Heart Clinics Ltd,"10,666.67"
Aquilant Ltd Ta Aquilant Interventional,"10,500.00"
Restore Plc,"10,337.27"
Micropathology Ltd,"10,210.00"
Alimera Sciences Ltd,"10,200.00"
Altomed Ltd,"10,163.87"
Dynamic Services Ltd,"9,936.00"
Grifols U K Ltd,"9,892.59"
Humber Nhs Foundation Trust,"9,720.00"
Joint Operations (Uk) Llp,"9,588.00"
W T Partnership Ltd,"9,540.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"9,471.94"
Teva Uk Ltd,"9,372.60"
Edf Energy,"9,372.28"
Maquet Ltd_002,"9,175.10"
Nottingham University Hospitals Nhs Trust,"8,985.00"
Kci Medical Ltd,"8,877.65"
Bespoke Medical Solutions Ltd,"8,864.28"
Paxman Coolers Ltd,"8,740.80"
Polar Speed Distribution Ltd,"8,640.00"
BOC Ltd,"8,462.77"
Jri Orthopaedics Ltd,"8,413.20"
Nuffield Health,"7,798.00"
Id Medical_002,"7,755.62"
St Catherines Hospice,"7,694.31"
Djo Uk Ltd,"7,647.12"
Peter Wannop Surfacing Ltd,"7,592.40"
Air Liquide Ltd,"7,497.74"
University Of Hull,"7,483.40"
Halfords Ltd,"7,460.00"
Mayday Healthcare Plc,"7,453.58"
Beaver Visitec International Ltd,"7,358.88"
Dexcom,"7,314.12"
Ricoh Uk Ltd,"7,261.20"
Pertemps Medical Limited,"7,200.00"
Glaukos Uk Ltd,"7,120.80"
Syner-Med (Pharmaceutical Products) Ltd,"7,008.60"
Sheffield Teaching Hospitals Nhs Foundation Trust,"6,867.04"
TFS Healthcare Ltd,"6,783.44"
Hameln Pharmaceuticals Ltd,"6,738.29"
Draeger Medical Uk Ltd,"6,579.99"
Beech Tree Surgery,"6,500.00"
Castle Employment Agency Ltd,"6,471.82"
Mems Power Generation Ltd,"6,406.11"
Probrand Ltd,"6,353.40"
Enterprise Stationery Ltd,"6,275.40"
Applied Medical Uk Ltd,"6,252.00"
Pro Dba.Com,"6,203.04"
University Of Leeds,"6,131.89"
Genesis Medical Ltd,"6,108.00"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"6,053.09"
Civica Uk Ltd,"6,000.00"
Diamonds Villa Ltd,"6,000.00"
Booker Cash & Carry Ltd,"5,981.10"
J.W. Filshill Ltd,"5,957.11"
Cantel (Uk) Ltd,"5,860.77"
Abbott Laboratories Ltd,"5,765.99"
Commissioning & Validation Services Ltd,"5,760.00"
Firstpoint Healthcare Ltd,"5,680.48"
Mana-Tech Ltd,"5,621.10"
Block Solutions Ltd,"5,514.66"
1st Call Mobility Ltd,"5,502.00"
Medline Recruitment Ltd,"5,432.54"
Ee Ltd,"5,423.19"
Bard Ltd,"5,317.74"
Michael Page International Recruitment Ltd,"5,312.49"
S4S (Uk) Limited,"5,284.59"
Complete Office Solutions Uk Ltd,"5,259.80"
South Devon Healthcare Nhs Foundation Trust,"5,249.36"
Imperial College Healthcare Nhs Trust,"5,216.00"
Jb Microscopes Ltd,"5,203.18"
Arnold Clark Finance Ltd.,"5,194.80"
Specsavers Ltd,"5,165.40"
Medartis Ltd,"5,118.66"
Minitouch Ltd,"5,100.00"
Raise Healthcare Pvt Ltd,"5,070.00"
Jones & Brooks,"5,013.00"
Hull College,"5,000.00"
Bunzl Healthcare,"4,905.29"
See Green Media Ltd,"4,896.00"
Ibi Group,"4,777.74"
K2 Medical Systems Ltd,"4,730.40"
Valley Northern Ltd,"4,623.51"
Vertical Pharma Resources Ltd Ta Ips Specials,"4,613.47"
Day Webster Ltd,"4,591.38"
City Health Care Partnership (Cic),"4,588.80"
Schebo Biotech Uk Ltd,"4,560.00"
Abbvie Ltd,"4,543.53"
Sisk Healthcare (Uk) Ltd,"4,449.12"
Public Health England,"4,428.19"
Elkay Laboratory Products (U.K.) Ltd,"4,347.25"
Abbott Vascular Devices Ltd,"4,320.00"
Teal Furniture Ltd,"4,282.80"
Solus Medical Ltd,"4,207.20"
Premier Endoscopy Ltd,"4,164.60"
Okb Medical Ltd,"4,080.00"
M.I.S.S. Ophthalmics Ltd,"4,066.44"
Develop Training Ltd,"3,930.00"
Queen Victoria Hospital Nhs Foundation Trust,"3,863.76"
Shawbrook Bank Ltd,"3,779.24"
Clarity Pharma Ltd,"3,765.96"
Eumedica Sa/Nv,"3,643.00"
Biotest (U.K.) Ltd,"3,640.00"
Erbe Medical Uk Ltd,"3,639.74"
Teleflex Medical,"3,627.72"
Pro Lab Diagnostics,"3,621.60"
De Lage Landen Leasing Ltd,"3,600.00"
Forum Health Products Ltd,"3,569.94"
Sterilab Services,"3,488.76"
Molnlycke Health Care Ltd,"3,457.80"
York Radiologists,"3,410.88"
Focus Medical Services Ltd,"3,300.00"
Pfc Group Ltd,"3,297.60"
Public Health England Hpa,"3,238.36"
Drugsrus Ltd,"3,233.99"
Uk Medical Ltd,"3,222.00"
Happy Future Support Specialists Ltd,"3,193.46"
Cci Credit Management Ltd,"3,176.92"
Aquilant Ltd Ta Aquilant Medical,"3,137.04"
Oxford Health Nhs Foundation Trust,"3,134.23"
Gh Smith And Son Printers,"3,106.00"
Sarstedt Ltd,"3,102.72"
University Of Portsmouth,"3,080.00"
Trac Systems Ltd,"3,072.60"
Medical Wire & Equipment Co Ltd,"3,029.40"
Sheffmed Ltd,"2,998.20"
Northstar Scientific Ltd,"2,988.00"
Stones Bank Dental Laboratory,"2,978.00"
Micronclean,"2,963.28"
GE Healthcare Core Imaging,"2,960.40"
Nova Laboratories Ltd,"2,923.30"
Rayner Intraocular Lenses Ltd,"2,912.33"
Anita U K Ltd,"2,912.18"
Henry Schein Minerva Dental,"2,875.26"
Cellpath Ltd,"2,868.64"
Amimed Direct Limited,"2,864.73"
Sandwell And West Birmingham Hospitals Nhs Trust,"2,852.00"
Beaver Healthcare Ltd,"2,844.00"
Oxford Immunotec Ltd,"2,838.00"
Severn Healthcare Technologies Ltd,"2,811.60"
Nxstage Medical Uk Ltd,"2,760.00"
Bolton Surgical Ltd,"2,707.22"
Idis Ltd,"2,696.40"
Northern Lincolnshire And Goole Nhs Foundation Trust,"2,691.86"
S D Healthcare Ltd,"2,682.84"
Unisurge International Ltd,"2,670.18"
John Weiss & Son Ltd,"2,667.60"
Alere Ltd,"2,664.00"
Conmed Linvatec Uk,"2,653.80"
Orascoptic,"2,534.70"
Nagels (U K) Ltd,"2,534.40"
Pfm Medical Uk Ltd,"2,532.00"
Steris Solutions Ltd,"2,521.36"
Bioquell Uk Ltd,"2,500.80"
Jorvik Gillygate Practice,"2,500.00"
Halyard Health Uk Ltd,"2,494.20"
Alpha Scientific,"2,482.80"
Hospira Uk Ltd,"2,474.95"
Vodafone Ltd,"2,428.81"
Distinctive Medical Products Ltd,"2,421.13"
Carleton Optical Equipment Ltd,"2,406.00"
Rittman Mead Consulting Ltd,"2,400.00"
The University of Manchester,"2,400.00"
Kebomed UK Ltd,"2,376.00"
Giesecke & Devrient Currency Technology Gb Ltd,"2,340.00"
Apogee Corporation Ltd,"2,326.01"
Imaging Equipment Ltd,"2,266.80"
Anetic Aid Ltd,"2,264.09"
St Leonards Hospice Enterprises Ltd,"2,251.35"
E & O Laboratories Ltd,"2,235.00"
Le Maitre Vascular Ltd,"2,229.05"
University Of Bradford,"2,210.00"
Betty Brown Wigs Ltd,"2,206.17"
Hospital Metalcraft Ltd,"2,198.88"
Medical Access Ltd,"2,172.00"
Aquilant Ltd Ta Aquilant Critical Care,"2,160.00"
Acumed Ltd,"2,149.38"
Biomerieux U K Ltd,"2,141.13"
Reliance High-Tech Ltd,"2,137.80"
Banner Group Ltd,"2,121.55"
Southern Implants U.K. Ltd,"2,112.00"
Freedom Communications (Uk) Ltd,"2,108.83"
East Yorkshire Motor Services Ltd,"2,100.00"
Nova Biomedical,"2,076.36"
Leica Microsystems (U K) Ltd,"2,075.72"
Wolverson X-Ray Ltd,"2,073.00"
Bausch & Lomb U.K. Ltd,"2,068.80"
Thuasne Uk Ltd,"2,068.80"
Biomonde,"2,058.59"
Ak Refrigeration,"2,023.42"
Midco Print & Packaging Ltd,"2,017.75"
Stockport Nhs Foundation Trust_002,"2,005.42"
Cepheid Uk Ltd,"1,980.66"
Techno-Path (Distribution) Ltd,"1,977.10"
Circassia Ltd,"1,968.00"
Hospital Innovations Ltd,"1,967.70"
Associated Optical,"1,962.45"
A Menarini Diagnostics Uk Ltd,"1,953.60"
Pickering Medical Practice,"1,943.48"
Guerbet Laboratories Ltd,"1,920.00"
Serchem Ltd,"1,908.73"
Amoena (U K) Ltd,"1,890.80"
John Bradshaw Ltd,"1,878.06"
Sigma Pharmaceuticals Plc,"1,874.91"
Healthcare Environmental Services Ltd,"1,866.72"
Castlefield Recruitment Ltd,"1,849.80"
Clinipak Ltd,"1,821.92"
Genta Medical,"1,809.60"
Full Support Healthcare,"1,804.00"
Arena Instrumentation Ltd,"1,800.00"
In-Tend Ltd,"1,800.00"
Pageone Communications Ltd,"1,798.36"
Inchcape Fleet Solutions Ltd,"1,783.77"
Abbott Medical UK Limited,"1,740.00"
Advantech Surgical Ltd,"1,734.60"
HAC Technical Gas Services,"1,720.43"
Performance Health International Ltd,"1,715.86"
Smiths Medical International Ltd,"1,702.49"
Xerox (Uk) Ltd,"1,701.42"
Christie Nhs Foundation Trust,"1,696.00"
Falsgrave Funeral Service,"1,694.00"
Medical Graphics Uk Ltd,"1,681.80"
4s Information Systems Ltd,"1,673.72"
Lockdown Medical Ltd,"1,667.40"
Garage Services York Ltd,"1,647.58"
Pitney Bowes Purchase Power,"1,613.99"
G R Atkinson & Co,"1,611.50"
Harrogate And District Nhs Foundation Trust,"1,609.45"
Toffeln Ltd,"1,598.52"
Starkey Laboratories Ltd,"1,571.59"
Serve Medical Ltd,"1,565.52"
Vwr International Ltd,"1,560.96"
Ith Pharma Ltd,"1,531.32"
Advanced Instruments Limited,"1,521.50"
Dsgi Business,"1,519.92"
Mj Roddis Associates Ltd,"1,510.20"
Aetna Inc,"1,493.47"
Carefusion,"1,488.00"
End To End Labels Ltd,"1,486.56"
University Of York,"1,468.22"
Schneider Electric Ltd,"1,440.00"
Codan Ltd,"1,419.60"
Merit Medical Uk Ltd,"1,410.00"
Alphabet (Gb) Ltd,"1,406.52"
Tayside Nhs Board,"1,403.03"
Purple Surgical Uk Ltd,"1,384.80"
Cleveland Potash Ltd,"1,334.52"
Philips Healthcare,"1,317.66"
University Of The West Of England,"1,315.00"
Resuscitation Council (U.K.) Trading Ltd,"1,296.00"
Tnt Uk Ltd,"1,283.73"
Biovation Uk Ltd,"1,274.40"
Curium Pharma UK Ltd,"1,272.02"
Viapath Analytics Llp,"1,263.65"
Aseptic Medical Devices,"1,260.00"
Molly Maid Berrick,"1,254.00"
Spectrum Ophthalmics,"1,254.00"
Nikkiso Europe Gmbh,"1,245.30"
Pm Strategic Sourcing Ltd,"1,218.60"
Ambridge Ceramics Ltd,"1,217.20"
Corin Ltd,"1,201.20"
Rb Medical Engineering Ltd,"1,185.18"
Portakabin Ltd,"1,184.54"
Rocom Ltd_002,"1,160.44"
Vernacare Ltd,"1,158.00"
Manchester University NHS Foundation Trust,"1,153.40"
Centerprise International Ltd,"1,152.00"
Livanova Uk Ltd,"1,152.00"
Aquilant Surgical,"1,148.04"
Otsuka Pharmaceuticals (U.K.) Ltd.,"1,130.88"
Biocomposites Ltd,"1,123.20"
Multitone Electronics Plc,"1,123.20"
Ortho-Care (U.K.) Ltd,"1,110.04"
Egan Dental Laboratory,"1,110.00"
Mediplus Ltd,"1,098.48"
Medident (Uk) Ltd,"1,077.28"
Innovate Orthopaedics Ltd,"1,074.00"
Lak Locums Ltd,"1,071.00"
Meltemi Ltd,"1,067.40"
Ryedale Indoor Bowls Club,"1,058.00"
U L Medicines Ltd,"1,046.82"
Inc Dot Com Ltd,"1,046.16"
Provectus Medical Ltd,"1,046.03"
Cube CleanTech Limited,"1,008.00"
Hemodia,"1,008.00"
Security Plus Ltd,"1,001.79"
Jla Total Care Ltd,980.11
University Of Greenwich,980
Ljt Surgical Ltd,972
Werfen Ltd,967.07
Trulife Ltd_002,958
Apr Medtech Ltd,954
Dimples Wig Boutique,954
W.L. Gore & Associates (U.K.) Ltd,952.8
Ossur Uk Ltd,948.98
Medasil (Surgical) Ltd,947.28
Bio Products Laboratory Ltd,929
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,927.38
Enable Aid Ltd,924
Durbin Plc,916.97
Jetmedia (U K) Ltd,912
Churchill Hotel,911.05
Prospect Diagnostics Ltd,910.2
Atos Medical,904.11
Qed Scientific Ltd,903.84
Manpower Uk Ltd,903
Hydrop Enviromental Consultancy Services,900
M & K Update Ltd,884.8
Adverset Media Solutions Ltd,880.8
Connevans Ltd,874.86
Henleys Medical Supplies Ltd,869.58
Reddiplex Ltd,868.62
Freshways,856.16
Kimal Plc,842.64
Divine Dining,840
Gbuk Ltd,835.97
Health Edge Solutions Ltd,831.33
Terumo Europe Nv,828
Chris Hanley & Partners (Chaneco),827.4
City Of York Council,823
Dx Network Services Ltd,810
Lawmed Ltd,808.2
Hc Life Ltd,804
John Wright Electrical And Mechanical Services Ltd,804
HSL Pathology Llp,802
Db Orthodontics Ltd,794.34
Resmed (UK) Ltd,793.8
David Cambridge Ltd,792
Pierre Fabre Ltd,791.76
York Teaching Hospital Nhs Foundation Trust,790.51
Omniplex Group Limited,780
Alcon Eye Care Uk Ltd,777.6
Valuation Office Agency,775.03
Helapet Ltd,773.27
Ah & Pm Wilson,769.49
Visual Systems (Holdings) Ltd,744.95
Cj Medical Ltd,744
Iskus Health Uk Ltd,744
Getinge Uk Ltd,739.92
Posturite (Uk) Ltd,739.33
Randox Laboratories Ltd,734.64
Sigma Aldrich Company Ltd,732.42
Kestrel Ophthalmics Ltd,730.2
Mandeville Medicines Ltd,728.45
Airedale Nhs Foundation Trust,725
Chapelside Consulting Ltd,720
Lg Office Systems,708.24
Tameside Metropolitan Borough Council,700
Insight Direct (Uk) Ltd,697.56
Veni Vidi Ltd,695.4
Credenhill Ltd,693.33
Dawnay Estates Ltd,687.55
Merz Pharma Uk Ltd,684
Chubb Fire & Security Ltd,678.88
Junajted Adins Dooel,678
Summit Medical Ltd,677.84
Straumann Ltd,677.82
Healthcare Financial Management Association,660
Clinisupplies Ltd,657.98
Promedics Orthopaedics Ltd,649.33
Bsi Standards Ltd,643.4
Mirion Technologies (Gds) Inc,636.75
Scientific Laboratory Supplies Ltd,632.86
Elvington Medical Practice,632.4
Envair Ltd,630
Gp Care Systems,630
Judd Medical Ltd,629.4
D. Brash & Sons Ltd,626.6
Pall Europe Ltd,623.3
Dales Dairies Ltd,617.98
Surgitrac Instruments UK Ltd,616.44
Qiagen Ltd,609.02
London North West Healthcare Nhs Trust,608
Capita Business Services Ltd,604.25
Hiltons Electrical Services Ltd,600.2
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
RW Dental Studio,600
Frimley Health NHS Foundation Trust,597.58
Pocklington Group Practice,587.67
Tudor Medical Equipment,579.6
Fannin (Uk) Ltd,577.92
Cambridge Life Sciences Ltd,576.67
Crown Paints Ltd,576.51
Packet Media Ltd,562.71
Initial Washroom Solutions,557.76
Ltc Healthcare,557.12
Haemonetics Ltd,553.2
Glooko,550
Williams Medical Supplies Ltd,546.18
Bda (Initiatives) Ltd,540
Versapak (International) Ltd,537.3
Plasticraft Displays (Huddersfield) Ltd,536.77
Volkswagen Group Leasing,524.37
i-resus,523.7
Vertec Scientific Ltd,516
Wescott Medical Ltd,514.83
Aquilant Ltd T/A Aquilant Distribution,514.24
Rocialle,511.57
Royal Mail Group Ltd,505.93
ERA QMS Ltd,505.18
Verathon Medical (Uk) Ltd,505.18
C-Pro Direct Ltd,499.3
York Medical Society,498.95
Tristel Solutions Ltd,498.61
Imperial College Projects Ltd,497
Mid Yorkshire Hospitals Nhs Trust,492
Bray Group Ltd,489.01
Inspiration Healthcare Ltd,488
Astrapac (Midlands) Ltd,480
The Doctors Laboratory Ltd,480
Becton Dickinson U.K. Ltd,474.86
Disclosure And Barring Service,474
Proact Medical Ltd,470.2
Carefusion Uk 236 Ltd,468.76
Carleton Medical Ltd,468
Yorkshire Mesmac,462.5
Xtra Med Ltd,462
Ergo Computing UK Ltd,461.02
Central Medical Supplies Ltd,459.84
Esc Global Ltd,457.6
Hull Road Marking Ltd,456
Malosa Ltd,453.6
Quality Health Ltd,451.52
Medical Meat Supplies,451
3d Orthodontics,450
Walsall Healthcare Nhs Trust,447
North Tees And Hartlepool Nhs Foundation Trust,446.53
Blackwell Uk Ltd,444.33
Universal Aids Ltd,443.9
Pennamed Ltd,441
Femcare - Nikomed Ltd,437.7
Barber Of Sheffield Ltd,436.56
Rosemont Pharmaceuticals Ltd,418.98
Mercian Surgical Supply Co. Ltd,414
Casmed International Ltd,403.78
Ospiral Media Limited,400
Cantor & Nissel Ltd,397.55
Menicon Ltd,384.11
Physiotherapy Services,382.5
Epilepsy Society,382
LINC Medical Systems Ltd,380.4
D M Orthotics Ltd,378.16
Dls Medical,372.72
Clad Safety Products,364.74
Ortho Solutions Ltd,362.16
Cochlear Europe Ltd,360
Sheffield Childrens Nhs Foundation Trust,357
Hc Slingsby Plc,356.39
Richard Wolf Uk Ltd,356.27
Guys And St Thomas Nhs Foundation Trust,336.6
Westfield Medical Ltd,334.9
Wellspect Healthcare,333.72
Newcampe Medical Ltd,330.78
Beagle Orthopaedic Ltd,326.88
Medline Europe Ltd,324
Wybone Ltd,323.96
Sivantos,322.8
Optelec Ltd,322.11
Sle Ltd,321.6
Modality Partnership,320
Nissha Medical Technologies Ltd,319.68
Mobile Mini Uk Ltd,318.67
Fisher Scientific U.K. Ltd,308.43
Dtr Medical Ltd,307.8
Lorne Laboratories Ltd,307.27
De Soutter Medical Ltd,307.05
Network Medical Products Ltd,306.02
J A Wood Coaches,300
University Of Reading,300
Norfolk And Norwich University Hospitals Nhs Foundation Trust,295.75
York Museums and Enterprises Ltd,295
Bracon Ltd,293.58
British Gas Business Services Ltd,291.51
Atom Scientific Ltd,286.62
York Wheels Ltd,286.57
Walters Medical Ltd,281.1
Avail Medical Europe Ltd,280.8
Apacor Ltd,278.4
Mecobo Ltd,277.44
Vision Express (Uk) Ltd,275
Lemaitre Vascular Ltd,274.13
Front Street Surgery,271.08
Protecx Medical Ltd,270.78
The Microbiological Supply Co,270.6
Dictation Repairs,270
Philips Electronics Uk Ltd,267.78
Kirby Catering,267.75
Physio Control Uk Sales Ltd,264
Celfix Labels,260.62
Unicef Uk Baby Friendly Initiative,260
Arco Professional Safety Services Limited,259.15
Behrens Healthcare,257.76
Body Clock Health Care Ltd,257.16
Starkstrom Ltd,256.8
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,254.1
Ultravision International Ltd,250.8
Immune Systems Ltd,250.2
Bradford College,250
Mylan,248.75
Cnp Medical,247.56
Edenred Childcare Vouchers Ltd,244.16
Jacob Behrens And Sons Ltd,244.08
P3 Medical Ltd,243.5
Hanna Instruments Ltd,243.12
Nationwide Crash Repair Centres Ltd,242.25
M.D.M. Medical Ltd,241.2
Royal Brompton And Harefield Nhs Foundation Trust,240.85
Invitech Ltd,239.4
Mowbray Square Medical Ltd,237.6
Masson Seeley & Company Ltd,237.42
Abbott Diabetes Care,231.79
Peleman Industries Ltd,231.71
Integrated Utility Services Ltd,230.4
Dgp Intelsius Ltd,229.75
Kcom,226.27
Fulprint Ltd,225
Phs Teacrate,222.77
London School Of Hygiene & Tropical Medicine,222.15
Caterham Surgical Supplies Ltd,220.49
Scott Road Medical Centre,216.25
Av Parts Master,213.36
Mwuk Ltd,213.31
Doncaster And Bassetlaw Hospitals Nhs Foundation Trust,211.11
Antitoxin GmbH,210.28
Jla Ltd,210.12
Hospital Direct Marketing Ltd,208.2
Binnington & Thurling Opticians,206.6
Kings Fund,204
Venus Pharma Gmbh,203.75
Pentland Medical Ltd.,202.8
Crawford Healthcare Ltd,201.72
Bio-Medical Laboratory Supplies,198
Geka Uk Ltd,197.18
Craven & Co. Ltd,194.4
Mr K Beilby Ta Original Poster Company,193.56
Eppendorf Uk Ltd,193.2
Juzo Uk Ltd,193.03
Martindale Pharma,192
Nisbets Plc,187.33
Bio Connections,186.05
Jl Brooks Ltd,183.42
Nurse Care Uniform Co Ltd,179.49
Boots Co Plc,176.6
Medical Imaging Systems Ltd,175.2
Haag-Streit Uk Ltd,170
Coloplast Ltd,169.89
Rs Components Ltd,168.38
Medisave (U K) Ltd,167.53
Yorkshire Purchasing Organisation,165.78
Best Beginnings,165.6
Tp Orthodontics Europe,164.63
Davis Schottlander & Davis Ltd,164.5
Lookers Leasing Ltd,161.43
Time Systems (U K) Ltd,160.8
Exclusive Secure Care Services,160
Medi Plinth Ltd,159.98
Robinson Healthcare Ltd_002,157.8
Langton Optometrists,157.7
Eurosurgical Ltd,154.8
Unitemedical,153.6
K & R Badges Ltd,152.76
No. 7 Contact Lens Laboratory Ltd,152.04
Tv Licensing,150.5
Chromsystems Instruments And Chemicals Gmbh,145.8
North Cumbria University Hospitals Nhs Trust_002,145.8
Fisher & Paykel Healthcare Ltd,142.92
Andersen Caledonia Ltd,142.8
Kent Express Ltd,142.72
Northern Medical,139.2
Talking Mats Ltd,135.42
Sp Services (Uk) Ltd,133.2
Hulme Martin Heat Sealers Ltd,133.12
Brook Square Surgery,133
The Friends of Poppleton Tithe Barn,130
Manx Healthcare Ltd,129.36
Scarborough Borough Council,128.5
Sun Cottage Wholefoods Ltd,128.05
Tenacore Uk Ltd,126
Robinsons Opticians,124.7
Coopervision Ltd,123.61
Electric Angel Design Llp,122.4
Vision Pharmaceuticals Ltd,121.8
York Early Music Enterprises Limited,120
Pagan And Mcquade Opticians,118.6
The Copper Horse,112.82
Northumbrian Medical Supplies Ltd,112.18
Denward Manufacturing Ltd,107.96
