Supplier,Invoice Amount
Hm Revenue And Customs,"7,927,536.79"
York Teaching Hospitals Facilities Management LLP,"6,669,307.13"
York Teaching Hospital Nhs Foundation Trust,"1,924,359.97"
Lloyds Pharmacy Ltd,"1,088,469.44"
NHS Supply Chain Co-ordination Limited,"861,522.89"
Bayer Plc,"735,702.60"
Roche Diagnostics Ltd,"709,117.46"
Healthcare At Home Ltd,"420,992.82"
Lloyds Pharmacy Clinical Homecare Ltd,"411,614.70"
Healthnet Homecare,"355,859.88"
Qualasept Ltd,"269,682.76"
Nhs Supply Chain - Maintenance,"264,723.17"
Nhs Property Services Ltd,"251,555.05"
Hcl Doctors Ltd,"215,363.26"
Leeds Teaching Hospitals Nhs Trust,"203,082.47"
Northumbria Healthcare Nhs Foundation Trust,"190,689.25"
Roche Products Ltd,"170,587.66"
Intelerad Medical Systems Incorporated,"170,296.90"
Aah Hospital Service,"160,682.78"
Nhs Supply Chain,"155,181.11"
Alliance Healthcare Distribution Ltd,"146,228.91"
Mitie Waste And Environmental Services Ltd,"143,004.28"
Synergy Health Managed Services Ltd,"127,511.31"
Total Gas & Power Ltd,"127,124.31"
Pulse Healthcare Ltd,"126,996.74"
Sysmex U K Ltd,"123,708.30"
Mindray (Uk) Ltd,"122,620.96"
Ocs Group Uk Ltd,"120,950.31"
Siemens Financial Services Ltd,"112,794.74"
Hull University Teaching Hospitals NHS Trust,"99,295.16"
Csl Behring Uk Ltd,"89,330.40"
Novartis Pharmaceuticals Uk Ltd,"83,316.58"
F. Parkinson Ltd,"81,588.48"
Genmark Diagnostics Uk Ltd,"80,496.00"
Phoenix Healthcare Distribution Ltd,"79,813.12"
Block Solutions Ltd,"77,019.60"
Alloga Uk Ltd,"73,519.53"
Baxter Healthcare Ltd,"73,439.00"
Squadron Medical Ltd,"71,836.21"
Paul Hartmann Ltd,"68,798.23"
Hp Inc Uk Ltd,"67,491.75"
IBI Group (UK) Ltd,"66,352.80"
Shawbrook Bank Ltd,"65,706.43"
Vip Nursing Ltd,"63,041.19"
Radiology Reporting Online,"62,555.43"
Biotronik U.K. Ltd,"60,240.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"58,918.93"
Medtronic Ltd,"57,784.88"
John Wright Electrical And Mechanical Services Ltd,"56,730.89"
Mawdsley Brooks And Co Ltd,"56,653.15"
Npower Ltd,"55,609.97"
Lifecycle Management Group Ltd,"54,763.75"
Regents Park Cardiovascular Solutions Ltd,"47,942.10"
Mayday Healthcare Plc,"40,437.41"
Aah Pharmaceuticals Ltd,"39,971.49"
Preventx Ltd,"38,990.40"
Pertemps Medical Professionals Ltd,"38,861.49"
Celgene Ltd,"37,896.08"
Fujifilm Uk Limited,"37,806.00"
Enterprise Rent A Car Uk Ltd_002,"36,034.09"
Nhs Business Services Authority,"35,592.41"
Clinical24 Staffing Ltd,"34,906.80"
Insulet International Limited,"34,763.52"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"34,382.10"
Oracle Corporation U K Ltd,"33,019.20"
David Miller Frozen Foods Ltd,"32,628.35"
Medical Staffing Ltd,"32,601.80"
Nl Group Ltd,"32,234.30"
Prodacapo UK Ltd,"30,956.82"
Kier Construction Ltd,"29,898.95"
Allergan Ltd,"29,516.40"
Fresenius Kabi Ltd_002,"28,741.99"
Nynet Ltd,"28,673.00"
Mill Systems Ltd,"28,620.00"
De Lage Landen Leasing Ltd,"28,019.37"
Janssen-Cilag Ltd,"27,752.40"
Zimmer Biomet Uk Ltd,"26,986.84"
Dorc Ltd,"26,410.80"
Whistl Uk Ltd,"26,125.67"
North Tees And Hartlepool Nhs Foundation Trust,"25,044.75"
Amgen Ltd,"24,691.37"
Movianto Uk Ltd,"24,457.52"
Springmed Solutions,"24,300.00"
Teleflex Medical,"24,162.00"
Quality Care Cover Limited,"23,668.41"
Taycare Medical Ltd,"23,521.95"
British Telecommunications Plc,"23,433.38"
Edmundson Electrical Ltd,"23,250.85"
Siemens Healthcare Ltd,"22,711.34"
Mmm Medical Equipment U K Ltd,"22,671.36"
Ge Capital Equipment Finance Ltd,"22,149.72"
Tps Healthcare Group Ltd,"21,793.92"
B. Braun Avitum Uk Ltd,"21,586.70"
Paul Foster Interiors,"19,162.20"
AusDiagnostics UK limied,"18,911.23"
On A Roll Sandwich Co Ltd,"18,294.14"
Dexcom,"18,153.00"
Specialist Computer Centres Plc,"17,860.90"
Yorwaste Ltd,"17,581.14"
Air Products Plc,"17,451.86"
Plan B Healthcare Plc,"17,368.26"
Complete Office Solutions Uk Ltd,"16,908.12"
Ge Healthcare Ltd,"16,762.80"
Hologic Ltd,"16,693.20"
Jones & Brooks,"16,519.20"
Elitech Uk Ltd,"16,464.00"
Tch Leasing,"16,374.59"
Oxylitre Ltd,"16,368.74"
Boehringer Ingelheim Ltd,"16,326.96"
Tees Esk And Wear Valleys Nhs Foundation Trust,"16,210.48"
Poweron Platforms Limited,"16,180.13"
Nhs Blood And Transplant,"16,124.80"
Brake Bros Ltd_002,"15,659.03"
Moore Of York Ltd,"15,106.50"
Restore Plc,"15,016.31"
Arnold Clark Finance Ltd.,"14,973.42"
Calderdale And Huddersfield Nhs Foundation Trust,"14,965.72"
Becton Dickinson Dispensing Uk Ltd,"14,891.39"
Keymed (Medical & Industrial Equipment) Ltd,"14,620.68"
Bracco Uk Ltd,"13,989.60"
Becton Dickinson U.K. Ltd,"13,819.32"
Hospital Pipeline Installations Ltd,"13,496.40"
1st Choice Roofing,"13,260.00"
Bechtle Direct Limited,"13,121.33"
University Of York,"13,100.40"
Amo United Kingdom Ltd,"12,798.84"
Cj Electratech Ltd,"12,702.12"
Drc Locums Ltd,"12,490.52"
Carl Zeiss Ltd,"12,253.25"
Altomed Ltd,"12,174.69"
Jri Orthopaedics Ltd,"12,166.80"
Djb Labcare Ltd,"12,158.88"
Stryker Uk Ltd,"12,112.01"
Bloodfast Evs Ltd,"11,884.42"
Ee Ltd,"11,871.14"
TMR Health Professionals and Training Ltd,"11,846.40"
Bidfood,"11,830.14"
Macopharma (U K) Ltd,"11,316.77"
Cht Solutions Ltd,"11,135.88"
Welch Allyn (U.K.) Ltd,"11,047.13"
Dynamic Services Ltd,"11,040.00"
Harlow Printing Ltd,"11,019.90"
Shades Of Blinds,"10,944.03"
Harry Yearsley Ltd,"10,925.30"
Allstar Business Solutions Ltd,"10,818.11"
TP Leasing Limited,"10,750.09"
Maxxima Ltd,"10,715.31"
Regents Park Heart Clinics Ltd,"10,667.00"
GE Healthcare Core Imaging,"10,554.00"
Industrial Switchgear Services Ltd,"10,543.20"
University Hospitals Birmingham Nhs Foundation Trust,"10,357.99"
Explorer (UK) Limited,"10,350.00"
Edf Energy,"10,147.99"
Premier Endoscopy Ltd,"10,089.60"
Turner & Townsend Cost Management Ltd,"10,080.00"
Firstpoint Healthcare Ltd,"10,041.93"
E & O Laboratories Ltd,"9,810.60"
Abbott Rapid Diagnostics Limited,"9,708.12"
T J Smith & Nephew Ltd,"9,535.26"
Behrens Healthcare,"9,486.64"
Uk Medical Ltd,"9,311.76"
Fresenius Medical Care (U K) Ltd,"9,276.88"
BOC Ltd,"9,163.37"
Arthrex Ltd,"9,119.83"
Octapharma Ltd,"9,100.00"
Esc Global Ltd,"9,069.72"
Dp Medical Systems Ltd,"8,840.40"
Adecco Uk Ltd,"8,706.88"
Sunflower Medical Ltd,"8,668.80"
DA Languages Ltd,"8,605.91"
J.W. Filshill Ltd,"8,561.64"
Id Medical_002,"8,542.80"
Richard Wolf Uk Ltd,"8,510.40"
Hameln Pharma Ltd,"8,458.82"
Southern Implants U.K. Ltd,"8,433.60"
Ricoh Uk Ltd,"8,319.03"
Chanter Bio-Med Ltd,"8,235.67"
Roche Diabetes Care Ltd,"8,075.60"
Deva Medical Electronics Ltd,"8,045.70"
Drugsrus Ltd,"7,985.96"
Civica Uk Ltd,"7,829.40"
South Tees Hospitals Nhs Foundation Trust,"7,825.35"
Atmosphere Environmental Ltd,"7,800.00"
Vodafone Ltd,"7,760.50"
Alcon Laboratories (U.K.) Ltd,"7,723.15"
B. Braun Medical Ltd,"7,709.82"
Rubax Lifts Ltd,"7,598.13"
Altrix Technology LTD,"7,537.50"
Bard Ltd,"7,528.94"
Unison,"7,442.52"
City Of York Council,"7,363.67"
Sheffield Teaching Hospitals Nhs Foundation Trust,"7,351.52"
Sarstedt Ltd,"7,334.58"
Midco Print & Packaging Ltd,"7,241.40"
Apc Cardiovascular Ltd,"7,207.86"
Jtm Service Ltd,"7,194.80"
Launch Diagnostics Ltd,"7,180.65"
Pharmaxo Pharmacy Services Ltd,"7,150.00"
De Soutter Medical Ltd,"7,147.20"
Fastpack (Fasteners & Packaging) Ltd,"7,127.15"
Cordant People Ltd,"7,010.33"
R.Manners & Sons Ltd,"6,936.01"
Draeger Medical Uk Ltd,"6,809.86"
Alpha Laboratories Ltd,"6,782.79"
Toffeln Ltd,"6,762.70"
Liaison V A T Consultancy Ltd,"6,753.60"
University Of Leeds,"6,683.05"
Elvington Floorcraft Ltd,"6,678.00"
Dales Dairies Ltd,"6,670.84"
Stuarts Foods Ltd,"6,668.97"
Arco Ltd,"6,634.78"
Alpine Fine Foods,"6,622.05"
Hamsard 3232 Limited,"6,600.00"
Acumed Ltd,"6,559.01"
Cepheid Uk Ltd,"6,470.28"
Morris Vermaport Ltd,"6,444.00"
Air Liquide Ltd,"6,266.77"
Air Liquide Homecare Limited,"6,256.02"
Pro Dba.Com,"6,203.04"
Alliance Disposables Ltd,"6,202.38"
Cardinal Health Uk 432 Ltd,"6,095.23"
Aquilant Ltd Ta Aquilant Interventional,"6,000.00"
Nottingham University Hospitals Nhs Trust,"5,990.00"
Leica Microsystems (U K) Ltd,"5,987.87"
Nutripack Uk Ltd,"5,987.31"
Ultimate Cleaners (Industrial) Limited,"5,987.10"
Idl Engineering Services Ltd,"5,978.57"
Ultramedic Ltd,"5,941.20"
Glaukos Uk Ltd,"5,934.00"
Stephen George And Partners,"5,888.16"
Pertemps Medical Limited,"5,743.06"
Royal National Institute Of The Blind,"5,716.65"
Nursing Personnel,"5,581.65"
Chiesi Ltd,"5,580.00"
Beaver Visitec International Ltd,"5,534.40"
Biotest (U.K.) Ltd,"5,466.50"
Enterprise Stationery Ltd,"5,325.60"
Arjo Uk Ltd,"5,238.88"
Laborie Medical Technologies Europe Ltd,"5,235.38"
Kevin Moxon Independent Funeral Directors,"5,210.00"
Fleetways Taxis (York) Ltd,"5,195.10"
Kingsfield Computer Products Ltd,"5,114.43"
Gallery Direct Limited,"5,110.80"
Bolton Surgical Ltd,"5,102.52"
Watermark Plumbing Supplies,"5,023.14"
Cook (Uk) Ltd,"4,984.80"
Teva Uk Ltd,"4,873.75"
St Catherines Hospice,"4,754.14"
Hospital Metalcraft Ltd,"4,738.23"
York Racecourse Ltd,"4,725.00"
Acp Environment Ltd,"4,654.50"
Forum Health Products Ltd,"4,613.62"
C22 Plc T/A Catch 22,"4,610.94"
Nova Biomedical,"4,588.74"
Sherburn Group Practice,"4,531.28"
Cantel (Uk) Ltd,"4,435.32"
CFSE (Scarborough) Ltd,"4,410.00"
Clayton Project Engineering Ltd,"4,392.67"
Ith Pharma Ltd,"4,308.70"
Prudential,"4,270.00"
Oxford Health Nhs Foundation Trust,"4,215.52"
Protec Fire Detection Plc,"4,202.77"
Micropathology Ltd,"4,194.00"
First Fix Industrial Supplies Ltd.,"4,143.68"
Simplyhealth,"4,136.76"
Eastwood Park Training Centre,"4,098.60"
Sterilab Services,"4,072.80"
Intersurgical Ltd,"4,044.90"
Filtrex Global Ltd,"4,030.15"
Smiths Medical International Ltd,"4,000.32"
Maquet Ltd_002,"3,998.38"
Omnicell Ltd,"3,985.10"
Freshfayre Ltd,"3,981.23"
Karl Storz Endoscopy (Uk) Ltd,"3,954.60"
Schneider Electric Ltd,"3,900.00"
Hempsons Solicitors,"3,887.16"
Rs Components Ltd,"3,883.86"
System Hygienics Ltd,"3,816.00"
American Orthodontics (Uk) Ltd,"3,782.32"
Trophiesplusmedals,"3,750.00"
Djo Uk Ltd,"3,748.20"
Aquilant Surgical,"3,746.16"
Simply Food Solutions Ltd,"3,727.02"
Alcura Uk Ltd,"3,703.32"
Pro Health 24 Ltd,"3,634.10"
Medical Engineering Systems Ltd,"3,618.00"
A K Refrigeration Ltd T/A A K Services,"3,560.32"
Abbott Medical UK Limited,"3,552.00"
Pageone Communications Ltd,"3,547.40"
Avison Young,"3,540.00"
Netcall Technology Ltd,"3,540.00"
Moby Foods Ltd,"3,488.22"
Edwards Lifesciences Ltd,"3,436.68"
Click Travel Ltd,"3,411.94"
Tenacore Uk Ltd,"3,349.56"
Inivos Ltd,"3,340.80"
Kci Medical Ltd,"3,321.50"
Cash4health Ltd,"3,279.71"
Kaplan Open Learning (Essex) Limited,"3,271.50"
Exact Sciences UK Ltd,"3,240.00"
Point Safety Ltd T/A Thermometer Point,"3,240.00"
Sakura Finetek Uk Ltd,"3,209.62"
Uk Surgical Ltd,"3,171.60"
Monarch Laundry,"3,141.37"
Corin Ltd,"3,108.00"
St Leonards Hospice Enterprises Ltd,"3,073.48"
Vertical Pharma Resources Ltd Ta Ips Specials,"3,072.00"
Otsuka Pharmaceuticals (U.K.) Ltd.,"3,015.66"
IW Group Services (UK) Ltd,"2,973.24"
Hays Specialist Recruitment Ltd,"2,955.91"
Pennamed Ltd,"2,938.80"
H Pickup Mechanical & Electrical Services Ltd,"2,916.00"
Avanos Medical UK Limited,"2,883.60"
Faculty of Occupational Medicine,"2,880.00"
Cbc (Europe) Gmbh Uk Branch,"2,861.52"
Ambridge Ceramics Ltd,"2,852.79"
New Way Advancing Solutions Limited,"2,838.00"
Schuco International (London) Ltd,"2,831.28"
Thermo Fisher Diagnostics Ltd,"2,757.44"
Biomerieux U K Ltd,"2,745.76"
Dexcom International Ltd,"2,728.50"
Severn Healthcare Technologies Ltd,"2,726.40"
Boston Scientific Ltd,"2,700.00"
Alpha Scientific,"2,660.40"
Le Maitre Vascular Ltd,"2,652.00"
Q Medical Technologies Ltd,"2,650.80"
Rowley & Sons Family Funeral Services,"2,647.00"
Pro Lab Diagnostics,"2,632.82"
Hallam Medical Ltd,"2,629.50"
Diagmed Healthcare Ltd,"2,619.66"
Hybec Ltd,"2,616.00"
Your World Recruitment Ltd,"2,614.58"
South Devon Healthcare Nhs Foundation Trust,"2,527.47"
Fridge Spares Wholesale LTD,"2,503.82"
Public Health England,"2,485.21"
Coultons Bread Ltd,"2,468.83"
Lex Autolease Ltd,"2,410.28"
Bunzl Healthcare,"2,400.84"
Grant Thornton Uk Llp,"2,400.00"
Dyneley House Surgery,"2,300.00"
Timesco Healthcare Ltd,"2,267.46"
PBLC LTD,"2,262.00"
M.I.S.S. Ophthalmics Ltd,"2,247.24"
Single Use Surgical Ltd,"2,198.42"
Direct Healthcare Group,"2,194.80"
Therapy Equipment Ltd,"2,185.92"
Applied Medical Uk Ltd,"2,182.80"
Grifols U K Ltd,"2,172.50"
High Reaching Solutions,"2,167.20"
Commissioning & Validation Services Ltd,"2,160.00"
Freedom Communications (Uk) Ltd,"2,141.36"
Randox Laboratories Ltd,"2,124.00"
Ajh Pump Supply & Repair,"2,100.00"
Stanley Security Solutions Ltd,"2,082.24"
Medartis Ltd,"2,067.66"
W T Partnership Ltd,"2,040.00"
Nova Laboratories Ltd,"2,033.79"
DAC Beachcroft LLP,"2,015.69"
Micronclean,"2,005.10"
Fulprint Ltd,"2,005.00"
Vernacare Ltd,"2,003.19"
Howorth Air Technology Ltd,"1,995.00"
Shared Agenda Solutions Limited,"1,979.29"
Centerprise International Ltd,"1,978.68"
Mwuk Ltd,"1,971.14"
Pm Strategic Sourcing Ltd,"1,960.44"
Wolds Engineering Services Ltd,"1,956.28"
Mb Lock Supplies,"1,952.16"
Pms International Group Plc,"1,937.43"
Gt Cleaning Machines Ltd,"1,917.60"
CORONA,"1,892.68"
Merit Medical Uk Ltd,"1,882.20"
Room Twelve Limited,"1,821.00"
Xerox (Uk) Ltd,"1,816.87"
Capricorn,"1,800.00"
IBJ Health & Technology Ltd,"1,800.00"
Pcca Ltd,"1,789.20"
Lockdown Medical Ltd,"1,786.80"
Invacare Ltd,"1,767.60"
Bewleys Tea And Coffee Uk Ltd,"1,764.91"
Probrand Ltd,"1,760.84"
Fosse Services Ltd,"1,747.08"
Health Education England,"1,740.00"
ARI Armaturen UK Ltd,"1,700.40"
Booker Cash & Carry Ltd,"1,694.14"
Mb Plant Ta 123fire,"1,680.00"
1st Call Mobility Ltd,"1,650.00"
Fileder Filter Systems Ltd,"1,626.48"
Becton Dickinson (CME) UK Ltd,"1,626.14"
Walters Medical Ltd,"1,602.12"
B.J. Lighting Supplies Ltd,"1,578.19"
Wright Medical Uk Ltd,"1,570.01"
Vygon (Uk) Ltd,"1,564.91"
Agilent Technologies Uk Ltd,"1,548.72"
De Smit Medical Systems Ltd,"1,530.22"
Toyota Material Handling Uk Ltd,"1,526.83"
Imc,"1,525.17"
Portakabin Ltd,"1,508.01"
Evident Dental Co Ltd,"1,506.00"
Spirax-Sarco Ltd,"1,498.44"
Ceiling Tiles Ltd,"1,488.00"
Resuscitation Council (U.K.) Trading Ltd,"1,481.00"
Acs Business Supplies Ltd,"1,476.02"
Mandeville Medicines Ltd,"1,474.15"
Orthofix Ltd,"1,464.85"
A. Menarini Diagnostics Ltd,"1,452.71"
Ideagen Gael Ltd,"1,440.00"
Aseptic Medical Devices,"1,428.36"
Globe Locums Ltd,"1,426.26"
Wolseley Uk Ltd,"1,424.91"
Advanced Instruments Limited,"1,424.40"
Seca Ltd,"1,415.58"
Jla Ltd,"1,415.30"
Leeds Teaching Hospitals Charitable Foundation,"1,405.92"
Multitone Electronics Plc,"1,404.00"
Integral Design & Media Ltd,"1,400.00"
Rl Advertising,"1,400.00"
34cars Ltd Ta York Cars,"1,398.60"
Henry Schein Minerva Dental,"1,389.65"
Wybone Ltd,"1,362.13"
Genta Medical,"1,356.12"
Speck Abc Uk Ltd,"1,323.60"
Child Maintenance Service,"1,319.17"
Fisher Scientific U.K. Ltd,"1,312.86"
Humber Teaching NHS Foundation Trust,"1,309.25"
Getinge Uk Ltd,"1,302.52"
Kimal Plc,"1,294.12"
Robert Scott & Sons Ltd,"1,285.20"
Femcare Ltd,"1,282.20"
Unisurge International Ltd,"1,281.72"
Thuasne Uk Ltd,"1,267.20"
Curium Pharma UK Ltd,"1,262.40"
Innovate Orthopaedics Ltd,"1,260.00"
Sheffmed Ltd,"1,258.20"
Ortho-Care (U.K.) Ltd,"1,252.05"
Walter West Builders Ltd,"1,242.00"
Pall Europe Ltd,"1,235.21"
Bsi Assurance Uk Ltd,"1,230.00"
PPL PRS Ltd,"1,213.97"
Atos Medical,"1,210.67"
York Hospital Sports & Social Club,"1,206.61"
Curtins Consulting,"1,200.00"
Juiceworks Ltd,"1,197.28"
Fannin (Uk) Ltd,"1,194.96"
Business Stream,"1,187.49"
Reddiplex Ltd,"1,160.49"
Elemental Healthcare Ltd,"1,149.00"
CSH HVAC Services ltd,"1,128.00"
Chapelside Consulting Ltd,"1,102.00"
Turner & Price Ltd,"1,095.19"
Dgp Intelsius Ltd,"1,094.22"
Medical Access Ltd,"1,086.00"
University Hospitals Bristol and Weston NHS Foundation Trust,"1,080.00"
Spectrum Ophthalmics,"1,074.00"
A. W. Bent Ltd,"1,071.66"
Wsr Medical Solutions Ltd,"1,066.18"
G & J Logistics Ltd,"1,059.30"
The Royal Wolverhampton Nhs Trust,"1,048.00"
Meiko Uk Ltd,"1,045.73"
Helapet Ltd,"1,042.94"
Laerdal Medical Ltd,"1,028.40"
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,"1,011.25"
T.Y.M. Seals & Gaskets Ltd,"1,008.00"
Starkey Laboratories Ltd,"1,005.03"
C-Pro Direct Ltd,"1,004.00"
Queen Victoria Hospital Nhs Foundation Trust,"1,002.17"
Vwr International Ltd,995.58
Oped Uk Ltd,994.32
GE Medical Systems Limited,992.82
Security Plus Ltd,978.4
Mauser Uk Ltd TA Daniels Healthcare,975.15
Cellpath Ltd,967.47
Werfen Ltd,963.25
Freudenberg Household Products Lp,961.37
Feastpoint Ltd,960
Veni Vidi Ltd,959.7
Techno-Path (Distribution) Ltd,949.03
York Junior Hospital Doctors Mess A And C,945
Ppg Architectural Coatings Uk Ltd,939.96
Rb Medical Engineering Ltd,927.3
Cyres Ltd,918
Saebo Uk Ltd,915.9
Argon Medical Devices UK Ltd,912
Rapid Racking Ltd,905.04
Chubb Fire & Security Ltd,898.48
Unite (Amicus Section),890.01
Adverset Media Solutions Ltd,889
Gbuk Ltd,883.66
Sigma Pharmaceuticals Plc,881.07
Tristel Solutions Ltd,874.98
Nisbets Plc,870.19
Johnsons Catering Equipment Ltd,858
Nipro Medical UK Ltd,854.94
Huntleigh Healthcare Ltd - Diagnostic Products Division,849.7
RPS Service Ltd,847.2
Specsavers Ltd,841.3
End To End Labels Ltd,838.43
KDM Solutions Ltd,832
Purple Surgical Uk Ltd,819
Menicon Ltd,818.31
Sisk Healthcare (UK) Ltd t/a Cardiac Services,817.66
Business I.T Support Team Ltd,816
Hc Slingsby Plc,815.91
Mbands Ltd Ta Mb&S Healthcare,809.88
Scientific Laboratory Supplies Ltd,809.38
Phs Group Plc_002,797.35
Inc Dot Com Ltd,796.25
Tente Castors Ltd,795.12
Trulife Ltd_002,791.16
Meltemi Ltd,787.58
Telford Reprographics Ltd,780
Anita U K Ltd,777.6
Craven & Co. Ltd,777.6
Support Services Solutions Ltd,768
Medline Scientific Ltd,767.55
York Radiologists,762.34
Bss Group Plc,748.88
Advanced Therapeutics (Uk) Ltd,744.6
Freelance Surgical Ltd,742.8
Kent Express Ltd,742.78
Banner Group Ltd,740.67
Anetic Aid Ltd,736.85
Key Surgical Ltd,736.22
Sychem Ltd,735.6
Northern Lincolnshire And Goole Nhs Foundation Trust,732.6
Stones Bank Dental Laboratory,725.4
D A Johnson Property Services,720
Williams Refrigeration,720
Carleton Optical Equipment Ltd,703.42
Pullman Instruments (Uk) Ltd,702.19
Premier Healthcare & Hygiene Ltd,702
Osteotec Ltd,684
Kestrel Ophthalmics Ltd,676.8
Steris Solutions Ltd,673.2
Avail Medical Europe Ltd,666
Carleton Medical Ltd,660
Western Automation Ltd,658.8
Trycare Ltd_002,655.2
HSL Pathology Llp,652
Pickering Medical Practice,651.75
Adelphi Healthcare Packaging,643.2
Biomonde,639.04
Physiotec,635
Rosemont Pharmaceuticals Ltd,631.2
Crown Paints Ltd,626
Celfix Labels,625.71
Allocate Software Plc,617.34
East Coast Sales Ltd,610.72
Medident (Uk) Ltd,603.84
Biocomposites Ltd,600
Buckinghamshire Healthcare Nhs Trust,600
Seareach Plc,600
University Hospitals Coventry And Warwickshire Nhs Trust,600
Castle Employment Agency Ltd,596.26
Masimo,594.6
HAC Technical Gas Services,594
Medical Air Technology Facilities Management Ltd,588
Jla Total Care Ltd,580.77
Fine Cut Graphic Imaging Ltd,576.6
Sartorius Uk Ltd,574.8
N.H. Case Ltd,572.44
Pharma Biotech System Components Ltd,572.04
Anaesthetics Social Fund,570
Vitalograph Ltd,570
Scarborough Borough Council,563.11
Quirepace Ltd,562.25
Packet Media Ltd,561.6
Dls Medical,561.24
Nextgen Clothing Ltd,557.18
Spectrum Cleaning Solutions Ltd,554.61
Vow Retail Ltd,545.59
Hmcs,544.05
Vision Pharmaceuticals Ltd,543
Codan Ltd,540
Great Ormond Street Hospital For Children Nhs Foundation Trust,535
Specialist Alarm Services Ltd,528
Mirion Technologies (Gds) Inc,509.56
Triangle Wholefoods Limited TA Suma Wholefoods,508.1
Vipond Fire Protection Ltd,507
FedEx Express UK Transportation Ltd,504.23
University Of Liverpool,495
Beagle Orthopaedic Ltd,494.04
East Coast Pest Control Ltd,486
Glamox Luxonic Ltd,482.16
Ibg Immucor Ltd,480
Protecx Medical Ltd,477.3
Ccs Media Ltd,474.17
Masson Seeley & Company Ltd,472.56
Analytical Technology,472.13
Royal Devon And Exeter Nhs Foundation Trust,472
Biological And Authorised Person Services,466
Business Dictation Ltd,463.79
Brandon Medical Co Ltd,453.12
Livanova Uk Ltd,453.02
Dx Network Services Ltd,453
Moorview Care Ltd,451.72
Standard Life Assurance Co,450
Yorkshire Signs Ltd,450
Kaplan Financial Ltd_002,446.42
Jewel Management Ltd,443.6
Spacelabs Healthcare Ltd,438.12
Ortho Solutions Ltd,435.6
See Green Media Ltd,432
Euro Energy Resources Ltd,431.95
K & R Badges Ltd,426.06
Frimley Health NHS Foundation Trust,425.95
LINC Medical Systems Ltd,420
Reliance High-Tech Ltd,417
Henleys Medical Supplies Ltd,408.4
Tayside Nhs Board,405.47
Bio-Rad Laboratories Ltd,404.63
Proact Medical Ltd,404.61
East Parade Medical Practice,400
Harrison Hire And Sales,398.4
East Cheshire Nhs Trust,397.46
The Leeds Road Practice,396.21
Vip Bin Cleaning York,395
Quality Health Ltd,392.18
Ashbee Healthcare Consultancy Ltd,390
Betty Brown Wigs Ltd,387.84
Give As You Earn Ltd,386
Filtafry,384
Apogee Corporation Ltd,383.14
Cci Credit Management Ltd,378.4
Balcan Engineering Ltd,378
3m Uk Plc,372.43
Reighton Nursery,370
G2 Integrated Solutions Ltd,368.4
The Scientific Instrument Centre Ltd,365.32
Bio-Diagnostics Ltd,365.28
Initial Washroom Solutions,364.64
Mylan,364.2
Baker Ross Ltd,360.96
Gmb Union,360.61
Cochlear Europe Ltd,360
Steri-Spray Ltd,360
The Christie NHS Foundation Trust,360
Royal Brompton And Harefield Nhs Foundation Trust,358.75
The Mailing Room Ltd,357.6
Kingfisher Labels Ltd,350.58
Dtr Medical Ltd,347.24
3b Scientific Ltd,345.96
Harrogate And District Nhs Foundation Trust,344.18
Gilead Sciences Ltd,343.2
Thomas Stoner Supplies Ltd,343.16
Mobile Mini Uk Ltd,340.05
Dpd Local Uk Ltd,339.33
Ah & Pm Wilson,339.12
Ultravision International Ltd,326.7
Clad Safety Products,326.64
FedEx Express UK Transportation Limited,326.23
Ltc Healthcare,325.38
Davis Schottlander & Davis Ltd,324
Solmedia Ltd,321.49
Juzo Uk Ltd,310.32
Inspiration Healthcare Ltd,310
Firefly Scientific Ltd,309.6
Disclosure And Barring Service,309
Nhs Shared Business Services Ltd,306.46
Jb Microscopes Ltd,306
Mr K Beilby Ta Original Poster Company,305.08
Russell'S (Kirbymoorside) Ltd,303.95
John Bradshaw Ltd,302.4
Metric Group Ltd,302.4
NuVision Biotherapies Ltd,302
Hilditch Group Ltd,300
Nhs Grampian,300
University Hospital Southampton Nhs Foundation Trust,300
Northern Medical,296.4
Southern Calibration Laboratories Ltd,296.4
Db Orthodontics Ltd,294.01
Serchem Ltd,291.17
Atkinson Aerials,290
Till Rolls Ltd T/A Till Roll Warehouse,289.8
Geistlich Sons Ltd,289.3
Integra Neurosciences Ltd,288.86
Health Edge Solutions Ltd,280.54
Andersen Caledonia Ltd,277.2
Hill Dickinson Llp,276.12
Yorkshire Fire Protection,276
Haemonetics Ltd,274.8
Garage Services York Ltd,272.86
Drywite Ltd,271.08
Mast Diagnostics Ltd,269.07
Boon Edam Ltd,266.88
Swallow Dental Supplies Ltd,266.6
Ossur Uk Ltd,266.54
Stockport Nhs Foundation Trust_002,264.2
Britannia Pharmaceuticals Ltd,263.19
Olympus Keymed,261.6
Draeger Safety U K Ltd,261.5
Medisave (U K) Ltd,254.98
Imperial College Projects Ltd,254
Immune Systems Ltd,253.8
Abbott Laboratories Ltd,252.48
Lorne Laboratories Ltd,249.12
Posturite (Uk) Ltd,248.54
Leaseplan,247.57
The Rotherham Nhs Foundation Trust,239.09
The Microbiological Supply Co,238.56
Rayner Intraocular Lenses Ltd,237.6
D M Orthotics Ltd,237.57
