Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
Brake Bros Ltd,"9,312,178,218.05"
York Teaching Hospitals Facilities Management LLP,"11,577,424.92"
Hm Revenue And Customs,"9,302,957.72"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"2,051,186.10"
Roche Diagnostics Ltd,"917,648.25"
Lloyds Pharmacy Ltd,"846,432.00"
Bayer Plc,"784,488.00"
NHS Supply Chain Co-ordination Limited,"719,546.80"
Kier Construction - North and Scotland,"632,491.42"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"401,061.84"
Your World Recruitment Ltd,"380,163.48"
Roche Products Ltd,"378,809.62"
The Leeds Teaching Hospitals NHS Trust,"347,073.96"
NHS Property Services Ltd,"272,305.32"
Aah Hospital Service,"249,593.24"
Quantum Pharmaceutical Ltd,"240,917.86"
Ocs Group Uk Ltd,"238,205.80"
Firstgroup Plc,"213,609.34"
Npower Ltd,"200,335.22"
Qualasept Ltd,"185,784.17"
Northumbria Healthcare NHS Foundation Trust,"176,248.07"
Inhealth Ltd,"174,966.00"
Synergy Health Managed Services Ltd,"165,236.91"
Medacs Healthcare Plc,"159,359.35"
Intuitive Surgical Ltd,"151,224.60"
Taycare Medical Ltd,"138,230.89"
Hull University Teaching Hospitals NHS Trust,"129,980.98"
Alliance Healthcare Distribution Ltd,"124,236.85"
Harrogate And District NHS Foundation Trust,"123,782.67"
Csl Behring Uk Ltd,"116,741.07"
Thermo Fisher Diagnostics Ltd,"112,752.65"
Tees Esk And Wear Valleys NHS Foundation Trust,"101,612.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"101,333.94"
AHLC Solutions Limited,"90,828.00"
Ricoh Uk Ltd,"90,595.33"
Avison Young,"89,187.77"
Johnson And Johnson Medical Ltd,"87,265.97"
Genmed.me Ltd,"86,957.46"
Alloga Uk Ltd,"86,945.92"
Humber Teaching NHS Foundation Trust,"85,444.79"
Novartis Pharmaceuticals Uk Ltd,"82,501.86"
Sovereign Air Movement Ltd,"78,960.00"
Abbott Rapid Diagnostics Limited,"75,740.09"
Zimmer Biomet Uk Ltd,"73,046.26"
Janssen-Cilag Ltd,"71,921.47"
NHS Business Services Authority,"61,757.83"
Austco Marketing & Service (U K) Ltd,"60,950.02"
Phoenix Healthcare Distribution Ltd,"60,322.32"
Mitie Waste And Environmental Services Ltd,"59,195.30"
University Hospitals Birmingham NHS Foundation Trust,"58,596.54"
Whistl Uk Ltd,"57,385.12"
Bloodfast Evs Ltd,"56,714.16"
Medtronic Ltd,"56,663.12"
NHS Blood And Transplant,"55,993.87"
Dexcom International Ltd,"55,840.50"
Sysmex U K Ltd,"55,657.95"
Pulse Healthcare Ltd,"55,504.12"
Arjo Uk Ltd,"51,365.72"
Portakabin Ltd,"50,324.95"
Castle Water Ltd,"49,846.49"
Abbvie Ltd,"48,624.00"
David Miller Frozen Foods Ltd,"47,888.65"
Pertemps Medical Professionals Ltd,"47,556.26"
Nyos (York) Ltd,"47,224.12"
Altrix Technology Ltd,"47,122.50"
Your World Nursing Ltd,"46,901.04"
Mbands Ltd Ta Mb&S Healthcare,"46,894.74"
Medical Imaging Systems Ltd,"45,600.00"
Air Liquide Homecare Limited,"45,186.66"
Nynet Ltd,"44,151.20"
Id Medical Group Ltd,"43,451.37"
NHS Supply Chain - Maintenance,"40,757.58"
Molnlycke Health Care Ltd,"40,686.93"
Health People,"40,530.94"
Ge Healthcare Ltd,"40,433.37"
Stryker Uk Ltd,"39,586.31"
On A Roll Sandwich Co Ltd,"38,707.60"
Biomerieux U K Ltd,"38,605.12"
Amgen Ltd,"35,946.35"
Vip Nursing Ltd,"34,697.96"
H Pickup Mechanical & Electrical Services Ltd,"34,034.76"
Millfield Surgery,"33,995.00"
The Binding Site Group Ltd,"33,273.59"
MDI Solutions Ltd,"32,000.00"
Coyle Personnel Plc,"31,957.62"
Birmingham Optical Group Ltd,"31,316.72"
Werfen Ltd,"31,231.57"
Living With Ltd,"30,600.00"
Hospital Services Ltd,"29,948.25"
Twenty Five (York) Ltd,"29,736.59"
Bruker Uk Ltd,"28,454.75"
Tch Leasing,"28,132.04"
Sheffield Teaching Hospitals NHS Foundation Trust,"27,008.68"
Pertemps Medical Limited,"26,985.60"
Cepheid Uk Ltd,"26,674.98"
Alpha Laboratories Ltd,"26,646.31"
Air Products Plc,"26,518.30"
R.Manners & Sons Ltd,"26,460.24"
University Of York,"25,623.32"
Adecco Uk Ltd,"25,251.04"
Polar Speed Distribution Ltd,"24,894.94"
Huntleigh Healthcare Ltd,"24,559.41"
Bidfood,"24,311.28"
Travelperk Uk IRL Limited,"24,128.11"
Laborie Medical Technologies UK,"24,031.73"
Nl Group Ltd,"23,506.65"
Abbott Laboratories Ltd,"23,040.00"
Source Bioscience Uk Ltd,"22,837.50"
Stephen George And Partners,"22,826.20"
City Of York Council,"22,610.71"
Raise Healthcare Pvt Ltd,"21,720.00"
Castlefield Recruitment Limited,"21,000.07"
Mawdsley Brooks & Co Ltd,"20,844.76"
B. Braun Avitum Uk Ltd,"20,836.44"
NJ Devices Ltd TA 'Ocean Med',"20,832.00"
Pharos Generator Services Ltd,"20,693.40"
Dexcom,"20,691.00"
Wilberforce Trust,"20,000.00"
B. Braun Medical Ltd,"19,585.13"
Nuffield Health,"19,400.00"
Database Service Provider Global Ltd t/a DSP-Explorer,"19,134.00"
Interact Medical Ltd,"18,964.50"
Dorc Ltd,"18,894.00"
Optima Medical Ltd,"18,890.84"
Calderdale And Huddersfield NHS Foundation Trust,"18,559.04"
Kent Pharma (UK) Ltd,"18,503.95"
Dynamic Services Ltd,"18,240.00"
Schneider Electric Ltd,"18,151.96"
Amo United Kingdom Ltd,"17,584.06"
Dusrolbake Ltd,"17,568.00"
Tps Healthcare Group Ltd,"17,449.92"
Drc Locums Ltd,"17,304.82"
Abbott Medical U.K. Limited,"17,144.40"
Bracco Uk Ltd,"16,623.60"
Hologic Ltd,"16,512.00"
Alimera Sciences Ltd,"16,320.00"
Movianto Uk Ltd,"16,205.40"
Alliance Disposables Ltd,"16,087.89"
Sense Medical Ltd,"15,786.00"
Grifols U K Ltd,"14,660.80"
Nimbuscare Limited,"14,659.20"
Anetic Aid Ltd,"14,615.40"
Olympus Keymed,"14,367.00"
McMillan Healthcare,"14,230.14"
Air Liquide Ltd,"14,055.65"
Xograph Healthcare Ltd,"13,988.40"
Lundia (Uk) Ltd,"13,853.99"
Thermo Fisher Scientific Messtechnik Gmbh,"13,820.43"
Cellpath Ltd,"13,762.40"
Bio-Rad Laboratories Ltd,"13,620.60"
Greenwich Leisure Limited,"13,566.00"
Elvington Floorcraft Ltd,"13,548.00"
Edwards Lifesciences Ltd,"13,415.76"
Turner & Townsend Project Management Ltd,"13,094.40"
Behrens Healthcare,"12,852.07"
Elitech Uk Ltd,"12,749.84"
Yearsley Food Limited,"12,727.50"
Weqas,"12,318.00"
Livanova Uk Ltd,"12,270.95"
Octapharma Ltd,"12,264.00"
Ee Ltd,"12,263.32"
Reynolds Catering Supplies Ltd,"12,249.88"
Dales Dairies Ltd,"12,230.02"
Waters Ltd,"12,224.16"
Cook (Uk) Ltd,"11,624.76"
Clever Together Lab Ltd,"11,400.00"
Evolution Recruitment Solutions Ltd,"11,210.00"
University Of Plymouth,"11,130.00"
Teal Furniture Ltd,"11,029.90"
Rubax Lifts Ltd,"10,985.64"
Keymed (Medical & Industrial Equipment) Ltd,"10,966.80"
Protec Fire Detection Plc,"10,915.01"
UK Health Security Agency,"10,876.42"
Arcadia Healthcare Limited (TA Arcadia Nursing),"10,833.60"
Medical Staffing Ltd,"10,817.29"
Birthrate Plus Associates Limited,"10,800.00"
John Wright Electrical And Mechanical Services Ltd,"10,596.66"
System Hygienics Ltd,"10,347.60"
Civica Uk Ltd,"10,342.84"
Bss Group Plc,"10,210.46"
Employers Network For Equality And Inclusion,"10,200.00"
St Catherines Hospice,"10,176.62"
Baxter Healthcare Ltd,"10,133.43"
Southern Scientific Ltd,"10,116.44"
Medartis Ltd,"10,026.07"
Synertec Ltd,"10,002.75"
Drugsrus Ltd,"9,990.55"
Exact Sciences UK Ltd,"9,720.00"
Fresenius Kabi Ltd,"9,714.86"
Draeger Medical Uk Ltd,"9,696.98"
Hempsons Solicitors,"9,490.80"
Calbarrie Compliance Services,"9,307.50"
Simply Food Solutions Ltd,"9,264.33"
Alpine Fine Foods,"9,187.37"
Ith Pharma Ltd,"9,175.11"
Haemonetics Ltd,"8,996.76"
Edmundson Electrical Ltd,"8,789.39"
Allstar Business Solutions Ltd,"8,767.13"
Becton Dickinson UK Ltd,"8,726.77"
Northern Steeplejacks (Edinburgh) Ltd,"8,568.00"
University Of Derby,"8,386.00"
Hull & East Riding Fertility,"8,209.46"
Leec Ltd,"8,188.27"
BOC Ltd,"8,067.67"
Halfords Ltd,"8,055.00"
Nova Biomedical,"7,990.74"
Bausch & Lomb U.K. Ltd,"7,985.38"
Forum Health Products Ltd,"7,810.44"
Technomed Ltd,"7,770.00"
Prescott'S Inc,"7,718.40"
KINTO UK Limited,"7,634.70"
Quality Care Cover Limited,"7,563.13"
East Of England Ambulance Service NHS Trust,"7,500.00"
Enterprise Rent A Car Uk Ltd_002,"7,462.37"
Sterilab Services,"7,442.21"
Getinge Limited,"7,435.84"
Ideagen Gael Ltd,"7,429.33"
Countrywide Grounds Maintenance Ltd,"7,316.40"
Stanley Security Solutions Ltd,"7,227.15"
Liaison V A T Consultancy Ltd,"7,079.04"
Pro Lab Diagnostics,"7,051.83"
Le Maitre Vascular Ltd,"7,033.92"
Pro Dba.Com,"6,972.00"
Arnold Clark Finance Ltd,"6,953.80"
Walter West Builders Ltd,"6,936.05"
Rs Components Ltd,"6,836.77"
Altomed Ltd,"6,806.22"
Laborie Medical Technologies Europe Ltd,"6,717.89"
Integra Neurosciences Ltd,"6,383.18"
Tarnside Consulting Ltd,"6,357.00"
Genta Medical,"6,342.65"
Medline Industries Ltd,"6,300.16"
Jri Orthopaedics Ltd,"6,249.60"
Bone Support Uk Ltd,"6,210.00"
Microscope Optical Services Ltd,"6,192.00"
Spirax-Sarco Ltd,"6,171.00"
Acumed Ltd,"6,127.19"
Ab Scientific Ltd,"5,986.56"
Alcon Laboratories (U.K.) Ltd,"5,940.00"
It's Interventional Ltd,"5,932.75"
Unison,"5,915.13"
Teva Uk Ltd,"5,767.20"
The Stress And Trauma Centre Ltd,"5,760.00"
Eastwood Park Training Centre,"5,745.84"
Ambridge Ceramics Ltd,"5,678.50"
Carelide UK Limited,"5,670.37"
Starkey Laboratories Ltd,"5,631.08"
Vygon (Uk) Ltd,"5,553.42"
University Of Leeds,"5,533.21"
IW Group Services (UK) Ltd,"5,460.96"
Complete Business Solutions Group Ltd,"5,423.71"
T J Smith & Nephew Ltd,"5,407.96"
Cj Electratech Ltd,"5,404.56"
Intersurgical Ltd,"5,391.18"
Wandsworth Group Ltd,"5,329.00"
Siemens Financial Services Ltd,"5,305.33"
Otsuka Pharmaceuticals (U.K.) Ltd.,"5,277.41"
Wolseley Uk Ltd,"5,263.21"
Ability Smart Ltd,"5,210.40"
Penlon Ltd,"5,185.92"
Synnovis Analytics LLP,"5,161.98"
York Glassware Services Ltd,"5,151.43"
Esc Global Ltd,"5,144.40"
Hays Specialist Recruitment Ltd,"5,127.84"
Leica Microsystems (U K) Ltd,"5,036.59"
Durbin Plc,"5,034.76"
Coultons Bread Ltd,"4,929.26"
Paul Raper Joinery,"4,914.00"
Thomson Electrical Yorkshire Ltd,"4,914.00"
Mayday Healthcare Plc,"4,906.23"
Direct Healthcare Group,"4,892.40"
DWP Debt Management,"4,860.69"
Ventilation Surveys & Services Ltd,"4,800.00"
Jones & Brooks Ltd,"4,748.00"
Medical Engineering Systems Ltd,"4,746.00"
Inivos Ltd,"4,704.00"
Vohkus Ltd,"4,693.87"
University Of Bradford,"4,642.00"
Sarstedt Ltd,"4,625.15"
Prudential,"4,620.00"
North Tees And Hartlepool NHS Foundation Trust,"4,582.83"
Frontline Health Professionals Ltd,"4,382.74"
Southern Implants U.K. Ltd,"4,326.20"
RPS Service Ltd,"4,303.20"
Sunflower Medical Ltd,"4,291.20"
Kimal Plc,"4,289.82"
Kingston Thermal Ltd,"4,278.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"4,255.44"
Richard Wolf Uk Ltd,"4,255.20"
De Smit Medical Systems Ltd,"4,237.32"
Molly Maid Berrick,"4,200.00"
Scarborough Borough Council,"4,183.70"
A. Menarini Diagnostics Ltd,"4,122.29"
Hameln Pharma Ltd,"4,088.77"
Bard Ltd,"4,067.72"
Ajh Pump Supply & Repair,"3,945.60"
Circassia Ltd,"3,912.00"
Specialty Diagnostix Ltd,"3,821.09"
Kevin Moxon Independent Funeral Directors,"3,820.00"
Alphabet (Gb) Ltd,"3,786.72"
Syner-Med (Pharmaceutical Products) Ltd,"3,780.00"
Turner & Townsend Cost Management Ltd,"3,769.98"
First Choice Mobility Ltd,"3,759.00"
Welch Allyn (U.K.) Ltd,"3,756.02"
Bio Products Laboratory Ltd,"3,735.00"
Bib Ophthalmic Instruments,"3,732.00"
Beckman Coulter (UK) Ltd,"3,725.52"
Staycity Aparthotels Barbican Centre,"3,655.00"
Odgers Berndtson,"3,626.40"
Getinge Uk Ltd,"3,609.72"
Knight Imaging,"3,600.00"
Biocomposites Ltd,"3,588.00"
The Royal Wolverhampton NHS Trust,"3,584.50"
Histocyte Laboratories Ltd,"3,550.32"
Total Id,"3,539.22"
Hydrop Enviromental Consultancy Services,"3,528.00"
Harmony Medical Limited,"3,487.14"
Karl Storz Endoscopy (Uk) Ltd,"3,435.60"
Focus Medical Services Ltd,"3,400.00"
Xiel Ltd,"3,372.00"
New Way Advancing Solutions Limited,"3,362.40"
All Batteries,"3,324.63"
Arthrex Ltd,"3,270.26"
Oxford Health NHS Foundation Trust,"3,261.58"
Lifecycle Management Group Ltd,"3,244.44"
Eyre Scaffolding (Yorkshire) Limited,"3,240.00"
Active Tagging Ltd,"3,232.80"
Chromsystems Instruments And Chemicals Gmbh,"3,176.00"
Mermaid Medical Ltd,"3,168.00"
Bolton Surgical Ltd,"3,154.10"
Steris Solutions Ltd,"3,134.07"
Probrand Ltd,"3,133.33"
Fresenius Medical Care (U K) Ltd,"3,125.66"
Burlodge Ltd,"3,122.18"
Beaver-Visitec International Sales Ltd,"3,122.01"
Barber Of Sheffield Ltd,"3,112.74"
Camfil Ltd,"3,111.11"
MIW Office Solutions Ltd T/A MIW Water Cooler Experts,"3,107.98"
Meiko Uk Ltd,"3,084.43"
E & O Laboratories Ltd,"3,054.24"
Tableform Ltd,"3,039.60"
Royal College Of Physicians,"3,000.00"
Page Tiger,"2,964.00"
Ge Capital Equipment Finance Ltd,"2,940.38"
Stones Bank Dental Laboratory,"2,908.00"
Accora Ltd,"2,903.00"
Brandon Medical Co Ltd,"2,892.00"
Simplyhealth,"2,856.90"
Grafton Optical Co Ltd,"2,851.20"
Sheffield Hallam University,"2,835.00"
End To End Labels Ltd,"2,826.40"
Clinigen Healthcare Ltd,"2,826.35"
Bata Ltd,"2,815.20"
Airwave Europe Ltd,"2,765.70"
J.W. Filshill Ltd,"2,755.50"
Siemens Healthcare Diagnostics Ltd,"2,685.24"
Vermex Limited,"2,640.00"
Femcare Ltd,"2,626.50"
Ortho-Care (U.K.) Ltd,"2,625.86"
Dx Network Services Ltd,"2,610.00"
Als Enviromental Ltd,"2,600.02"
Adam Rouilly Ltd,"2,592.00"
M.I.S.S. Ophthalmics Ltd,"2,589.96"
Advanced Instruments Limited,"2,574.90"
Mauser UK Ltd,"2,560.90"
Firstpoint Healthcare Ltd,"2,525.22"
The Knowledge Academy Ltd,"2,520.00"
Hobart Uk,"2,512.18"
Wilmington Healthcare Ltd,"2,511.60"
Jessica Lynn,"2,500.00"
Brenmoor Ltd,"2,472.00"
Bewleys Tea And Coffee Uk Ltd,"2,466.37"
Craven & Co. Ltd,"2,461.32"
Judd Medical Ltd,"2,459.52"
Nipro Medical UK Ltd,"2,448.82"
Arco Ltd,"2,440.78"
Lgc Standards Proficiency Testing,"2,421.00"
Fileder Filter Systems Ltd,"2,415.60"
Helapet Ltd,"2,407.49"
Btf Lighting,"2,312.88"
Cash4health Ltd,"2,297.89"
In Professional Development Ltd,"2,280.00"
Micropathology Ltd,"2,270.00"
Toffeln Ltd,"2,231.57"
Generon Ltd,"2,214.00"
Quadient UK Ltd,"2,192.59"
Djo Uk Ltd,"2,160.00"
Jl Brooks Ltd,"2,143.58"
British Telecommunications Plc,"2,137.33"
Aerogen Lifesciences UK Ltd.,"2,133.60"
Walters Medical Ltd,"2,131.39"
Medical Graphics Uk Ltd,"2,128.80"
Sherburn In Elmet Community Trust,"2,124.00"
Freedom Communications (Uk) Ltd,"2,101.00"
Diocese Of Middlesbrough Trustee,"2,088.32"
Intermark Medical Innovations Ltd,"2,088.00"
Health And Safety Executive,"2,053.80"
Metric Group Ltd,"2,034.86"
Phonak Group Ltd,"2,022.60"
Gsa Techsource Ltd,"1,973.38"
Mainline Instruments Ltd,"1,970.40"
Applied Medical Technology Ltd,"1,964.40"
Biomonde,"1,962.43"
Betty Brown Wigs Ltd,"1,939.20"
Severn Healthcare Technologies Ltd,"1,934.36"
Ashgrove Trading,"1,933.97"
Henry Schein Minerva Dental,"1,924.56"
Blue Moon Telecom Ltd,"1,920.00"
Shades Of Blinds,"1,920.00"
Associated Optical,"1,901.31"
Clad Safety,"1,886.95"
Pajunk Uk Medical Products Ltd,"1,874.55"
Connevans Ltd,"1,863.90"
Cromwell Tools Ltd_002,"1,830.04"
South Devon Healthcare NHS Foundation Trust,"1,817.40"
Solmedia Ltd,"1,795.96"
Ultramedic Ltd,"1,778.08"
Launch Diagnostics Ltd,"1,769.94"
Henderson Biomedical Ltd,"1,742.45"
Morris Vermaport Ltd,"1,732.80"
Vwr International Ltd,"1,732.70"
Eppendorf Uk Ltd,"1,718.11"
Hickton Quality Control Ltd,"1,711.20"
H S Walsh & Sons Ltd,"1,707.00"
Abbott Diabetes Care,"1,702.80"
Carbonreduction Eu,"1,702.80"
Child Maintenance Service,"1,691.81"
Jla Total Care Ltd,"1,680.27"
Aby Vulliamy T/A Music Therapy Services,"1,680.00"
Aquilant Limited,"1,651.50"
Gt Cleaning Machines Ltd,"1,637.40"
JDM Fires Safety Consultancy Ltd,"1,600.00"
ARI Armaturen UK Ltd,"1,574.40"
Diagmed Healthcare Ltd,"1,564.02"
Atos Medical UK Ltd,"1,563.61"
First Fix Industrial Supplies Ltd.,"1,562.64"
Deva Medical Electronics Ltd,"1,536.28"
King Asia Foods Ltd,"1,523.22"
Medasil (Surgical) Ltd,"1,505.64"
Cadwise Uk Ltd,"1,500.00"
ElectroCore UK LTD,"1,500.00"
P & T Contracts,"1,500.00"
Easicleans York Ltd,"1,499.40"
Mmm Medical Equipment U K Ltd,"1,488.00"
Watermark Plumbing Supplies,"1,466.95"
Poweron Platforms Limited,"1,451.26"
Cochlear Europe Ltd,"1,440.00"
Calomax Ltd,"1,418.40"
St Wilfrid's Deanery,"1,406.00"
Nisbets Plc,"1,385.76"
B.J. Lighting Supplies Ltd,"1,380.60"
Leeds Community Healthcare NHS Trust,"1,366.00"
Royal Devon University Healthcare NHS Foundation Trust,"1,362.45"
Sigma Pharmaceuticals Plc,"1,356.62"
Ballicom Ltd,"1,345.03"
Total Computer Networks Ltd,"1,337.89"
Randox Laboratories Ltd,"1,337.88"
Russell'S (Kirbymoorside) Ltd,"1,333.15"
Fisher Scientific U.K. Ltd,"1,329.49"
American Orthodontics (Uk) Ltd,"1,323.78"
Argon Medical Devices UK Ltd,"1,310.40"
Jp Solutions,"1,302.00"
Royal Marsden NHS Foundation Trust,"1,300.00"
The Recruitment Co,"1,299.55"
Health Edge Solutions Ltd,"1,279.81"
Una Health Ltd,"1,263.09"
Sakura Finetek Uk Ltd,"1,250.81"
Agilent Technologies Uk Ltd,"1,248.70"
Easy Pay Network Limited,"1,236.00"
Atom Scientific Ltd,"1,235.36"
Ocura Healthcare Furniture,"1,233.96"
Curtins Consulting Ltd,"1,233.00"
Rosemont Pharmaceuticals Ltd,"1,226.64"
Ge Medical Systems Ltd,"1,223.57"
Glamox Luxonic Ltd,"1,222.08"
NHS Supply Chain,"1,221.13"
Hospital Metalcraft Ltd,"1,212.74"
First Choice Labels Ltd,"1,196.45"
The Leeds Upright Mri Centre,"1,175.00"
Northern Label Systems Limited,"1,174.74"
K & R Badges Ltd,"1,153.59"
Commissioning & Validation Services Ltd,"1,152.00"
MTN Neubrandenburg GmbH,"1,147.20"
Mwuk Ltd,"1,140.39"
Dr Weigert Uk Ltd,"1,137.84"
St Leonards Hospice Enterprises Ltd,"1,130.49"
East Yorkshire Motor Services Ltd,"1,100.00"
Osteotec Ltd,"1,084.80"
Alsico Laucuba Limited T/A Meltemi,"1,075.17"
Queen Victoria Hospital NHS Foundation Trust,"1,071.94"
Nursing Personnel,"1,071.14"
Full Support Healthcare Ltd,"1,064.88"
NHS Shared Business Services Ltd,"1,055.74"
Quickchange Products Ltd,"1,038.60"
North Bristol NHS Trust,"1,036.84"
Elemental Healthcare Ltd,"1,034.40"
British Red Cross Society,"1,032.00"
Volkswagen Group Leasing,"1,028.85"
Oxylitre Ltd,"1,026.16"
Health Services Laboratories,"1,025.00"
Timesco Healthcare Ltd,"1,024.14"
Cantor & Nissel Ltd,988.55
Healthcare Validation Services Ltd,986.40
Cambridge Life Sciences Ltd,978.00
Laerdal Medical Ltd,976.10
Menicon Ltd,971.22
Crowther & Shaw Ltd,971.00
GBUK Healthcare,964.76
Brookdale Transport Ltd,960.00
Centerprise International Ltd,948.00
Techno-Path (Distribution) Ltd,935.29
Medline Europe Ltd,935.16
Merck Life Science UK Limited,929.20
Imagex Medical Ltd,924.00
Eakin Surgical Ltd,917.21
Sisk Healthcare (UK) Ltd t/a Cardiac Services,912.00
Screwfix Direct Ltd,903.24
Pickering Medical Practice,903.15
North Cumbria Intergrated Care NHS Foundation Trust,902.42
Euroimmun Uk Ltd,902.23
Queensland Bakery Co,901.18
Db Orthodontics Ltd,900.47
Djb Labcare Ltd,892.78
Cambridge University Hospitals NHS Foundation Trust,892.12
Unite (Amicus Section),891.29
Wolds Engineering Services Ltd,886.61
Nrs Healthcare,884.41
Leeds Upright Mri Centre,875.00
Specsavers Ltd,874.90
Phs Group Plc_002,868.51
Proact Medical Ltd,867.24
Kavo Dental Ltd,863.52
Axis Recruitment Limited,860.90
Castle Employment Agency Ltd,851.58
John Winter & Company Ltd,851.08
Bunzl Healthcare,838.98
Reddiplex Ltd,836.19
Tayside NHS Board,832.20
KDM Solutions Ltd,832.00
Avail Medical Europe Ltd,820.80
Serchem Ltd,820.51
Dpd Local Uk Ltd,814.91
NTH Solutions LLP,813.60
Howorth Air Technology Ltd,810.00
Oracle Corporation U K Ltd,801.32
Dyneley House Surgery,800.00
Inc Dot Com Ltd,786.88
Alarm Radio Monitoring Ltd,786.60
Ocura Healthcare Ltd,786.24
Mkm Building Supplies Ltd,782.63
Contacta Systems Limited,780.60
Crowthorne Hi-Tec Services Ltd,780.60
See Green Systems Ltd,777.60
North England Laboratory Supplies Ltd,777.07
Flowstar (U.K.) Ltd,754.06
Lewis Tree Surgery,751.20
British Society of Clinical & Academic Hypnosis (BSCAH),750.00
Ppl Training Ltd,750.00
Westfield Medical Ltd,747.08
Beagle Orthopaedic Ltd,746.70
Frimley Health NHS Foundation Trust,745.95
Purple Surgical Uk Ltd,736.74
Mercian Surgical Supply Co. Ltd,726.00
HSL Pathology Llp,725.00
Curium Pharma UK Ltd,722.40
4imprint Direct Ltd,717.48
Euro Energy Resources Ltd,715.35
Labcold Ltd,711.84
R-Biopharm Rhone Ltd,708.00
Royal Brompton And Harefield NHS Foundation Trust,707.88
PM Strategic Sourcing Ltd,704.40
Gl Assessment Ltd,692.27
Harrison Thompson & Co Ltd,686.11
Kent Express Ltd,681.28
Medical Meat Supplies,678.00
Cartridge Save Ltd,670.80
Barnsley Catering Services Ltd,666.00
Kci Medical Ltd,666.00
Neills Materials Ltd,665.78
Jla Ltd,665.32
Williams Refrigeration,664.80
Olson Electronics Ltd,656.96
Monarch Laundry,653.99
Vernacare Ltd,644.90
Fannin UK Ltd,640.44
Electric Center,638.06
The Rapid Results College Ltd,636.80
Charles River Microbial Solutions International Ltd,634.36
Hollister Ltd,633.60
Chubb Fire & Security Ltd,633.13
Dentsply Ih Ltd,629.88
Ppg Architectural Coatings Uk Ltd,629.52
Oakwood OH Consultancy Ltd,624.00
Apacor Ltd,618.00
Nationwide Platforms,615.49
Checkit Uk Limited,612.00
Nagels (U K) Ltd,612.00
Sim & Skills Limited,612.00
Aseptic Medical Devices,607.73
Trevor Iles Ltd,606.00
Dls Medical,605.11
Masimo,600.00
"Maine Molecular Quality Controls, Inc",599.33
Creo Medical UK Limited,597.60
Walther Couplings,595.61
Kestrel Ophthalmics Ltd,594.00
Andersen Caledonia Ltd,586.50
Divine Dining,585.00
Kingfisher Labels Ltd,580.92
M&K Update Ltd,580.00
Joint Operations Limited,575.40
A K Refrigeration Ltd T/A A K Services,573.90
LabXCell Ltd/UK NEQAS CPT,565.20
Plinth Medical Ltd,563.70
Aerocom (U K) Ltd,559.78
Spectrum Cleaning Solutions Ltd,559.34
Xyla Diagnostics,557.91
Sharpsmart Ltd,552.75
Orthofix Ltd,552.70
Thomas Stoner Supplies Ltd,547.58
Micronclean,546.83
Pearson Assessment,543.60
Health Scheme,538.49
Marcold Ltd,522.48
Limbs & Things Ltd,516.00
Class Office Equipment Ltd,504.00
Sts Tree Surgeons,504.00
Initial Washroom Solutions,503.40
Crown Paints Ltd,500.66
Northumbria University,500.00
Andrews Signs & Engravers Ltd,494.99
Unicef Uk Baby Friendly Initiative,490.00
University Hospital Southampton NHS Foundation Trust,485.86
Nextgen Clothing Ltd,481.86
Signia,481.79
Rocialle Healthcare Ltd,475.75
Medem Uk Ltd,474.00
Performance Health International Ltd,472.72
Ccs Media Ltd,470.00
Sheffield Children's NHS Foundation Trust,469.16
Hc Slingsby Plc,468.00
Lex Autolease Ltd,465.64
Central Medical Supplies Ltd,462.00
Eurobio Scientific UK Ltd,460.92
Protech Medical Ltd,459.16
Nissha Medical Technologies Ltd,458.04
Acas,455.00
Tristel Solutions Ltd,452.94
Spectrum Ophthalmics,448.20
Trade Access Panels Ltd,444.00
BNP Paribas Leasing Solutions Ltd,439.74
Reliance High-Tech Ltd,439.30
Arco Professional Safety Services Limited,438.00
Whitehall Hardware Ltd,426.29
Bray Group Ltd,421.16
Sussex Vision International Ltd,421.03
Filtafry,420.00
Avanos Medical UK Limited,417.60
Office Furniture Online,415.20
Carleton Medical Ltd,414.00
Yorkshire Fire Protection,414.00
Duckworth & Kent Ltd,413.40
Newday Management UK Ltd Directors Pension Scheme,409.44
Guest Medical Ltd,403.32
Mb Lock Supplies,401.71
Bio Connections,398.32
Cyted Ltd,396.00
Williams Medical Supplies Ltd,394.60
Public Health Wales NHS Trust,390.00
NuVision Biotherapies Ltd,388.00
Invitech Ltd,383.40
Apogee Corporation Ltd,382.32
Cole-Parmer Instrument Co Ltd,381.36
Datasym (U.K.) Ltd,378.79
Safelincs Ltd,373.81
Masson Seeley & Company Ltd,373.08
Sp Services (Uk) Ltd,372.00
Atos Medical UK Limited,366.10
Aztec Chemicals Ltd,360.00
York Data Services Limited,360.00
Universal Aids Ltd,358.11
Smiths Medical International Ltd,356.64
Ossur Uk Ltd,355.02
Hmcs,355.00
Healthcare Conferences Uk Ltd,354.00
Rlt Group Global Ltd,350.82
York Radiologists,344.04
Amdel Medical Ltd,342.90
Oxford Immunotec Ltd,342.50
Scott Medical Ltd,341.40
B Braun Technical Services,339.56
Optelec Ltd,338.98
