Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01-Aug-19,OPERATING EXPENDITURE,,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010087530,"249,925.68",Other Creditors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01-Aug-19,OPERATING EXPENDITURE,,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010012347,"241,665.23",Other Creditors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,02-Aug-19,OPERATING EXPENDITURE,,IT Planning,British Telecommunications Plc,BT-CIN-000271,"30,526.32",Additions - Information Technology,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Aug-19,OPERATING EXPENDITURE,,Finance Balance Sheet,Qualasept Ltd,PSI-0276493,"33,369.12",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Bayer Plc,824C222299,"41,952.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Bayer Plc,824C222519,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Bayer Plc,824C222775,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,ESTATE SERVICES - SATELLITE,Nhs Property Services Ltd,00000001/H198563,"40,812.95",Lease Rents,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,Pharmacy,Baxter Healthcare Ltd,19162357,"35,095.45",Med Surg Eqpt Disposable,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,IT,Netcall Telecom Ltd,BILL005361,"37,734.00",Additions - Information Technology,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,Theatres Anaesthetics & Critical Care,Vanguard Healthcare Solutions Ltd,13450,"40,042.68",Rent,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,Radiology,Leeds Teaching Hospitals Nhs Trust,1410135315,"25,000.00",Specialty Registrar,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,Lab Med,Sysmex U K Ltd,3049153330,"29,012.72",Laboratory Chemicals,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,IT,Csc Computer Sciences Ltd,5278009674,"62,942.21",Computer Maintenance,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,OPERATING EXPENDITURE,,IT,Block Solutions Ltd,7000938,"25,955.77",Telephone Rental and Call Charges,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,BALANCE SHEET,,Pharmacy,Healthcare At Home Ltd,OP/8226798,"80,625.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Aug-19,BALANCE SHEET,,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1010094808,"258,705.23",Other Creditors < One Year,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,07-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C223522,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,07-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C223523,"26,220.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C222296,"99,636.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C222297,"78,660.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Aug-19,BALANCE SHEET,,Pharmacy,Bayer Plc,824C222298,"99,636.00",Raw Materials And Consumables,,,,,,
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08-Aug-19,OPERATING EXPENDITURE,,Radiology,Leeds Teaching Hospitals Nhs Trust,1410136194,"25,000.00",Specialty Registrar,,,,,,
