Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2021,Operations Management,Operations Management,NHS Property Services Ltd,00000001/H517418,"68,860.40",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/01/2022,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,00000001/H524275,"41,290.85",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/09/2022,Operations Management,Operations Management,NHS Property Services Ltd,00000001/H615334,"-42,274.15",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Power Control Ltd,0000021824,"58,680.00",Engineering  Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/01/2023,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000113142,"846,432.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/02/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,017916,"87,717.71",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2023,OPERATING EXPENDITURE,FINANCE,Carecosting Ltd,04,"34,200.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/02/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Sovereign Air Movement Ltd,076086,"78,960.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000075906,"61,757.83",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/11/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010086983,"139,688.97",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010087662,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010087663,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/01/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10302583,"50,860.44",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/01/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10303711,"73,502.33",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/01/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10303780,"558,989.09",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/02/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10305401,"109,003.24",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/02/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10305444,"1,575,805.06",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/02/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,F. Parkinson Ltd,10627,"79,892.58",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123225243,"101,325.48",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123228271,"211,760.15",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123229456,"170,118.64",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123235362,"197,777.20",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322267335,"27,300.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322267735,"43,964.53",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322268252,"31,145.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322268409,"32,760.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322268921,"42,091.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322269302,"32,994.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322269843,"27,300.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2023,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410202663,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/12/2022,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,1900973961,"-150,000.00",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001976,"11,577,424.92",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,208200,"28,800.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,209911,"28,800.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,210204,"28,800.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,210776,"28,800.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21848,"79,135.83",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,22127145,"26,971.24",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,22127146,"35,531.86",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,22127147,"42,704.42",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,22127150,"28,806.66",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,247117,"59,195.30",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/09/2022,OPERATING EXPENDITURE,RADIOLOGY,Harrogate And District NHS Foundation Trust,2510046263,"112,775.00",Consultant
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/02/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Stryker Uk Ltd,29651414,"48,858.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049319497,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/02/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Enterprise Rent A Car Uk Ltd_002,3816990,"33,427.80",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/02/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004393,"63,063.64",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,02/02/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004394,"76,536.47",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,452,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,458,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/02/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816JAN23,"414,408.15",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000511148,"113,929.70",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Avison Young,5031324,"89,187.77",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2023,OPERATING EXPENDITURE,FINANCE,Arthur J Gallagher Insurance Brokers Ltd,520475220,"333,927.72",Insurance Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2023,OPERATING EXPENDITURE,FINANCE,Arthur J Gallagher Insurance Brokers Ltd,520475428,"45,337.60",Vehicle Insurance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336JAN23,"8,966,728.17",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Humber Teaching NHS Foundation Trust,59892191,"78,362.79",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/01/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Birmingham Optical Group Ltd,60313,"27,758.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6202046,"75,216.58",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6268327,"110,510.26",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6280177,"27,913.17",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6280287,"94,999.43",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6290625,"45,056.62",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6300480,"87,396.69",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644801,"29,613.51",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644803,"45,908.43",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644820,"56,798.11",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644821,"79,719.00",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644822,"123,944.25",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644823,"72,838.29",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644824,"36,012.04",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644825,"36,012.04",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,644826,"36,012.04",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,657120,"41,314.75",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,657123,"36,012.04",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571673391,"795,387.00",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2023,OPERATING EXPENDITURE,ESTATES & FACILITIES,NHS Property Services Ltd,657757,"26,573.00",Non Healthcare Services From NHS Property Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,68746,"106,113.29",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C465429,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C465430,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C465431,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C466389,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C468506,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C468507,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C468508,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C469062,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C469297,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/01/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Firstgroup Plc,90038321,"95,159.21",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/01/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Firstgroup Plc,90038322,"99,655.38",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,Surgery,General Surgery & Urology,Intuitive Surgical Ltd,904239819,"95,338.20",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,OPERATING EXPENDITURE,THEATRES ANAESTHETICS & CRITICAL CARE,Intuitive Surgical Ltd,904242416,"53,486.40",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100413614,"31,563.95",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930903201,"47,692.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/11/2022,OPERATING EXPENDITURE,CHIEF NURSE TEAM DIRECTORATE,Visual Systems (Holdings) Ltd,98138,"25,759.51",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994052747,"69,729.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,AAHSGHAJAN23,"87,087.81",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,AAHYORKJAN23,"219,644.13",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,Cancer and Support Services,Hull York Pathology Service,The Binding Site Group Ltd,CD970086998,"33,273.59",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Clinical24 Staffing Ltd,CLI682602CR,"-42,772.09",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/11/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,iMDsoft Ltd,EI228000537,"36,480.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,iMDsoft Ltd,EI228000580,"39,690.24",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/05/2022,OPERATING EXPENDITURE,RADIOLOGY,Nuffield Health,FPSC003962,"27,975.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/12/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0043798,"76,703.95",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0049660,"58,651.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0049661,"96,960.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2023,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,RLDatix Ltd,IN-RLDUK-000984,"58,752.36",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002643117,"37,299.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/02/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-002685922,"33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,United Kingdom Accreditation Service,IUK200043455,"33,943.82",Laboratory Quality Control
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Specialist Computer Centres Plc,OP/N318117,"39,157.69",Computer Hardware Purchases
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/02/2023,OPERATING EXPENDITURE,SEXUAL HEALTH,Preventx Ltd,PY848374,"25,485.60",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/02/2023,,,Vital Energi Solutions Ltd,SI-13332,"506,724.13",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/02/2023,,,Vital Energi Solutions Ltd,SI-13345,"340,510.86",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Vital Energi Solutions Ltd,SI-13372,"31,158.53",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/02/2023,,,Vital Energi Solutions Ltd,SI-13401,"724,340.65",Work-In-Progress
