Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01-Feb-19,Laboratory Test Kits,LABORATORY MEDICINE,Roche Diagnostics Ltd,6570997021,"35,532.00",HPV CONSUMABLES
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01-Feb-19,Laboratory Test Kits,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571009361,"35,532.00",LBC CONSUMABLES
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322065240,"47,590.08",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,18247678,"31,128.80",Peritoneal Dialysis
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C177092,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C177091,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C177926,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Additions - Assets Under Construction,CAPITAL PLANNING,Draeger Medical Uk Ltd,20100684,"76,749.18",MOUNTING SYSTEMS
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Other Debtors < One Year,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,MAN29234,"107,522.29",Specialist Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,05-Feb-19,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,Leeds Teaching Hospitals Nhs Trust,1410113303,"64,457.26",Clinical; Waste
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Other Creditors < One Year,FINANCE - BALANCE SHEET,Nhs Supply Chain,1019193595,"104,610.10",Goods
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Laboratory External Tests,RADIOLOGY,Radiology Reporting Online,SIN001994,"50,631.53",Outsourced Radiology Reporting Service
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Additions - Assets Under Construction,CAPITAL PLANNING,Siemens Healthcare Ltd,1051053994,"231,937.55",MRI SCANNER
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Additions - Assets Under Construction,CAPITAL PLANNING,Siemens Healthcare Ltd,1051055311,"308,011.20",MRI SCANNER
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Laboratory Chemicals,LABORATORY MEDICINE,Sysmex U K Ltd,3049127295,"28,380.15",Managed Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Patients Appliances : Purchase,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,18358,"56,203.41",ORTHOTICS SERVICE
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Rent,THEATRES ANAESTHETICS & CRITICAL CARE,Vanguard Healthcare Solutions Ltd,13226,"41,886.96",Hire of Mobile Theatre
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,05-Feb-19,Insurance Costs,FINANCE,Willis Ltd,10147GP18,"143,202.08",Insurance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,06-Feb-19,Related Party Payables > One Year,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020000080,"4,195,508.40",Unitary Payment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Feb-19,External Contracts : Laundry,LLP ESTATES & FACILITIES,Synergy Health Managed Services Ltd,40003179,"53,311.78",LAUNDRY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Feb-19,External Contracts : Laundry,LLP ESTATES & FACILITIES,Synergy Health Managed Services Ltd,40003180,"67,177.25",LAUNDRY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,08-Feb-19,Contract : Supply And Fix,LLP ESTATES & FACILITIES,York Teaching Hospital Nhs Foundation Trust,1010067873,"102,742.49",RECHARGE
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C178187,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C178862,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C179135,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C179449,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Gas,ESTATES & FACILITIES,Gazprom Energy,INV00222489,"41,713.79",GAS
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Gas,ESTATES & FACILITIES,Gazprom Energy,INV00244223,"76,625.71",GAS
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Genzyme Therapeutics Ltd,9103015537,"42,270.00",Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Other Debtors < One Year,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,MAN29262,"123,106.48",Specialist Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Laboratory External Tests,LABORATORY MEDICINE,Leeds Teaching Hospitals Nhs Trust,1410112675,"26,375.41",Tests
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Other Creditors < One Year,FINANCE - BALANCE SHEET,Nhs Supply Chain,1019196277,"245,845.21",Goods
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92073362,"26,712.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Electricity,ESTATES & FACILITIES,Npower Ltd,LGV85MY9,"33,254.22",Elextricity
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Laboratory External Tests,RADIOLOGY,Radiology Reporting Online,SIN001815,"39,677.71",Outsourced Radiology Reporting Service
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,13-Feb-19,Laboratory External Tests,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571009312,"167,320.94",Managed services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Med Surg Eqpt Disposable,GENERAL AND ACUTE MEDICINE,Baxter Healthcare Ltd,18267725,"31,456.49",Peritoneal Dialysis
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C179671,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C181865,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C182300,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C182538,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C182811,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C183106,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Other Debtors < One Year,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,MAN29336,"62,070.02",Specialist Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Other Creditors < One Year,FINANCE - BALANCE SHEET,Nhs Supply Chain,1019199737,"262,727.47",Goods
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Additions - Assets Under Construction,CAPITAL PLANNING,Nhs Supply Chain,9059002548,"49,887.06",MRI
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Other Creditors < One Year,FINANCE - BALANCE SHEET,Nhs Supply Chain,1019205334,"217,587.08",Goods
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92077697,"32,103.84",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Lease Rents,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Nyos (York) Ltd,NYOSSEPTEMBER2018A,"49,323.18",Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,18-Feb-19,Contract : Premises Security,LLP ESTATES & FACILITIES,Ocs Group Uk Ltd,5000350303,"84,664.10",Security
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Other General Supplies And Services,CHIEF NURSE TEAM DIRECTORATE,Patient Perspective Ltd,1200,"33,040.00",Survey
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Continence Products,COMMUNITY,Paul Hartmann Ltd,71488806,"49,070.02",Incontinence Service
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,18-Feb-19,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Philips Healthcare,7300300319,"72,002.02",Radiology Room 3
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Healthcare From Independent Sector,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,GK04-04122018,"41,340.00",MODULAR CATH LAB
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Healthcare From Independent Sector,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,GK04-04012019,"41,340.00",MODULAR CATH LAB
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322067375,"44,188.42",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,18-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Roche Products Ltd,1322067887,"39,000.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,21-Feb-19,Computer Maintenance,LABORATORY MEDICINE,Csc Computer Sciences Ltd,5278008895,"30,317.34",Computer Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,21-Feb-19,Contract : Refuse And Clinical Waste,LLP ESTATES & FACILITIES,Leeds Teaching Hospitals Nhs Trust,1410114577,"200,998.39",Clinical Waste
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,21-Feb-19,Vat Debtor < One Year,LLP FINANCE - BALANCE SHEET,Leeds Teaching Hospitals Nhs Trust,1410114579,"124,242.80",
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,21-Feb-19,Energy Management Contracts,ESTATES & FACILITIES,Vital Holdings Commercial Esco Ltd,SI-11210,"25,164.14",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Aah Hospital Service,JAN19SGH,"73,250.73",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Aah Hospital Service,JAN19YORK,"312,708.06",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C183368,"78,660.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C183857,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C184145,"31,464.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Bayer Plc,824C184462,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,26-Feb-19,Engineering Contracts,LLP ESTATES & FACILITIES,Bender U K Ltd,35107,"25,911.60",UPS CONTRACT
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Vat Debtor < One Year,FINANCE - BALANCE SHEET,British Telecommunications Plc,VP40234170I07701,"32,275.46",Telephony
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Computer Maintenance,LABORATORY MEDICINE,Csc Computer Sciences Ltd,5278008637,"30,317.34",Computer Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Non Healthcare Services From Foundation Trusts,SEXUAL HEALTH,Harrogate And District Nhs Foundation Trust,2510003445,"25,015.70",Other NHS
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Other Debtors < One Year,FINANCE - BALANCE SHEET,Hcl Doctors Ltd,MAN29385,"70,764.43",Specialist Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,26-Feb-19,Work-In-Progress,LLP FINANCE - BALANCE SHEET,Kier Construction Ltd,10140860,"945,941.28",YH ENDOSCOPY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Legal Fees,FINANCE,Lifecycle Management Group Ltd,8802,"30,348.47",Professional Services
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Lease Rents,ESTATES & FACILITIES,Nhs Property Services Ltd,00000001/H153021,"40,812.95",Rent
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,26-Feb-19,Other Creditors < One Year,LLP FINANCE - BALANCE SHEET,Nhs Supply Chain,1019210894,"33,986.50",CONSUMABLES
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,26-Feb-19,Raw Materials And Consumables,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92079326,"37,396.80",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,26-Feb-19,Contract : Premises Security,LLP ESTATES & FACILITIES,Ocs Group Uk Ltd,5000350304,"84,664.10",Security
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital Facilities Management LLP BU,26-Feb-19,Water,LLP ESTATES & FACILITIES,Yorkshire Water,9.11E+15,"25,228.05",Water
