Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description,,,,,,,,,,,
Business Unit Name,,Invoice Creation Date,Subjective Description,Cost Center Level 27 Description,Supplier Name,Invoice Number,Invoice Amount,Cost Center Description,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2022 08:09,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001417,"40,114.70",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2022 09:09,Data Lines,Creditors,Nynet Ltd,PUB1193,"28,793.70",Telecommunications,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2022 09:14,Data Lines,Creditors,Nynet Ltd,PUB1228,"42,056.00",Telecommunications,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2022 10:16,Patients Appliances : Purchase,Creditors,Taycare Medical Ltd,21104,"76,150.47",Ahp Orthotics - York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2022 16:08,Healthcare From Commercial Sector,Creditors,Preventx Ltd,PY741256,"35,541.56",STI Screening COYC,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2022 06:00,Work-In-Progress,LLP CREDITORS,Stryker Uk Ltd,29005192,"26,070.00",York ED Major Scheme,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2022 06:04,Med Surg Eqpt General,LLP CREDITORS,Stryker Uk Ltd,29005385,"183,960.00",LLP Medical Equipment Purchases (Merg),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2022 06:31,Work-In-Progress,LLP CREDITORS,Stryker Uk Ltd,29111664,"53,835.74",York ED Major Scheme,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2022 06:40,Med Surg Eqpt Mtce Contracts,LLP CREDITORS,Stryker Uk Ltd,29261382,"48,858.00",LLP Care Group 3 � Surgery -�Annual Maintenance Contracts,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,02/03/2022 06:46,Work-In-Progress,LLP CREDITORS,Stryker Uk Ltd,29287052,"43,722.00",Surgical Hub - Ramsay UK,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/03/2022 10:47,Data Lines,Creditors,Nynet Ltd,PUB1381,"41,643.50",Telecommunications,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/03/2022 11:54,Raw Materials And Consumables,Creditors,Aah Hospital Service,Feb-22,"168,721.62",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/03/2022 11:58,Raw Materials And Consumables,Creditors,Aah Hospital Service,FEB2022SGH,"66,191.47",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/03/2022 06:28,Other Creditors < One Year,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,1122222050,"34,913.46",LLP Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/03/2022 07:17,Work-In-Progress,LLP CREDITORS,Protec Fire Detection Plc,OP/I872687,"88,089.49",Fire Alarm - Estates,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/03/2022 09:15,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322229782,"30,327.55",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/03/2022 09:15,Raw Materials And Consumables,Creditors,Bayer Plc,824C401695,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/03/2022 10:05,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322230451,"36,091.97",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/03/2022 10:05,Raw Materials And Consumables,Creditors,Bayer Plc,824C402538,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/03/2022 10:05,Raw Materials And Consumables,Creditors,Bayer Plc,824C402539,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/03/2022 10:05,Raw Materials And Consumables,Creditors,Celgene Ltd,8940257762,"35,456.40",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/03/2022 10:05,Raw Materials And Consumables,Creditors,Celgene Ltd,8940261126,"34,083.50",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/03/2022 11:26,External Contracts : Laundry,LLP CREDITORS,Synergy Health Managed Services Ltd,40004127,"53,658.94",LLP Laundry & Linen - Scarb,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,03/03/2022 11:28,External Contracts : Laundry,LLP CREDITORS,Synergy Health Managed Services Ltd,40004128,"66,287.14",LLP Linen Contract Sts,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2022 09:09,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001421,"87,050.42",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2022 12:58,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001384,"72,017.44",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2022 13:23,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSCM001132A,"50,376.22",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 09:58,Raw Materials And Consumables,Creditors,Alexion Pharma Uk Ltd,91150062,"37,977.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Computer Software / License Fees,Creditors,Insight Direct (Uk) Ltd,2100138224,"251,904.00",N365 Project,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Additions - Information Technology,Creditors,Hp Inc Uk Ltd,9056836865,"68,488.80",Cs830 I.T.Pc'S,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Laboratory Equipment - Maintenance,Creditors,Werfen Ltd,9100393298,"33,222.85",Hull Point of Care Service,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,GP Sessions / Staff Fund,Creditors,Beech Tree Surgery,INV-0099,"60,000.00",AHP York Community Response Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Additions - Information Technology,Creditors,AHLC Solutions Limited,INV-0397,"32,760.00",It903 Software (Exchange-Upgrade To 2010 Microsoft),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Additions - Information Technology,Creditors,Specialist Computer Centres Plc,OP/N120889,"744,658.12",It902 Storage,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Additions - Information Technology,Creditors,Specialist Computer Centres Plc,OP/N120890,"720,190.89",It902 Storage,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Additions - Information Technology,Creditors,Specialist Computer Centres Plc,OP/N120891,"188,699.08",Cs830 I.T.Pc'S,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Computer Software / License Fees,Creditors,Datix Ltd,SIN025557,"53,753.25",Patient Safety & Quality Governance,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:42,Contractual Clinical Services,Creditors,Your World Recruitment Ltd,YMS343632,"44,952.00",Endoscopy Suite,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,07/03/2022 10:42,Energy Management Contracts,LLP CREDITORS,Vital Energi Solutions Ltd,SI-12828,"27,746.62",LLP Utilities York Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:48,Consultant,Creditors,The Leeds Teaching Hospitals NHS Trust,1410186707,"27,333.58",Oncology Snr Med York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:48,Professional Fees,Creditors,Clarity Workforce Technology Ltd,21238,"25,577.22",Hcl Management Charges,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 10:48,Contractual Clinical Services,Creditors,Your World Recruitment Ltd,YMS345564,"44,952.00",Endoscopy Suite,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2022 11:00,Raw Materials And Consumables,Creditors,Csl Behring Uk Ltd,994044146,"59,400.00",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2022 08:31,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1122226653,"374,276.69",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/03/2022 10:58,Minor Works,LLP CREDITORS,Mitie Waste And Environmental Services Ltd,229925,"52,018.36",LLP Clinical Waste Disposal (York),,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2022 11:43,Contract : Photocopying Rental And Charges,Creditors,Ricoh Uk Ltd,101995460,"34,352.14",Photocopying,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/03/2022 11:44,Professional Fees,LLP CREDITORS,MHA Architects,122225,"49,606.55",LLP Special Programme General,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,08/03/2022 11:44,Work-In-Progress,LLP CREDITORS,Simon Naylor Fencing,4862,"26,489.76",LLP Es620 Bridlington Estate Schemes,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2022 11:50,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322230884,"30,325.92",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2022 13:54,Audit Fees : Statutory,Creditors,Mazars Llp,1985323,"29,899.20",Governors & Members,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/03/2022 15:54,Laboratory Equipment - Maintenance,Creditors,Sysmex U K Ltd,3049275973,"45,315.10",Hull Haematology Department,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2022 05:54,Work-In-Progress,LLP CREDITORS,Hodgson Sayers Ltd,SIN060203,"50,572.43",LLP Es614 Building Works - Scarborough,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2022 05:56,Work-In-Progress,LLP CREDITORS,Hodgson Sayers Ltd,SIN060204,"49,787.98",LLP Es614 Building Works - Scarborough,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022 09:21,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322225238,"51,006.24",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2022 09:48,Work-In-Progress,LLP CREDITORS,Bolton Surgical Ltd,1265,"33,790.69",Surgical Hub - Ramsay UK,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,09/03/2022 10:50,Work-In-Progress,LLP CREDITORS,Tucker & Tunstalls Ltd,6646,"57,240.00",LLP Es620 Bridlington Estate Schemes,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022 15:54,Computer Maintenance,Creditors,Oracle Corporation U K Ltd,460033455,"130,256.47",DIS Corporate Team,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022 15:54,Raw Materials And Consumables,Creditors,Bayer Plc,824C403219,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022 15:54,Raw Materials And Consumables,Creditors,Bayer Plc,824C403439,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022 15:54,Healthcare From Independent Sector,Creditors,Everlight Radiology Limited,SIN009133,"42,355.85",Radiology General,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/03/2022 15:54,Healthcare From Independent Sector,Creditors,Everlight Radiology Limited,SIN009134,"46,674.84",Radiology General,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,10/03/2022 07:37,Work-In-Progress,LLP CREDITORS,H Pickup Mechanical & Electrical Services Ltd,INV-15587,"60,000.00",SGH Helipad,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,10/03/2022 08:42,Work-In-Progress,LLP CREDITORS,A Smith Great Bentley,SI/2100582,"441,691.50",Surgical Hub - Ramsay UK,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/03/2022 10:19,FP10'S,Creditors,NHS Business Services Authority,1000072292,"54,840.27",Pharmacy-York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2022 09:28,Healthcare From Independent Sector,Creditors,Inhealth Ltd,IHLIN0038892,"63,264.00",Ct,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2022 09:39,Raw Materials And Consumables,Creditors,Csl Behring Uk Ltd,994041784,"48,260.00",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2022 09:39,Raw Materials And Consumables,Creditors,Healthcare At Home Ltd,INUK-001638623,"51,650.17",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2022 10:00,Healthcare From Independent Sector,Creditors,Inhealth Ltd,IHLIN0038895,"80,801.00",Ct,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,11/03/2022 10:23,Vat Debtor < One Year,LLP CREDITORS,NHS Supply Chain - Maintenance,2122008294,"32,884.46",LLP Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2022 10:54,Other Debtors < One Year,Creditors,Hcl Doctors Ltd,HDSI0001426,"82,668.34",Consolidated Invoices,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022 14:11,Other Creditors < One Year,Creditors,NHS Supply Chain Co-ordination Limited,1122233008,"318,980.16",Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022 15:12,Healthcare From NHS Trusts,Creditors,Hull University Teaching Hospitals NHS Trust,H0040127,"58,330.00",Cystic Fibrosis,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022 15:54,Computer Maintenance,Creditors,Cis Oncology Ltd,10163,"33,458.43",Pharmacy-York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022 15:54,Additions - Information Technology,Creditors,G2 Speech Uk Ltd,20220169,"27,624.00",Cs830 I.T.Pc'S,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2022 17:54,Additions - Information Technology,Creditors,Patients Know Best Ltd,INV-0846,"346,645.66",I.T.TIF Funded Schemes,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/03/2022 07:55,Work-In-Progress,LLP CREDITORS,John Wright Electrical And Mechanical Services Ltd,15304,"35,400.00",LLP Es610 Electrical Upgrades - York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/03/2022 08:06,Professional Fees,LLP CREDITORS,MHA Architects,122228,"53,078.26",LLP Special Programme General,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2022 08:39,Additions - Information Technology,Creditors,Healthy.io UK Ltd,INVUK20200216,"168,600.00",Other It Projects,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/03/2022 09:42,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,258683166/22,"44,262.18",LLP Utilities Bridlington Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,15/03/2022 10:15,Work-In-Progress,LLP CREDITORS,Cantel (Uk) Ltd,OP/I259850,"25,088.40",Surgical Hub - Ramsay UK,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2022 11:22,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322229781,"35,827.68",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2022 11:42,Laboratory Test Kits,Creditors,Cepheid Uk Ltd,9230031576,"99,408.00",Hull Microbiology Department,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/03/2022 17:54,Laboratory Equipment - Maintenance,Creditors,DH OpCo UK Ltd,5970001185,"38,081.81",General Pathology Admin & Mgmt,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022 06:17,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,258683122/22,"139,793.23",LLP Utilities Scarborough Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2022 07:37,Tax And Social Security Costs < One Year,Creditors,Hm Revenue And Customs,585PD00115336MAR22,"8,719,456.72",Inland Revenue Income Tax,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022 07:53,Tax And Social Security Costs < One Year,LLP CREDITORS,Hm Revenue And Customs,475PS01299816MAR22,"426,158.31",LLP Inland Revenue Income Tax,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022 10:09,Gas,LLP CREDITORS,TotalEnergies Gas & Power Ltd,258683089/22,"247,539.73",LLP Utilities York Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022 10:09,Gas,LLP ENERGY & SUSTAINABILITY,TotalEnergies Gas & Power Ltd,258683089/22,"247,539.73",LLP Utilities York Hospital,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2022 10:11,Raw Materials And Consumables,Creditors,Bayer Plc,824C404545,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2022 10:11,Raw Materials And Consumables,Creditors,Bayer Plc,824C404546,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2022 10:11,Raw Materials And Consumables,Creditors,Bayer Plc,824C404547,"91,245.60",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022 12:16,Work-In-Progress,LLP CREDITORS,Heightsafe Systems Ltd,31995,"29,767.22",LLP Es622 Roof Refurbishment - York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,16/03/2022 12:55,Other Creditors < One Year,LLP CREDITORS,NHS Supply Chain Co-ordination Limited,1122233141,"33,555.83",LLP Rsc Stores Issue Control,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/03/2022 15:54,Contractual Clinical Services,Creditors,Your World Recruitment Ltd,YMS348620,"37,272.00",Endoscopy Suite,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022 05:36,External Consultancy Fees,LLP CREDITORS,Avison Young,5030208,"159,996.54",LLP Property Management,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022 05:36,External Consultancy Fees,LLP PROPERTY MANAGEMENT,Avison Young,5030208,"159,996.54",LLP Property Management,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022 05:36,Vat Debtor < One Year,LLP CREDITORS,Avison Young,5030208,"159,996.54",LLP Dr Vat Debtor,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022 07:19,Work-In-Progress,LLP CREDITORS,Portakabin Ltd,915073472,"198,660.14",ICU Expansion York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022 07:19,Work-In-Progress,LLP WIP,Portakabin Ltd,915073472,"198,660.14",ICU Expansion York,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022 09:02,Work-In-Progress,LLP CREDITORS,Kier Construction - North and Scotland,10282093,"806,213.48",York ED Major Scheme,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York Teaching Hospital Facilities Management LLP BU,17/03/2022 09:02,Work-In-Progress,LLP WIP,Kier Construction - North and Scotland,10282093,"806,213.48",York ED Major Scheme,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2022 09:54,Pacemakers,Creditors,Medtronic Ltd,1204923325,"50,250.00",Cardio/Respiratory Dept,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2022 13:54,Raw Materials And Consumables,Creditors,Bayer Plc,824C404986,"45,622.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022 09:48,Raw Materials And Consumables,Creditors,Roche Products Ltd,1322232451,"31,590.24",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022 09:48,Raw Materials And Consumables,Stores,Roche Products Ltd,1322232451,"31,590.24",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022 09:48,Raw Materials And Consumables,Creditors,Bayer Plc,824C406239,"45,622.80",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022 09:48,Raw Materials And Consumables,Creditors,Novartis Pharmaceuticals Uk Ltd,92573794,"26,771.46",Drugs,,,,,,,,,,,
York and Scarborough Teaching Hospitals NHS Foundation Trust,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/03/2022 17:54,Vat Debtor < One Year,Creditors,York Teaching Hospitals Facilities Management LLP,2020001606,"8,135,977.84",Dr Vat Debtor,,,,,,,,,,,
