Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/04/2023,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000115104,"834,070.15",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2023,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000115293,"57,002.00",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/04/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000076883,"59,033.03",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Schneider Electric Ltd,100910194,"35,835.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10312587,"66,464.65",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10312795,"187,609.01",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Backlogs Ltd,103YORK/48,"39,050.75",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Siemens Healthcare Ltd,1051132862,"25,546.80",Med Surg Eqpt Repairs
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10689,"36,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,F. Parkinson Ltd,10692,"107,670.84",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123292727,"201,987.70",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123292809,"32,421.49",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123297293,"208,337.98",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124002758,"187,601.93",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124003515,"390,206.44",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124007179,"145,647.40",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124011077,"248,427.05",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124013411,"213,871.61",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124018231,"339,595.84",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124020843,"223,055.70",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124025600,"342,574.36",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124025638,"468,601.79",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/03/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Genmed.me Ltd,12088,"-69,986.50",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322279012,"27,300.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322279013,"27,300.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322279016,"65,520.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322279654,"47,658.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322280400,"54,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322280996,"32,760.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322281571,"65,520.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/04/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,Somerset NHS Foundation Trust,1400008453,"29,405.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410201585,"28,572.57",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/02/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410203002,"28,572.57",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410204402,"28,572.57",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Interact Medical Ltd,149039,"27,707.28",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Interact Medical Ltd,151187,"44,277.17",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Interact Medical Ltd,151804,"26,857.96",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1552208,"196,766.99",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1552265,"186,953.90",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Auditdata Ltd,20000451,"33,955.20",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Resmed (UK) Ltd,2000440563,"72,960.00",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospital Facilities Management LLP,2020002112,"9,261,479.80",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,G2 Speech Uk Ltd,20230217,"32,725.41",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Genmed.me Ltd,20854,"73,173.91",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123009996,"186,286.86",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123009997,"97,659.46",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,218468,"29,808.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2192400083,"-26,361.98",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Canon Medical Systems Ltd,220054791,"511,200.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23050008,"1,473,467.21",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Hologic Ltd,2372824,"31,140.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/05/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,23876,"65,011.75",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/04/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,Welcome Lets,24/04/2023,"35,658.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/02/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stephen George And Partners,24049,"30,175.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stephen George And Partners,24113,"30,000.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stephen George And Partners,24208,"25,104.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/05/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,Harrogate And District NHS Foundation Trust,2510049268,"28,988.30",Consultant
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/04/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,253323,"56,220.19",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,291693550/23,"65,447.79",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Stryker Uk Ltd,29750050,"65,225.57",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049333140,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/04/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049333142,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049336199,"49,386.84",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049336200,"53,742.51",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,North Yorkshire Council,310003586,"40,212.00",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Enterprise Rent A Car Uk Ltd_002,3935154,"33,863.33",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004455,"70,339.99",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816APR2023,"446,849.04",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/05/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Steris Solutions Ltd,498551,"37,634.72",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000519529,"123,596.64",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336APR2023,"9,411,538.18",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6374661,"30,898.04",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6414975,"50,845.97",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Pulse Healthcare Ltd,6417334,"30,087.28",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6424910,"38,243.95",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Pulse Healthcare Ltd,6452756,"26,678.59",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,Roomzzz Limited,65675,"27,072.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2023,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71645448,"58,516.20",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/05/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,74205,"105,906.46",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/10/2022,OPERATING EXPENDITURE,NO DIRECTORATE,NHS Humber & North Yorkshire ICB,7428000137A,"48,788.16",B8d Senior Manager
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/05/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,74962,"108,019.02",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510574977,"50,965.98",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C484965,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C486052,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C487683,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C487684,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C487685,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C489380,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C489681,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/03/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Elvington Floorcraft Ltd,8701,"25,350.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2023,Cancer and Support Services,Hull York Pathology Service,Bruker Uk Ltd,95923118,"29,040.00",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994055237,"62,689.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/05/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,C0005731,"-76,703.95",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/04/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Olympus Keymed,CD2840082,"405,184.83",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/04/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,The Binding Site Group Ltd,CD970088704,"32,309.92",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,CI16173,"1,901,442.43",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,CI16176,"1,192,700.66",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/03/2023,Cancer and Support Services,Hull York Pathology Service,Hull University Teaching Hospitals NHS Trust,H0044781,"127,446.66",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/04/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0045440,"60,371.55",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/04/2023,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Datix Ltd,IN-RLDUK-001015,"94,575.60",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/04/2023,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Datix Ltd,IN-RLDUK-001017,"28,116.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN06224918,"29,834.16",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,10/05/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN06511959,"178,765.04",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-003079382,"37,299.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/05/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-003104054,"33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Nynet Ltd,INV-0033,"49,006.20",Telephone Rental and Call Charges
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,Balance Sheet,Finance Balance Sheet,Nyos (York) Ltd,INV-0059,"47,748.83",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/05/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,AHLC Solutions Limited,INV-0529,"31,878.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/04/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Database Service Provider Global Ltd t/a DSP-Explorer,INV-3238,"27,000.00",Training Expenses
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/04/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Clinisys Solutions Ltd,INV34212300392,"1,772,367.94",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/04/2023,Capital CG,IT Planning,Ideagen Gael Ltd,INV4-00000187,"184,535.96",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/04/2023,Capital CG,IT Planning,Ideagen Gael Ltd,INV4-00000188,"64,620.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/04/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Healthcare Communications Uk Ltd,INVHEA00003372,"50,000.00",Fm Computer Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Micad Systems (U.K.) Ltd,JJS163,"53,377.50",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/05/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Specialist Computer Centres Plc,OP/ N345416,"39,000.00",Computer Maintenance
