Supplier,Invoice Amount
Hm Revenue And Customs,"6,590,378.89"
Nhs Supply Chain,"1,507,175.53"
Healthcare At Home Ltd,"734,924.38"
Bayer Plc,"659,765.48"
Kier Construction Ltd,"459,587.97"
Hcl Doctors Ltd,"410,471.23"
Aah Hospital Service,"351,109.46"
Protec Fire Detection Plc,"312,358.36"
Lloyds Pharmacy Clinical Homecare Ltd,"239,924.04"
Leeds Teaching Hospitals Nhs Trust,"225,186.22"
Qualasept Ltd,"224,583.62"
Gazprom Energy,"196,763.32"
Northumbria Healthcare Nhs Foundation Trust,"164,030.11"
Healthnet Homecare,"156,779.01"
Alliance Healthcare Distribution Ltd,"153,261.61"
Taycare Medical Ltd,"151,900.15"
Squadron Medical Ltd,"141,634.90"
Roche Products Ltd,"137,359.73"
Beckman Coulter Uk,"128,711.92"
Roche Diagnostics Ltd,"120,078.22"
Synergy Health Managed Services Ltd,"119,887.58"
Zimmer Biomet Uk Ltd,"114,120.13"
Hull And East Yorkshire Hospitals Nhs Trust,"112,675.85"
East Coast Orthopaedics Llp,"110,867.44"
Genmark Diagnostics Uk Ltd,"106,720.87"
Baxter Healthcare Ltd,"103,728.47"
Janssen-Cilag Ltd,"98,871.20"
Johnson And Johnson Medical Ltd,"92,576.71"
Nhs Supply Chain - Maintenance,"91,693.13"
Vip Nursing Ltd,"89,465.55"
Ocs Group Uk Ltd,"86,434.46"
Nhs Business Services Authority,"83,831.03"
F. Parkinson Ltd,"79,699.55"
Csl Behring Uk Ltd,"70,879.20"
Mawdsley Brooks And Co Ltd,"70,799.47"
Stryker Uk Ltd,"68,286.73"
Alloga Uk Ltd,"64,851.31"
Novartis Pharmaceuticals Uk Ltd,"64,665.26"
City Of York Council,"62,753.22"
Medtronic Ltd,"62,612.09"
Plan B Healthcare Plc,"55,048.90"
Hobson & Porter Ltd,"55,043.11"
Pulse Healthcare Ltd,"55,023.52"
Npower Ltd,"52,741.97"
Siemens Healthcare Ltd,"52,385.35"
Nl Group Ltd,"50,747.16"
Jac Computer Services Ltd,"49,197.60"
Amo United Kingdom Ltd,"47,314.26"
Yorkshire Water,"47,237.87"
Regents Park Heart Clinics Ltd,"46,844.30"
Yorkshire Eye Specialists Llp,"45,795.15"
Vital Holdings Commercial Esco Ltd,"45,453.33"
T J Smith & Nephew Ltd,"45,100.08"
Siemens Financial Services Ltd,"44,115.43"
Becton Dickinson U.K. Ltd,"42,558.76"
Vanguard Healthcare Solutions Ltd,"40,042.68"
Mis Healthcare Ltd,"39,324.00"
B Braun Medical Ltd,"38,401.93"
Boston Scientific Ltd,"38,039.76"
Celgene Ltd,"37,901.34"
Nyos (York) Ltd,"36,623.49"
Cook (Uk) Ltd,"35,258.46"
B. Braun Avitum Uk Ltd,"34,572.31"
Amgen Ltd,"34,191.40"
Nhs Blood And Transplant,"33,858.54"
Nuffield Health,"33,697.00"
Cbre Ltd,"33,000.00"
Fresenius Kabi Ltd_002,"32,885.66"
Phoenix Healthcare Distribution Ltd,"32,828.43"
Enterprise Rent A Car Uk Ltd_002,"32,519.16"
Dusrolbake Ltd,"31,680.00"
Ge Healthcare Ltd,"31,575.00"
Whistl Uk Ltd,"31,257.47"
Sysmex U K Ltd,"30,759.11"
Calderdale And Huddersfield Nhs Foundation Trust,"30,375.44"
Allergan Ltd,"30,165.61"
Turner & Townsend Consulting Ltd,"28,800.00"
Brake Bros Ltd_002,"28,085.39"
G2 Speech Uk Ltd,"27,267.05"
Healthcare Environmental Services Ltd,"26,962.80"
Auditdata Ltd,"26,770.80"
Bristol Myers Squibb Pharmaceuticals Ltd,"25,532.48"
Boehringer Ingelheim Ltd,"25,469.16"
Ibi Group,"25,468.42"
Maxxima Ltd,"24,014.80"
Nursing Personnel,"23,436.46"
British Telecommunications Plc,"22,860.50"
Clifton Park Nhs Treatment Centre,"22,800.00"
Ice Watch Ltd,"22,632.00"
TNS Europe Ltd,"22,080.00"
Keymed (Medical & Industrial Equipment) Ltd,"22,044.92"
Philips Healthcare,"20,865.07"
S Bown Consulting Ltd,"20,747.59"
Bracco Uk Ltd,"20,733.96"
Biomerieux U K Ltd,"20,216.34"
Baxalta Uk Ltd,"19,950.00"
Radiology Reporting Online,"19,942.13"
Movianto Uk Ltd,"19,271.73"
Currie & Brown Uk Ltd,"18,037.20"
Grifols U K Ltd,"17,436.10"
Abbott Laboratories Ltd,"17,049.28"
Chadwick N,"16,870.20"
Knight R,"16,777.30"
Harlow Printing Ltd,"16,419.89"
Gilead Sciences Ltd,"16,391.11"
On A Roll Sandwich Co Ltd,"16,374.72"
R.Manners & Sons Ltd,"16,083.80"
Ypsomed Ltd,"15,866.40"
Clinical24 Staffing Ltd,"15,328.50"
Rix Heating Services Ltd,"15,160.20"
Macopharma (U K) Ltd,"15,032.80"
Acumed Ltd,"14,689.64"
Restore Plc,"14,498.93"
Diagmed Healthcare Ltd,"14,198.18"
Paul Raper Joinery,"14,107.40"
Bigword Interpreting Services Ltd,"14,051.21"
University Of York,"13,842.99"
Hologic Ltd,"13,842.00"
Aa Projects Ltd,"13,470.96"
Bloodfast Evs Ltd,"13,194.52"
Bidvest Foodservice,"12,924.45"
Fresenius Medical Care (U K) Ltd,"12,757.25"
1st Call Mobility Ltd,"12,745.20"
Community Health Partnerships Ltd,"12,642.29"
Trustmarque Solutions Ltd,"12,337.70"
Harry Yearsley Ltd,"12,329.46"
Firstpoint Healthcare Ltd,"11,860.21"
Alpha Laboratories Ltd,"11,664.90"
University Hospitals Birmingham Nhs Foundation Trust,"11,595.69"
Tees Esk And Wear Valleys Nhs Foundation Trust,"11,566.17"
Ee Ltd,"11,343.65"
Jones P,"11,114.00"
Alcura Uk Ltd,"11,109.96"
Block Solutions Ltd,"11,109.25"
Turner & Townsend Project Management Ltd,"11,067.42"
Oxoid Ltd,"10,675.54"
Mbands Ltd Ta Mb&S Healthcare,"10,588.79"
Octapharma Ltd,"10,555.50"
Arthrex Ltd,"10,231.80"
Clarity Pharma Ltd,"10,080.00"
Hays Specialist Recruitment Ltd,"10,024.84"
Animas Uk And Ireland,"9,976.26"
Dales Dairies Ltd,"9,869.95"
CORONA,"9,830.73"
Genomic Health Uk Ltd,"9,720.00"
Alliance Medical Ltd,"9,657.60"
Labcold Ltd,"9,576.00"
Haemonetics Ltd,"9,395.03"
Richard Wolf Uk Ltd,"9,268.10"
Bard Ltd,"9,224.05"
Moby Foods Ltd,"9,159.31"
Air Products Plc,"9,011.01"
Schneider Electric Ltd,"8,924.40"
South Tees Hospitals Nhs Foundation Trust,"8,824.54"
City Health Care Partnership (Cic),"8,740.80"
Sheffield Teaching Hospitals Nhs Foundation Trust,"8,620.11"
York Teaching Hospital Nhs Foundation Trust,"8,520.00"
Edf Energy,"8,133.32"
Roche Diabetes Care Ltd,"8,098.83"
Micropathology Ltd,"8,032.50"
Alliance Disposables Ltd,"7,993.75"
University Of Leeds,"7,982.40"
Allstar Business Solutions Ltd,"7,879.85"
Vygon (Uk) Ltd,"7,856.28"
Bio Products Laboratory Ltd,"7,836.00"
Firstgroup Plc,"7,716.15"
Ricoh Uk Ltd,"7,572.11"
Halyard Health Uk Ltd,"7,460.16"
Premier Endoscopy Ltd,"7,430.40"
David Miller Frozen Foods Ltd,"7,401.80"
University Of Hull,"7,395.52"
Air Liquide Ltd,"7,369.42"
Country Fresh Foods,"7,349.47"
Maquet Ltd_002,"7,322.40"
Boc Ltd,"7,102.93"
Cardinal Health Uk 432 Ltd,"6,983.46"
Atlas Copco Medical Ltd,"6,927.33"
Sarstedt Ltd,"6,901.05"
Stuarts Foods Ltd,"6,861.07"
Hameln Pharmaceuticals Ltd,"6,827.19"
Stanmore Implants Worldwide Ltd,"6,816.36"
Alere Ltd,"6,809.86"
Altomed Ltd,"6,807.08"
Draeger Medical Uk Ltd,"6,768.81"
Rdp Group Uk Ltd,"6,766.80"
John Wright Electrical And Mechanical Services Ltd,"6,762.00"
Unilabs Ltd,"6,750.00"
Click Travel Ltd,"6,727.12"
Posterngate Surgery,"6,701.10"
Fleetways Taxis (York) Ltd,"6,643.70"
Portakabin Ltd,"6,628.01"
Tps Healthcare Group Ltd,"6,602.27"
Alpha Scientific,"6,595.20"
Hp Inc Uk Ltd,"6,551.50"
University Of Birmingham,"6,545.00"
Cantel (Uk) Ltd,"6,524.36"
Leica Microsystems (U K) Ltd,"6,335.08"
Peros Coffee Ltd,"6,230.14"
Source Bioscience Uk Ltd,"6,203.52"
Pro Dba.Com,"6,203.04"
Mana-Tech Ltd,"6,159.60"
Genesis Medical Ltd,"6,117.60"
Aquilant Ltd Ta Aquilant Interventional,"6,087.00"
Spirax-Sarco Ltd,"6,000.00"
Moore Of York Ltd,"5,962.80"
Alpine Fine Foods,"5,920.28"
Freshfayre Ltd,"5,888.28"
Idis Ltd,"5,784.23"
M & J Group (Construction & Roofing) Ltd,"5,739.23"
Siemens Healthcare Diagnostics Ltd,"5,661.09"
Nova Biomedical,"5,655.72"
Jri Orthopaedics Ltd,"5,637.60"
Public Health England Hpa,"5,577.37"
Comensura Ltd,"5,505.80"
Syner-Med (Pharmaceutical Products) Ltd,"5,476.20"
Booker Cash & Carry Ltd,"5,473.38"
Lima Orthopaedics Uk Ltd,"5,442.00"
Grafton Optical Co Ltd,"5,382.00"
Medical Wire & Equipment Co Ltd,"5,318.46"
Onefile Ltd,"5,280.00"
Sakura Finetek Uk Ltd,"5,232.00"
Q Medical Technologies Ltd,"5,202.60"
Chubb Fire & Security Ltd,"5,194.30"
Beaver Visitec International Ltd,"5,138.31"
Vertec Scientific Ltd,"5,125.20"
Imperial College Healthcare Nhs Trust_002,"5,064.00"
J.W. Filshill Ltd,"5,006.27"
North Yorkshire County Council_,"5,000.00"
Ortholink,"5,000.00"
Med Imaging Healthcare Ltd,"4,959.18"
Kimal Plc,"4,901.04"
Manpower Uk Ltd,"4,882.08"
Applied Medical Uk Ltd,"4,876.80"
Springmed Solutions,"4,860.00"
Wright Medical Uk Ltd,"4,816.07"
Rittman Mead Consulting Ltd,"4,800.00"
Keystone Healthcare Ltd,"4,784.08"
Kci Medical Ltd,"4,777.63"
Comparex Uk Ltd,"4,652.64"
Locum Placement Group Ltd,"4,650.51"
Pro Lab Diagnostics,"4,578.48"
Pulse,"4,548.11"
Harrogate And District Nhs Foundation Trust,"4,530.00"
Alcon Laboratories (U.K.) Ltd,"4,527.35"
Sunflower Medical Ltd,"4,507.20"
Nutripack Uk Ltd,"4,506.03"
M.I.S.S. Ophthalmics Ltd,"4,430.88"
Sellick Partnership Group Ltd North East Division,"4,425.48"
Pharos Generator Services Ltd,"4,407.68"
DAC Beachcroft LLP,"4,400.40"
Intersurgical Ltd,"4,395.96"
Yormed Ambulance Service,"4,366.00"
Craven College,"4,320.00"
Dynamic Services Ltd,"4,320.00"
Complete Office Solutions Uk Ltd,"4,276.53"
Drugsrus Ltd,"4,184.03"
Patient Perspective Ltd,"4,048.20"
Isothermal Technology Limited (Isotech),"4,042.00"
Thermo Fisher Diagnostics Ltd,"4,026.53"
Midco Print & Packaging Ltd,"4,014.93"
Medical Staffing Ltd,"4,014.91"
Genta Medical,"3,978.63"
Leaseguard Group Ltd,"3,975.74"
Trac Systems Ltd,"3,897.40"
Lex Autolease Ltd,"3,878.59"
Jones & Brooks,"3,864.00"
Apogee Corporation Ltd,"3,845.89"
Polar Speed Distribution Ltd,"3,840.00"
Advanced Instruments Limited,"3,783.86"
Sanctuary Personnel Ltd,"3,717.00"
Stephen George And Partners Llp,"3,715.48"
Teleflex Medical,"3,627.36"
Valuation Office Agency,"3,600.00"
Micronclean,"3,529.37"
Bolton Surgical Ltd,"3,517.03"
York Health Economics Consortium Ltd,"3,500.00"
Abbvie Ltd,"3,481.01"
Kemps Publishing Ltd,"3,480.00"
Oxford Immunotec Ltd,"3,457.20"
Le Maitre Vascular Ltd,"3,432.00"
Cepheid Uk Ltd,"3,421.50"
Coultons Bread Ltd,"3,408.93"
The Punjab Kitchen Ltd,"3,397.59"
Id Medical_002,"3,387.39"
Forum Health Products Ltd,"3,366.72"
Edmundson Electrical Ltd,"3,365.52"
Khs Personnel Ltd,"3,353.63"
Ambu Ltd,"3,344.28"
Stones Bank Dental Laboratory,"3,310.00"
Tfs Healthcare Ltd,"3,244.26"
Rubax Lifts Ltd,"3,187.39"
Thomas Stoner Supplies Ltd,"3,163.96"
Liftshare.Com Ltd,"3,120.00"
South Devon Healthcare Nhs Foundation Trust,"3,106.30"
Sense Medical Ltd,"3,013.20"
Chiesi Ltd,"3,000.00"
Nalco Ltd,"2,904.00"
Starkey Laboratories Ltd,"2,898.48"
Mayday Healthcare Plc,"2,834.18"
Ngs Gritting Services Ltd (Ngs),"2,772.00"
Centerprise International Ltd,"2,736.00"
Cyres,"2,700.00"
Total Assist Recruitment (Uk) Ltd,"2,674.94"
Bunzl Healthcare,"2,659.22"
Bibliotheca Ltd,"2,640.00"
Smart Dental Ceramics Ltd,"2,605.00"
Resuscitation Council (U.K.) Trading Ltd,"2,592.00"
Conmed Linvatec Uk,"2,585.96"
Laborie Medical Technologies Europe Ltd,"2,583.60"
Cambridge Life Sciences Ltd,"2,575.49"
Age UK York,"2,557.75"
St George'S University Hospitals Nhs Foundation Trust,"2,540.25"
Dkf Consultancy Services,"2,492.00"
Circassia Ltd,"2,478.00"
Reliance High-Tech Ltd,"2,465.20"
Techno-Path (Distribution) Ltd,"2,458.67"
Nottingham University Hospitals Nhs Trust,"2,440.39"
Gbuk Ltd,"2,402.16"
Shawbrook Asset Finance,"2,376.83"
Clearwater Technology Ltd,"2,376.60"
Fileder Filter Systems Ltd,"2,302.53"
Trophiesplusmedals,"2,277.60"
Rs Components Ltd,"2,261.82"
Janets B and B,"2,250.00"
Sigma Pharmaceuticals Plc,"2,249.25"
Rocialle,"2,245.85"
Lg Office Systems,"2,239.02"
Biotest (U.K.) Ltd,"2,225.00"
Sterilab Services,"2,218.01"
Western Automation Ltd,"2,192.10"
Mmm Medical Equipment U K Ltd,"2,175.95"
Ah & Pm Wilson,"2,152.75"
Pickering Medical Practice,"2,144.46"
Ardmore Healthcare Ltd,"2,136.00"
Specsavers Ltd,"2,127.40"
Ge Capital Equipment Finance Ltd,"2,125.93"
Pall Europe Ltd,"2,124.31"
St Leonards Hospice Enterprises Ltd,"2,121.10"
Pierre Fabre Ltd,"2,111.04"
Amoena (U K) Ltd,"2,103.60"
Kirkbymoorside Surgery,"2,068.00"
Viapath Analytics Llp,"2,062.70"
Jla Total Care Ltd,"2,031.82"
The Minster Engineering Fabrication Co Ltd,"2,028.00"
Innotec Hygiene Solutions Ltd,"1,999.68"
Peter Wannop Surfacing Ltd,"1,998.00"
Simon Naylor Fencing,"1,998.00"
Hfma Ltd,"1,982.40"
Jl Brooks Ltd,"1,977.15"
Freshways,"1,973.31"
Cme Medical Uk Ltd,"1,971.77"
Cci Credit Management Ltd,"1,966.97"
Turner & Price Ltd,"1,962.59"
Oakwood Park Offices,"1,933.80"
Queen Victoria Hospital Nhs Foundation Trust,"1,931.88"
Esc Global Ltd,"1,927.55"
Imaging Equipment Ltd,"1,920.00"
Henry Schein Minerva Dental,"1,918.31"
Sandwell And West Birmingham Hospitals Nhs Trust,"1,918.00"
Carleton Optical Equipment Ltd,"1,909.20"
Schebo Biotech Uk Ltd,"1,899.60"
Severn Healthcare Technologies Ltd,"1,870.08"
Bender U K Ltd,"1,863.60"
Inc Dot Com Ltd,"1,860.00"
Calea Uk Ltd,"1,856.47"
Glasdon Uk Ltd,"1,841.13"
Nova Laboratories Ltd,"1,832.16"
Hcl Nursing Ltd,"1,815.07"
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,"1,808.08"
Corpus Nostrum Ltd,"1,804.20"
Judd Medical Ltd,"1,780.98"
Dexcom,"1,768.68"
Uk Medical Ltd,"1,758.00"
Kebomed Uk Ltd,"1,757.48"
Telefonica O2 (Uk) Ltd,"1,743.05"
British Gas Business Services Ltd,"1,742.80"
Carefusion,"1,740.00"
Jorvik Medical Practice,"1,725.00"
University Of Ulster,"1,716.60"
Betty Brown Wigs Ltd,"1,715.91"
Schuco International (London) Ltd,"1,708.56"
D M Orthotics Ltd,"1,699.93"
Ovag International Ag,"1,690.96"
Medartis Ltd,"1,680.12"
De Lage Landen Leasing Ltd,"1,667.77"
Therapy Box Ltd,"1,664.40"
International Scientific Supplies Ltd,"1,662.36"
Focus Medical Services Ltd,"1,650.00"
Karl Storz Endoscopy (Uk) Ltd,"1,630.55"
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,"1,621.36"
Anetic Aid Ltd,"1,618.80"
H.A.C. Technical Gas Services Ltd,"1,608.33"
Hempsons Solicitors,"1,584.00"
Michael Page International Recruitment Ltd,"1,578.96"
Frimley Health Nhs Foundation Trust,"1,561.82"
Mercure Hull Grange Park Hotel,"1,561.67"
Hill-Rom Ltd,"1,550.64"
Phs Group Plc_002,"1,550.20"
Mj Roddis Associates Ltd,"1,527.96"
Oticon Ltd,"1,524.43"
Corin Ltd,"1,519.20"
34 Cars Ltd,"1,518.30"
Serve Medical Ltd,"1,517.64"
B.J. Lighting Supplies Ltd,"1,515.54"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"1,514.00"
Sisk Healthcare (Uk) Ltd,"1,507.82"
Your World Recruitment Ltd,"1,506.60"
Bdo Llp,"1,500.00"
Graphic Controls Ltd,"1,499.24"
Harlequin Software Ltd,"1,483.20"
Hospira Uk Ltd,"1,451.34"
Hybec Ltd,"1,440.54"
Shire Pharmaceuticals Group,"1,434.00"
M Drury Ltd,"1,419.84"
Acs Business Supplies Ltd,"1,409.06"
Dx Network Services Ltd,"1,404.00"
Arnold Clark Finance Ltd.,"1,400.40"
W.L. Gore & Associates (U.K.) Ltd,"1,396.80"
Okb Medical Ltd,"1,392.00"
Erbe Medical Uk Ltd,"1,372.03"
Djb Labcare Ltd,"1,369.02"
Hutchinson J,"1,332.00"
Reddiplex Ltd,"1,315.10"
Cellpath Ltd,"1,313.93"
Drc Locums Ltd,"1,298.69"
Getinge Uk Ltd,"1,294.68"
Mandeville Medicines Ltd,"1,271.06"
E & O Laboratories Ltd,"1,268.28"
Valley Northern Ltd,"1,256.24"
Nurse Care Uniform Co Ltd,"1,253.76"
Ith Pharma Ltd,"1,248.39"
Biocomposites Ltd,"1,248.00"
Mediplus Ltd,"1,244.40"
The Microbiological Supply Co,"1,241.98"
The Rizues Ltd,"1,233.60"
Masimo,"1,233.00"
Watermark Plumbing Supplies,"1,230.90"
Twenty Four Seven Recruitment Ltd,"1,230.08"
Penumbra Europe Gmbh,"1,230.00"
Saebo Uk Ltd,"1,224.00"
Abbott Vascular Devices Ltd,"1,200.00"
Huntleigh Diagnostics Ltd,"1,196.40"
Dimples Wig Boutique,"1,195.82"
Aseptic Medical Devices,"1,189.92"
Oxford Health Nhs Foundation Trust,"1,179.98"
Associated Optical,"1,174.86"
Griffin R,"1,170.00"
Sheffmed Ltd,"1,161.00"
Quality Health Ltd,"1,159.43"
David Cambridge Ltd,"1,153.50"
See Green Systems Ltd,"1,152.00"
Curium Pharma UK Ltd,"1,099.20"
Aquilant Surgical,"1,098.00"
Inchcape Fleet Solutions Ltd,"1,096.29"
Medisafe U K Ltd,"1,079.62"
Wandsworth Group Ltd,"1,073.07"
Fermod Ltd,"1,072.20"
Unisurge International Ltd,"1,054.92"
Biomonde,"1,053.30"
Vwr International Ltd,"1,042.18"
20/30 Labs Ltd,"1,041.00"
Eschmann Holdings Ltd,"1,038.00"
Croydon Management Services,"1,036.08"
Juiceworks Ltd,"1,029.92"
Tnt Uk Ltd,"1,029.87"
Arjohuntleigh Uk,"1,022.58"
Crown Paints Ltd,"1,008.90"
Hemodia,"1,008.00"
R Healthcare,"1,005.60"
Vernacare Ltd,"1,001.59"
Hunter Communication Services Ltd,998.3
Healthcare Validation Services Ltd,997.86
Veni Vidi Ltd,992.4
Shoes For Crews Europe Ltd,991.73
Metric Group Ltd,988.2
Royal Mail Group Ltd,975.14
Pageone Communications Ltd,964.9
Sivantos,963.58
Feastpoint Ltd,960
Apr Medtech Ltd,954
Professional Role Players Ltd,953.14
Boge Compressors Ltd,938.26
Huntleigh Healthcare Ltd - Diagnostic Products Division,936.45
Chromsystems Instruments And Chemicals Gmbh,933.8
Morris Vermaport Ltd,930.49
Manchester University NHS Foundation Trust,926.53
Hc Slingsby Plc,923.62
End To End Labels Ltd,918.64
Codan Ltd,900
Digifish Ltd,900
Dyneley House Surgery,900
Beagle Orthopaedic Ltd,899.78
Humber Nhs Foundation Trust,899.17
De Soutter Medical Ltd,892.8
S4S (Uk) Limited,873.5
Technical Service Consultants Ltd,871.38
Bata Ltd,861
Sally Black & Associates (Uk) Ltd,848.7
University College London_002,848
Premier Paper Group Ltd,846.85
D A Johnson Property Services,846.6
Chanter Bio-Med Ltd,840.6
Wolseley Uk Ltd,840.28
Smiths Medical International Ltd,837.6
Thuasne Uk Ltd,830.4
Ltc Healthcare,824.35
Promedics Orthopaedics Ltd,819.9
Rayner Intraocular Lenses Ltd,818.4
Meiko Uk Ltd,817.57
Stokvis Industrial Boilers (International) Ltd,816
First Fix Industrial Supplies Ltd.,814.02
Tenacore Uk Ltd,798
Livanova Uk Ltd,792
Cochlear Europe Ltd,781.2
Performance Health International Ltd,779.96
Alcon Eye Care Uk Ltd,777.6
Static Systems Group Plc,771.25
Calder Screen Print Ltd,756
Credenhill Ltd,750.24
Tayside Nhs Board,749.64
Henleys Medical Supplies Ltd,749.14
Instanta Ltd,744.96
Denward Manufacturing Ltd,744.92
Synectics Medical Ltd Ta Synmed,739.8
Ppl Training Limited Ta Ppl Engineering Services,720
Bradford Teaching Hospitals Nhs Foundation Trust,716.35
Euroimmun Uk Ltd,712.2
Apc Cardiovascular Ltd,707.4
Security Plus Ltd,699.45
Mast Diagnostics Ltd,684.55
Chemox Pound Ltd,680.4
M.D.M. Medical Ltd,675.6
Menicon Ltd,671.19
Glen Dimplex Home Appliances Ltd,666.31
Ecolab Ltd,662.57
Airedale International Air Conditioning Ltd,660
Barbel Trading Co Ltd,660
Clinipak Ltd,655.53
Hospital Innovations Ltd,655
Steris Solutions Ltd,648.86
Southern Scientific Ltd,648
Mark Ennovy Personalized Care Ltd,638.88
Greenham Trading Ltd,635.54
Martindale Pharma,631.62
Prosys International Ltd,626.4
Initial Washroom Solutions,623.51
Ljt Surgical Ltd,622.8
Arco Ltd,620.95
Lorne Laboratories Ltd,614.54
Rosemont Pharmaceuticals Ltd,614.52
Arjo Uk Ltd,612.58
Bio-Rad Laboratories Ltd,607.2
Tudor Medical Equipment,607.2
Anti Freeze (York) Ltd,600
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Serchem Ltd,599.71
Pharma Biotech System Components Ltd,599.04
Helapet Ltd,591.38
N.H. Case Ltd,591.38
Elvington Medical Practice,590.24
Subscan Uds Ltd,588
Ak Refrigeration,586.32
Reeds Electrical Supplies,578.64
Sbk Healthcare,574.2
Ppg Architectural Coatings Uk Ltd,573.77
Philips Respironics,573.3
Nextgen Clothing Ltd,567.98
Db Orthodontics Ltd,564.96
Doncaster And Bassetlaw Hospitals Nhs Foundation Trust,563.52
Haag-Streit Uk Ltd,561.6
Packet Media Ltd,561.6
Molnlycke Health Care Ltd,561.55
Protecx Medical Ltd,558
Epilepsy Society,550
Bsn Medical Ltd,545.69
The Scientific Instrument Centre Ltd,542.71
Atmosphere Environmental Ltd,540
Paul Hartmann Ltd,538.02
Cantor & Nissel Ltd,536.36
Versapak (International) Ltd,534.71
Agilent Technologies Uk Ltd,534.24
Atos Medical,533.96
Jewson Ltd,533.54
Jla Ltd,529.29
Agx Holdings Ltd,526.62
Ge Medical Systems Ltd,525.98
Avail Medical Europe Ltd,525.6
Calomax Ltd,519.48
Pro Health 24 Ltd,517.68
Elvington Floorcraft Ltd,516
Volkswagen Group Leasing,512.79
Imperial College Projects Ltd,512
Pajunk Uk Medical Products Ltd,510.36
Ice Plumbing & Water Services Ltd,508.4
Abbott Diabetes Care,507.63
Mallinckrodt (Uk) Commercial Ltd,504
Mid Yorkshire Hospitals Nhs Trust,497.07
Mirion Technologies (Gds) Inc,493.3
Nisbets Plc,487.75
Dawnay Estates Ltd,483.55
Clad Safety Products,482.62
Mecobo Ltd,481.92
Geka Uk Ltd,481.8
Natus Nicolet Uk Ltd T/A Otometrics,475.62
Kingfisher Labels Ltd,475.58
PHC Europe BV,475.2
Specialized Security Products Ltd,471.3
Ultramedic Ltd,469.92
Electric Center,469.8
Sheffield Hospitals Charity,450
Walsall Healthcare Nhs Trust,447
Fulprint Ltd,445
Barnsley Catering Services Ltd,444.64
Kestrel Ophthalmics Ltd,442.2
Ulster University,440.85
Manorhouse Dental Practice,440
Prospect Road Surgery,433.34
Optelec Ltd,431.44
Turun Uk Ltd,431.22
Health Edge Solutions Ltd,430.18
York College,430
Sigma Aldrich Company Ltd,429.6
Bio-Packaging Ltd,428.4
Disclosure And Barring Service,428
Ortho-Care (U.K.) Ltd,419.94
John Winter & Company Ltd,419.52
Samuel Banner & Co Ltd,414.72
William Birch & Sons Ltd,414
Fine Cut Graphic Imaging Ltd,406.2
Boots Co Plc,404.9
Howarth Timber Merchants Ltd,402.77
A B Electrical Wholesalers Ltd,401.74
Divine Dining,400
Private Healthcare Information Network Ltd (Phin Ltd),399.96
Dgp Intelsius Ltd,399.12
Planmeca (Uk) Ltd,398.4
Bio-Medical Laboratory Supplies,396
Westfield Medical Ltd,392.9
Eastfield Medical Centre,390.15
Casmed International Ltd,389.54
Stericom Ltd,386.4
Vip Bin Cleaning York,380
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
Bk Ultrasound,376.8
Medical Meat Supplies,375
Draeger Safety U K Ltd,370.96
Meltemi Ltd,368.52
Uk Spares,365.06
Finishing Touches Ltd,364.2
Exmoor Plastics Ltd,361.71
Filtafry,360
Rb Medical Engineering Ltd,360
The Mailing Room,360
Spectrum Cleaning Solutions Ltd,354.74
Imperial Medical Staffing Ltd,354.24
Histology Equipment Services,349.2
Monika,346.8
Btf Lighting,342
Wolf Laboratories Ltd,339.36
Purple Surgical Uk Ltd,338.65
Blackwell Uk Ltd,338.06
Richard Craven & Co.Ltd,337.68
Survey Monkey Europe Sarl,336
Town Hall Battery Co Ltd,335.49
Wellspect Healthcare,333.72
Caretower Ltd,328.5
Ultravision International Ltd,328.5
Andrews Signs & Engravers Ltd,328.2
Emmerson Doors Ltd,327.6
Kcom,327.59
Ortho Solutions Ltd,325.68
Posturite (Uk) Ltd,324.34
Pennamed Ltd,324
Lookers Leasing Ltd,322.86
3d Orthodontics,320
Molly Maid Berrick,320
Sherburn Group Practice,320
Bidfood,315.66
Airflow Measurements Ltd,312
3m Uk Plc,310.06
Synergy Health (Uk) Ltd,309.5
Surgichem Ltd,309.48
The Utility Warehouse,305.24
Daniels Healthcare Ltd,304.8
Penlon Ltd,304.74
Mobile Mini Uk Ltd,303.91
Bio-Diagnostics Ltd,303.42
John Bradshaw Ltd,302.4
Beech Tree Surgery,300
J A Wood Coaches,300
Pathology Quality Assessment Ltd,300
University Of Manchester,300
Toffeln Ltd,298.34
Fastpack (Fasteners & Packaging) Ltd,296.82
Aventis Pharma Holdings Ltd,296.64
Elkay Laboratory Products (U.K.) Ltd,296.4
Crawford Healthcare Ltd,292.98
Universal Aids Ltd,290.99
Physio Control Uk Sales Ltd,289.14
See Green Media Ltd,288
Proact Medical Ltd,284.68
Leaseplan,284.54
Needlers Ltd,282.07
Celfix Labels,279.93
Fannin (Uk) Ltd,276.96
Phs Teacrate,274.18
S D Healthcare Ltd,271.8
Dls Medical,270.62
Hc Life Ltd,270
Industrial Electronics Ltd,268.8
Gaps Water Treatment,267.07
Sheffield Childrens Nhs Foundation Trust,266
