Supplier,Invoice Amount
Hm Revenue And Customs,"8,964,767.56"
York Teaching Hospitals Facilities Management LLP,"7,422,726.86"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,928,803.17"
NHS Supply Chain Co-ordination Limited,"1,726,466.68"
Specialist Computer Centres Plc,"1,685,683.93"
Lloyds Pharmacy Ltd,"711,436.27"
Bayer Plc,"626,828.76"
NHS Supply Chain - Maintenance,"528,234.84"
TotalEnergies Gas & Power Ltd,"467,363.44"
Healthnet Homecare (UK) Ltd,"462,107.64"
Lloyds Pharmacy Clinical Homecare Ltd,"431,049.92"
Healthcare At Home Ltd,"423,809.82"
Kier Construction - North and Scotland,"414,267.59"
Xma Ltd,"358,320.00"
Roche Products Ltd,"314,916.03"
Aah Hospital Service,"300,072.08"
Hcl Doctors Ltd,"294,514.31"
Bio Trading Limited,"291,458.40"
Hull University Teaching Hospitals NHS Trust,"258,369.46"
AHLC Solutions Limited,"254,536.00"
Insight Direct (Uk) Ltd,"252,970.75"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"236,445.49"
Alliance Healthcare Distribution Ltd,"232,950.33"
Olympus Keymed,"228,848.67"
Your World Recruitment Ltd,"224,410.00"
Birmingham Optical Group Ltd,"213,117.60"
Harrogate And District NHS Foundation Trust,"204,995.36"
The Leeds Teaching Hospitals NHS Trust,"204,936.00"
Healthy.io UK Ltd,"168,600.00"
Database Service Provider Global Ltd t/a DSP-Explorer,"165,000.00"
Sysmex U K Ltd,"159,195.84"
Portakabin Ltd,"158,818.38"
Synergy Health Managed Services Ltd,"143,239.93"
Patients Know Best Ltd,"132,000.00"
Alloga Uk Ltd,"130,737.42"
Inhealth Ltd,"127,104.00"
Siemens Financial Services Ltd,"122,753.06"
Taycare Medical Ltd,"121,940.46"
Cepheid Uk Ltd,"118,741.02"
Phoenix Healthcare Distribution Ltd,"115,642.00"
Northumbria Healthcare NHS Foundation Trust,"113,204.99"
Karl Storz Endoscopy (Uk) Ltd,"109,553.45"
Hodgson Sayers Ltd,"106,402.04"
Stryker Uk Ltd,"105,471.47"
Ocs Group Uk Ltd,"103,423.20"
Novartis Pharmaceuticals Uk Ltd,"101,059.78"
Mawdsley Brooks And Co Ltd,"93,089.42"
Qualasept Ltd,"91,356.46"
Csl Behring Uk Ltd,"91,221.20"
H Pickup Mechanical & Electrical Services Ltd,"90,208.80"
Baxter Healthcare Ltd,"89,872.33"
Everlight Radiology Limited,"89,030.69"
Protec Fire Detection Plc,"88,389.87"
Bristol Myers Squibb Pharmaceuticals Ltd,"82,932.49"
Tuskerdirect Ltd,"78,494.57"
Genmark Diagnostics Uk Ltd,"73,440.00"
Shawbrook Bank Ltd,"70,837.10"
Johnson And Johnson Medical Ltd,"70,031.10"
Tendable Limited,"66,357.60"
Zimmer Biomet Uk Ltd,"65,310.19"
Elitech Uk Ltd,"61,883.62"
Medtronic Ltd,"61,071.04"
Mitie Waste And Environmental Services Ltd,"58,578.32"
Tucker & Tunstalls Ltd,"57,240.00"
Pertemps Medical Professionals Ltd,"55,489.82"
NHS Business Services Authority,"54,840.27"
Regents Park Heart Clinics Ltd,"54,567.00"
Vital Energi Solutions Ltd,"53,199.81"
4 Ways Healthcare Ltd,"51,416.24"
Pulse Healthcare Ltd,"50,261.59"
Amgen Ltd,"48,607.39"
NHS Blood And Transplant,"47,909.89"
Vip Nursing Ltd,"47,064.66"
Paul Hartmann Ltd,"47,062.37"
Whistl Uk Ltd,"46,423.20"
Pertemps Medical Limited,"44,423.10"
McMillan Healthcare,"43,321.87"
Monks Security Systems Ltd.,"43,153.30"
Altrix Technology LTD,"42,836.76"
Quirepace Ltd,"41,560.10"
Roche Diagnostics Ltd,"41,078.96"
Inivos Ltd,"39,734.40"
Evolution Recruitment Solutions Ltd,"38,550.00"
Clinical24 Staffing Ltd,"38,156.45"
Alexion Pharma Uk Ltd,"37,977.60"
Allergan Ltd,"37,784.22"
Enterprise Rent A Car Uk Ltd_002,"37,743.95"
G2 Speech Uk Ltd,"36,602.90"
MHA Architects,"35,424.60"
Pharmaxo Pharmacy Services Ltd,"35,044.40"
Air Liquide Homecare Limited,"34,783.08"
Id Medical Group Ltd,"34,361.06"
Npower Ltd,"33,144.23"
Ultramedic Ltd,"33,030.00"
Werfen Ltd,"33,010.47"
Health People,"32,654.40"
Staycity Aparthotels Barbican Centre,"32,490.00"
Bloodfast Evs Ltd,"32,187.60"
TSPro Ltd,"32,056.48"
John Wright Electrical And Mechanical Services Ltd,"31,724.69"
Molnlycke Health Care Ltd,"31,191.07"
De Lage Landen Leasing Ltd,"31,096.05"
Quality Care Cover Limited,"30,729.34"
Mazars Llp,"29,899.20"
Agilent Technologies Uk Ltd,"28,713.00"
Alimera Sciences Ltd,"28,560.00"
Biomerieux U K Ltd,"28,531.66"
Parity Medical,"28,344.72"
David Miller Frozen Foods Ltd,"28,247.33"
B. Braun Medical Ltd,"27,809.80"
Octapharma Ltd,"27,665.80"
Simon Naylor Fencing,"26,489.76"
Insulet International Limited,"26,255.04"
Preventx Ltd,"26,077.53"
Castle Water Ltd,"26,032.76"
Ge Healthcare Ltd,"25,921.32"
Air Products Plc,"25,680.55"
Clarity Workforce Technology Ltd,"25,577.22"
Public View Ltd,"25,000.00"
Hologic Ltd,"24,561.60"
On A Roll Sandwich Co Ltd,"24,011.23"
University Of York,"23,146.00"
The Binding Site Group Ltd,"22,853.95"
Telef�nica Tech NI Ltd,"22,800.00"
Adecco Uk Ltd,"22,591.87"
South Tees Hospitals NHS Foundation Trust,"22,018.14"
Harlow Printing Ltd,"21,964.93"
Oracle Corporation U K Ltd,"21,902.00"
Hempsons Solicitors,"21,835.90"
Dorc Ltd,"21,494.40"
Wandsworth Group Ltd,"21,238.32"
Interacoustics Uk,"21,129.60"
Yorwaste Ltd,"20,927.72"
Cook (Uk) Ltd,"20,660.64"
Alcura Uk Ltd,"20,076.28"
R.Manners & Sons Ltd,"19,888.04"
Biotest (U.K.) Ltd,"19,800.00"
Alpha Laboratories Ltd,"19,621.81"
Mayday Healthcare Plc,"19,621.11"
Impart Ltd,"19,200.00"
Amo United Kingdom Ltd,"19,024.39"
Hunter Communication Services Ltd,"18,967.20"
Cj Electratech Ltd,"18,893.70"
Brake Bros Ltd,"18,765.90"
Millfield Surgery,"18,568.54"
Becton Dickinson U.K. Ltd,"18,489.82"
Dexcom,"18,417.00"
Jones & Brooks Ltd,"18,340.68"
Nl Group Ltd,"18,321.90"
Ith Pharma Ltd,"17,825.41"
Click Travel Ltd,"17,606.00"
Fresenius Kabi Ltd,"17,413.06"
Tps Healthcare Group Ltd,"17,408.01"
Dynamic Services Ltd,"17,280.00"
Drc Locums Ltd,"17,248.50"
Bnp Paribas Lease Group (Rentals) Ltd,"16,365.00"
Bidfood,"16,079.40"
Eakin Surgical Ltd,"15,956.36"
Draeger Medical Uk Ltd,"15,733.62"
Plan B Healthcare Plc,"15,651.91"
Coyle Personnel Plc,"15,292.97"
Bracco Uk Ltd,"15,193.92"
A. Menarini Diagnostics Ltd,"14,956.55"
Civica Uk Ltd,"14,722.24"
T J Smith & Nephew Ltd,"14,695.79"
Outco Ltd,"14,621.69"
Genmed.me Ltd,"14,390.03"
TP Leasing Limited,"14,343.09"
Boehringer Ingelheim Ltd,"14,122.32"
Thermo Fisher Diagnostics Ltd,"13,951.46"
Abbott Medical U.K. Limited,"13,800.00"
Kaizen Staffing Solutions Ltd,"13,800.00"
Gilead Sciences Ltd,"13,640.13"
Vohkus Ltd,"13,585.56"
1st Call Mobility Ltd,"13,332.00"
Arjo Uk Ltd,"13,326.28"
Edmundson Electrical Ltd,"13,275.53"
Trent Architecture + Design Ltd,"13,245.00"
Fleetways Taxis (York) Ltd,"13,231.80"
Laborie Medical Technologies Europe Ltd,"13,231.03"
Hospital Metalcraft Ltd,"13,117.31"
Edf Energy,"13,034.75"
Edwards Lifesciences Ltd,"12,899.23"
Twenty Five (York) Ltd,"12,852.67"
Bolton Surgical Ltd,"12,592.52"
Movianto Uk Ltd,"12,575.18"
John Bradshaw Ltd T/A Bradshaw Electric Vehicles,"12,544.79"
Tomlinsons The Book Service,"12,492.50"
Restore Plc,"12,260.91"
Tch Leasing,"12,011.38"
Dexcom International Ltd,"12,000.00"
Epartner Consulting Ltd,"12,000.00"
Hydrop Enviromental Consultancy Services,"12,000.00"
Ivantis Inc,"11,880.00"
Advance Digital Yorkshire Ltd,"11,765.00"
Turner & Townsend Cost Management Ltd,"11,680.80"
BOC Ltd,"11,421.44"
Hospital Services Ltd,"11,349.60"
Ambu Ltd,"11,276.28"
Lifecycle Management Group Ltd,"11,099.68"
Schneider Electric Ltd,"11,076.00"
Alcon Laboratories (U.K.) Ltd,"11,049.84"
Allstar Business Solutions Ltd,"10,950.91"
Calderdale And Huddersfield NHS Foundation Trust,"10,893.70"
Insulet International Ltd,"10,859.04"
Veolia Water Technologies,"10,726.19"
Ee Ltd,"10,721.56"
Direct Healthcare Group,"10,674.23"
Moore Of York Ltd,"10,665.00"
Grifols U K Ltd,"10,536.00"
Wards of York Limited,"10,524.00"
Alliance Disposables Ltd,"10,459.11"
Janssen-Cilag Ltd,"10,345.33"
Phoenix Software Ltd,"10,325.75"
Teal Furniture Ltd,"10,188.00"
Arthrex Ltd,"9,900.21"
Hull & East Riding Fertility,"9,884.60"
Shades Of Blinds,"9,724.97"
University Hospitals Birmingham NHS Foundation Trust,"9,697.36"
Vodafone Ltd,"9,646.77"
Axis Recruitment Limited,"9,640.32"
Aircon-Refrigeration Ltd,"9,638.40"
Country Fresh Foods,"9,620.89"
DA Languages Ltd,"9,601.58"
Arnold Clark Finance Ltd,"9,514.09"
Anetic Aid Ltd,"9,427.15"
Vitalograph Ltd,"9,417.60"
Dales Dairies Ltd,"9,409.96"
Q Medical Technologies Ltd,"9,395.04"
Static Systems Group Plc,"9,340.37"
Quantum Pharmaceutical Ltd,"9,203.96"
Air Liquide Ltd,"9,180.28"
Midco Print & Packaging Ltd,"9,156.37"
Complete Business Solutions Group Ltd,"9,119.80"
Medical Engineering Systems Ltd,"9,084.00"
Technomed Ltd,"9,030.00"
Kent Pharma (UK) Ltd,"8,936.88"
John Wiley & Sons Ltd,"8,921.24"
Greenstaff Medical Ltd,"8,835.90"
Cbc (Europe) Gmbh Uk Branch,"8,765.88"
Forum Health Products Ltd,"8,733.94"
Paul Raper Joinery,"8,640.00"
Haag-Streit Uk Ltd,"8,612.40"
Control & Power Systems Ltd,"8,584.80"
CORONA,"8,363.13"
Clayton Project Engineering Ltd,"8,325.70"
Djo Uk Ltd,"8,218.63"
Hays Specialist Recruitment Ltd,"8,194.47"
Craven & Co. Ltd,"8,093.75"
Carelide UK Limited,"7,996.84"
Grafton Optical Co Ltd,"7,942.68"
Ppl Training Limited Ta Ppl Engineering Services,"7,922.40"
Arcadia Healthcare Limited (TA Arcadia Nursing),"7,893.60"
Sitelink Communications Ltd,"7,869.60"
E & O Laboratories Ltd,"7,734.00"
Rix Heating Services Ltd,"7,717.31"
Hameln Pharma Ltd,"7,679.42"
Cellpath Ltd,"7,657.08"
Vernacare Ltd,"7,610.88"
Fresenius Medical Care (U K) Ltd,"7,537.68"
Easy Pay Network Limited,"7,536.00"
Medical Graphics Uk Ltd,"7,477.20"
Behrens Healthcare,"7,437.66"
Simply Food Solutions Ltd,"7,428.07"
Albyn Medical Ltd,"7,399.20"
Frontiere Medical Europe,"7,332.00"
Castle Employment Agency Ltd,"7,314.65"
Regents Park Cardiovascular Solutions Ltd,"7,307.70"
Global Payments (GPUK LLP),"7,288.94"
M Drury Ltd,"7,281.60"
Nisbets Plc,"7,251.28"
Draefern Ltd T/A Gi Group,"7,071.96"
Medical Staffing Ltd,"7,019.96"
Elvington Floorcraft Ltd,"6,954.00"
Transforming Healthcare Consultancy Limited,"6,840.00"
MSL Healthcare,"6,833.70"
Medipex Ltd,"6,821.24"
Firstpoint Healthcare Ltd,"6,760.34"
Unison,"6,758.10"
Midlands Partnership NHS Foundation Trust,"6,648.00"
Jms Drain Solutions Ltd,"6,582.00"
Hp Inc Uk Ltd,"6,548.16"
CFSE (Scarborough) Ltd,"6,528.00"
Pro Dba.Com,"6,498.00"
North PB Limited,"6,420.00"
Health Education England,"6,400.00"
Dwp Debt Management,"6,349.44"
Resmed (UK) Ltd,"6,342.00"
First Fix Industrial Supplies Ltd.,"6,319.36"
Sarstedt Ltd,"6,275.73"
Hi-Spec Facilities Services Plc,"6,264.00"
Starkey Laboratories Ltd,"6,261.53"
Chg-Meridian Uk Ltd,"6,227.88"
Idl Engineering Services Ltd,"6,227.74"
Acumed Ltd,"6,227.40"
Medline Industries Ltd,"6,207.31"
Sheffield Teaching Hospitals NHS Foundation Trust,"6,150.74"
Integrity Fire Solutions t/a IMS Group,"6,120.00"
MPL Locksmiths Training Limited,"6,120.00"
Teva Uk Ltd,"6,087.60"
Public Health England,"6,028.72"
Canon Medical Systems Ltd,"6,012.00"
SHJ Hospital Pipelines Limited,"6,000.00"
Stephen George And Partners,"6,000.00"
Rs Components Ltd,"5,957.75"
Hitec (Laboratories) Ltd.,"5,940.00"
Rubax Lifts Ltd,"5,894.13"
Alpine Fine Foods,"5,889.31"
Geoff Acomb & Sons Ltd,"5,727.82"
Mmm Medical Equipment U K Ltd,"5,691.81"
Sunflower Medical Ltd,"5,640.60"
Cromwell Medical Staffing Ltd,"5,611.20"
Mb Lock Supplies,"5,600.75"
St Catherines Hospice,"5,586.99"
Drugsrus Ltd,"5,586.55"
Oxford Brookes University,"5,558.00"
City Of York Council,"5,413.90"
Lgc Standards Proficiency Testing,"5,325.60"
Afos Ltd,"5,313.60"
Altomed Ltd,"5,298.21"
Andrew Poplett Enterprises Ltd,"5,280.00"
Micropathology Ltd,"5,266.00"
Arkle Finance Limited,"5,222.59"
Rowley & Sons Family Funeral Services,"5,196.00"
Yearsley Food Limited,"5,185.53"
Genta Medical,"5,149.82"
IW Group Services (UK) Ltd,"5,147.63"
Kimal Plc,"5,096.94"
University Of Leeds,"5,064.81"
University Of Derby,"5,040.00"
New Way Advancing Solutions Limited,"5,001.60"
Chubb Fire & Security Ltd,"4,997.20"
Santen Uk Ltd,"4,920.00"
Exact Sciences UK Ltd,"4,860.00"
Pro Lab Diagnostics,"4,741.77"
Richard Wolf Uk Ltd,"4,735.68"
Getinge Ltd,"4,710.02"
Una Health Ltd,"4,695.06"
Penlon Ltd,"4,680.84"
Manchester University NHS Foundation Trust,"4,675.54"
Eastwood Park Training Centre,"4,668.90"
Beckman Coulter (UK) Ltd,"4,657.46"
Liftshare.Com Ltd,"4,630.50"
Solmedia Ltd,"4,607.59"
Nova Biomedical,"4,571.16"
Prudential,"4,520.00"
Leica Microsystems (U K) Ltd,"4,464.74"
Esc Global Ltd,"4,464.60"
William G. Search Ltd,"4,429.68"
Intersurgical Ltd,"4,427.22"
Micronclean,"4,397.42"
Beaver-Visitec International Sales Ltd,"4,387.25"
Deva Medical Electronics Ltd,"4,378.54"
Sharpsmart Ltd,"4,358.52"
Nutripack Uk Ltd,"4,276.81"
Oxford University Hospitals NHS Foundation Trust,"4,257.00"
WJ Services Ltd,"4,200.00"
Watermark Plumbing Supplies,"4,178.42"
Source Bioscience Uk Ltd,"4,110.00"
Welch Allyn (U.K.) Ltd,"4,105.00"
Ricoh Uk Ltd,"4,102.80"
Turner & Townsend Project Management Ltd,"4,094.40"
Korn Wall Ltd Ta Kwickscreen,"4,082.40"
Maxxima Ltd,"4,039.20"
M.I.S.S. Ophthalmics Ltd,"4,018.92"
Pullman Instruments (Uk) Ltd,"3,988.78"
Medline Scientific Ltd,"3,944.82"
Oxford Health NHS Foundation Trust,"3,937.74"
Keymed (Medical & Industrial Equipment) Ltd,"3,888.84"
Therapy Equipment Ltd,"3,878.16"
HAC Technical Gas Services,"3,875.38"
Neills Materials Ltd,"3,862.03"
Peter Wannop Surfacing Ltd,"3,834.00"
Dx Network Services Ltd,"3,801.00"
South Devon Healthcare NHS Foundation Trust,"3,797.90"
Syner-Med (Pharmaceutical Products) Ltd,"3,789.00"
A K Refrigeration Ltd T/A A K Services,"3,744.85"
The Recruitment Co,"3,709.80"
Le Maitre Vascular Ltd,"3,679.92"
J.W. Filshill Ltd,"3,663.42"
Mwuk Ltd,"3,652.50"
Scarborough Borough Council,"3,575.31"
Mbands Ltd Ta Mb&S Healthcare,"3,552.42"
Shandon Diagnostics Ltd,"3,545.81"
Calea Uk Ltd,"3,538.00"
Clinigen Healthcare Ltd,"3,529.82"
Pfc Group Ltd,"3,480.00"
Simplyhealth,"3,450.27"
Ab Scientific Ltd,"3,442.20"
Pertemps Recruitment Partnership Ltd,"3,425.40"
Booker Cash & Carry Ltd,"3,398.18"
Pennamed Ltd,"3,379.20"
Trak Systems Limited,"3,373.58"
Labcold Ltd,"3,365.04"
Ventilation Surveys & Services Ltd,"3,360.00"
Meiko Uk Ltd,"3,338.82"
Coultons Bread Ltd,"3,310.67"
Alpha Scientific,"3,294.00"
Airedale International Air Conditioning Ltd,"3,268.20"
CC Med Ltd,"3,258.00"
M&K Update Ltd,"3,240.00"
Sakura Finetek Uk Ltd,"3,225.60"
Arco Ltd,"3,201.34"
ARI Armaturen UK Ltd,"3,196.80"
Aerogen Lifesciences UK Ltd.,"3,115.20"
Cantel (Uk) Ltd,"3,081.05"
NHS Resolution,"3,080.00"
Northstar Scientific Ltd,"3,060.00"
Simple Stuff Works Associates Ltd,"3,000.00"
Sisk Healthcare (UK) Ltd t/a Cardiac Services,"2,985.93"
Stones Bank Dental Laboratory,"2,985.64"
Haier Biomedical Uk Ltd,"2,978.16"
Halfords Ltd,"2,960.00"
Morris Vermaport Ltd,"2,928.44"
Jl Brooks Ltd,"2,910.70"
Carl Zeiss Ltd,"2,882.74"
Nipro Medical UK Ltd,"2,819.59"
Qiagen Ltd,"2,795.11"
British Telecommunications Plc,"2,773.24"
Howarth Timber Merchants Ltd,"2,761.34"
Active Tagging Ltd,"2,716.80"
Timesco Healthcare Ltd,"2,701.14"
Cash4health Ltd,"2,696.97"
Quadient UK Ltd,"2,662.74"
Pierre Fabre Ltd,"2,649.60"
The Retreat York,"2,545.00"
Creed Medical Limited,"2,539.15"
Freshfayre Ltd,"2,477.82"
Jla Total Care Ltd,"2,469.75"
NHS Lothian,"2,436.00"
P3 Medical Ltd,"2,429.28"
Laborie Ltd,"2,424.00"
Zip Water Uk,"2,416.72"
Valuation Office Agency,"2,400.00"
St Leonards Hospice Enterprises Ltd,"2,373.55"
Barber Of Sheffield Ltd,"2,370.96"
Philips Healthcare,"2,326.20"
Wybone Ltd,"2,315.56"
Roche Diabetes Care Ltd,"2,311.42"
Masimo,"2,308.20"
Scarborough Counselling & Psychotherapy Training Institute Ltd,"2,300.00"
Main Line (Instruments) Ltd,"2,280.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"2,274.43"
Resuscitation Council (U.K.) Trading Ltd,"2,268.00"
Informa Uk Ltd,"2,246.40"
Judd Medical Ltd,"2,166.00"
Sleep Consultancy Ltd,"2,160.00"
Freedom Communications (Uk) Ltd,"2,101.08"
H-Te Controls Automation,"2,092.26"
Ellab UK Ltd,"2,077.20"
Advanced Instruments Limited,"2,074.34"
Waters Ltd,"2,071.56"
Datasym (U.K.) Ltd,"2,058.79"
Glooko,"2,050.00"
Bts Holdings Plc,"2,044.27"
Child Maintenance Service,"2,014.68"
FAF Capital Ltd,"2,006.16"
Spirax-Sarco Ltd,"1,995.90"
Hc Slingsby Plc,"1,985.26"
Vipond Fire Protection Ltd,"1,980.00"
Stanley Security Solutions Ltd,"1,967.88"
Leeds Community Healthcare NHS Trust,"1,967.50"
Day Webster Ltd,"1,955.46"
Ukas,"1,929.05"
Ambridge Ceramics Ltd,"1,923.90"
Abbott Rapid Diagnostics Limited,"1,904.94"
Genisys Technology Solutions Ltd,"1,904.40"
Bauer Radio Ltd,"1,900.30"
Specsavers Ltd,"1,898.90"
The Royal Wolverhampton NHS Trust,"1,854.00"
B. Braun Avitum Uk Ltd,"1,831.23"
Chanter BioMed Limited,"1,785.38"
Bss Group Plc,"1,773.43"
End To End Labels Ltd,"1,759.74"
Dsgi Business,"1,759.12"
Bunzl Healthcare,"1,757.72"
AprioMed,"1,755.00"
Sheffmed Ltd,"1,741.20"
Full Support Healthcare Ltd,"1,737.05"
Aseptic Medical Devices,"1,736.57"
Teqex Ltd,"1,734.30"
Aquilant Ltd Ta Aquilant Interventional,"1,728.00"
Bard Ltd,"1,727.41"
Ebsco Subscription Services,"1,715.42"
Associated Optical,"1,706.08"
Nagels (U K) Ltd,"1,705.20"
Vygon (Uk) Ltd,"1,698.00"
North Bristol NHS Trust,"1,694.52"
Focus Medical Services Ltd,"1,650.00"
Disposables and Catering Supplies Ltd,"1,638.35"
Argon Medical Devices UK Ltd,"1,628.40"
Launch Diagnostics Ltd,"1,625.37"
Becton Dickinson (CME) UK Ltd,"1,624.27"
Harlequin Software Ltd,"1,620.00"
Walters Medical Ltd,"1,615.86"
Sitehelpdesk.Com Ltd,"1,606.50"
Oticon Ltd,"1,596.00"
Curium Pharma UK Ltd,"1,590.00"
Carleton Optical Equipment Ltd,"1,583.87"
Phs Group Plc_002,"1,578.91"
Haemonetics Ltd,"1,576.92"
Hall C,"1,563.74"
Instinctive Ltd,"1,560.00"
Sane Design Ltd,"1,560.00"
M Pinder Joinery And Fencing Ltd,"1,543.20"
Severn Healthcare Technologies Ltd,"1,536.84"
P & T Contracts,"1,536.00"
Southern Implants U.K. Ltd,"1,522.80"
Serve Medical Ltd,"1,520.76"
Marsden Weighing Machine Group Ltd,"1,508.40"
Nursing Personnel,"1,507.68"
Viapath Analytics Llp,"1,483.94"
Atmosphere Environmental Ltd,"1,470.00"
Vacsax Ltd,"1,466.39"
Divine Dining,"1,462.50"
Premier Paper Group Ltd,"1,458.45"
Cromwell Tools Ltd_002,"1,456.39"
Betty Brown Wigs Ltd,"1,454.40"
See Green Systems Ltd,"1,454.40"
Nextgen Clothing Ltd,"1,423.62"
Ceiling Tiles Ltd,"1,411.20"
Multitone Electronics Plc,"1,404.00"
Bewleys Tea And Coffee Uk Ltd,"1,395.11"
Calomax Ltd,"1,382.28"
Commissioning & Validation Services Ltd,"1,380.00"
Cantor & Nissel Ltd,"1,377.75"
B.J. Lighting Supplies Ltd,"1,365.00"
HSL Pathology Llp,"1,364.50"
Ortho-Care (U.K.) Ltd,"1,363.38"
TalarMade Ltd,"1,356.96"
Centerprise International Ltd,"1,342.80"
Avail Medical Europe Ltd,"1,339.20"
York Wheels Ltd,"1,336.86"
Openhouse Products Ltd,"1,330.68"
Wolseley Uk Ltd,"1,322.24"
Clad Safety,"1,304.91"
Rider Levett Bucknall Uk Ltd,"1,280.57"
DH OpCo UK Ltd,"1,272.34"
Key Surgical Ltd,"1,263.81"
Allocate Software Ltd,"1,251.33"
Diphex Solutions Limited,"1,224.00"
Tenacore Uk Ltd,"1,224.00"
Merit Medical Uk Ltd,"1,221.60"
Sterilab Services,"1,218.48"
R-Biopharm Rhone Ltd,"1,213.20"
RNID,"1,206.00"
Russell'S (Kirbymoorside) Ltd,"1,194.69"
Av Parts Master,"1,194.00"
Circassia Ltd,"1,194.00"
Specialty Diagnostix Ltd,"1,184.16"
Bausch & Lomb U.K. Ltd,"1,130.98"
Adam Rouilly Ltd,"1,126.80"
Danby B & Co Ltd,"1,115.70"
Institute Of Biomedical Science,"1,114.00"
Wolds Engineering Services Ltd,"1,108.03"
Unimed Electrode Supplies Ltd,"1,104.00"
Royal Mail Group Ltd,"1,099.32"
Dr Weigert Uk Ltd,"1,092.72"
Westfield Medical Ltd,"1,086.32"
Crowthorne Hi-Tec Services Ltd,"1,079.40"
Barnsley Catering Services Ltd,"1,073.12"
Harry Yearsley Ltd,"1,071.52"
Helapet Ltd,"1,070.55"
Kevin Moxon Independent Funeral Directors,"1,065.00"
Fastpack (Fasteners & Packaging) Ltd,"1,061.67"
East Yorkshire Motor Services Ltd,"1,050.00"
Harwood Building Control Approved Inspectors Ltd,"1,046.40"
Diocese Of Middlesbrough Trustee,"1,044.16"
Pentland Medical Ltd.,"1,039.20"
Biomonde,"1,034.51"
Meltemi Ltd,"1,033.57"
BOWA Medical UK (Trading name of SRA Developments Ltd),"1,032.80"
National Institute For Biological Standards & Controls,"1,030.80"
Pelican Healthcare Ltd,"1,023.65"
Aerocom (U K) Ltd,"1,021.08"
Intermark Medical Innovations Ltd,"1,020.00"
Henleys Medical Supplies Ltd,"1,019.58"
Unite (Amicus Section),"1,018.41"
Menicon Ltd,"1,016.55"
Moby Foods Ltd,"1,009.80"
CamDiab Ltd,"1,008.00"
Security Plus Ltd,"1,006.23"
Starkstrom Ltd,996
Paneltex Ltd,986.76
Environment Agency,985
Arnall A,965.74
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Mowbray House Surgery,960
Rexel UK Ltd,951.08
Apr Medtech Ltd,948
Tripod Partners Ltd,943.45
Business Dictation Ltd,935.07
Brenmoor Ltd,927
Fisher Scientific U.K. Ltd,922.92
Avanos Medical UK Limited,921.6
The Mailing Room Ltd,896.4
University Of Greenwich,885
Geistlich Sons Ltd,877.56
Electric Center,857.27
Pickering Medical Practice,856.12
Gl Assessment Ltd,853.69
Teleflex Medical,850.13
KDM Solutions Ltd,832
Made by Cooper,828
Medela Uk Ltd,823.51
Emmerson Doors Ltd,819.6
Sivantos,802.99
Dyneley House Surgery,800
NHS Health At Work Network,795
Nova Laboratories Ltd,794.76
Biotects Ltd,793.8
Purple Surgical Uk Ltd,781.44
Nottingham University Hospitals NHS Trust,779.44
Monarch Laundry,777.73
G2 Integrated Solutions Ltd,775.2
Fannin (Uk) Ltd,762
Globe Locums Ltd,756
Vertec Scientific Ltd,756
Hill-Rom Ltd,753.3
Toffeln Ltd,750.79
Spectrum Cleaning Solutions Ltd,743.42
Adverset Media Solutions Ltd,742.8
Support Services Solutions Ltd,738
Scot Young Research Ltd,736.32
Oped Uk Ltd,734.16
Dp Medical Systems Ltd,732
Ge Medical Systems Ltd,727.17
Lundia (Uk) Ltd,726.72
Integrated Utility Services Ltd,720.84
Codan Ltd,720
North Cumbria Integrated Care NHS Foundation Trust,719.16
Crown Labels Mfg. Co. Ltd,717.6
Seca Ltd,715.57
Corin Ltd,712.8
Jtm Service Ltd,704.58
Huntleigh Healthcare Ltd,703.57
Manorhouse Dental Practice,700.2
Ocura Healthcare Furniture,696.36
Atos Medical UK Ltd,696.08
Fridge Spares Wholesale LTD,694.84
Livanova Uk Ltd,692.28
Xerox (Uk) Ltd,692.11
Origio Ltd,690
Dawnay Estates Ltd,687.55
Rb Medical Engineering Ltd,686.4
Seers Medical Ltd,686.4
Blink Medical Ltd,682.8
Mast Diagnostics Ltd,681.76
James Walker Textiles Ltd,680.65
Health Scheme,675.89
Act Credit Management Ltd,673.14
Cryopdp,666.66
Carleton Medical Ltd,660
Mr K Beilby Ta Original Poster Company,656.28
JCA Medical Seminars Ltd,650
Pall Europe Ltd,638.28
Mauser UK Ltd,631.22
Masson Seeley & Company Ltd,630.48
Phoenix Healthcare Products Ltd,618
Phenomenex Ltd,616.19
Fisher & Paykel Healthcare Ltd,615.34
D M Orthotics Ltd,615.04
Core Surgical Ltd,612
Newmarket Scientific,611.4
Serchem Ltd,610.61
Trinity Biotech Manufacturing Ltd,598.75
Gt Cleaning Machines Ltd,585
Kci Medical Ltd,576
Beagle Orthopaedic Ltd,573.66
Amplivox Ltd,573.6
Ortho Solutions Uk Ltd,573.08
Bechtle Direct Limited,568.49
Finucane D,568.16
Dobson'S Garden Machinery Ltd,561.39
Geka Uk Ltd,558.59
Dpd Local Uk Ltd,558
Agilent Technologies Lda Uk Ltd,548.4
"Maine Molecular Quality Controls, Inc",548.12
Optelec Ltd,540.87
