Depaartment Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Postal Code,Transaction Number,Amount,Desciption
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C141502,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Aug-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28192,"99,001.62",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Aug-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28246,"95,776.09",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Aug-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28272,"68,198.04",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Aug-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0017324,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,02-Aug-18,Laboratory External Tests,,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0017469,"27,277.93",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,06-Aug-18,Professional Fees,Hcl Management Charges,Hcl Doctors Ltd,EC4M 7NG,28358,"27,897.16",Professional Fees
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Aug-18,Healthcare From Commercial Sector,Orthopaedics Med - Sgh,East Coast Orthopaedics Llp,WA15 9PS,ECOJULY2018,"28,176.81",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Aug-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSJULY2018,"79,551.82",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Aug-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,17997,"97,285.43",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,07-Aug-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019086510,"237,668.86",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,08-Aug-18,Legal Fees,Lease Advisor Fees,Lifecycle Management Group Ltd,OX10 7JU,8419,"46,144.04",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C139851,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,09-Aug-18,Water,Utilities York Hospital,Yorkshire Water,BD6 2LZ,9.10932E+15,"27,730.89",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Aug-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28336,"112,427.47",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Aug-18,Legal Fees,Lease Advisor Fees,Lifecycle Management Group Ltd,OX10 7JU,8436,"30,207.94",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Aug-18,Consultant,Oncology Snr Med York,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410102083,"27,772.33",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,10-Aug-18,Laboratory Bottles And Containers,Blood Transfusion Service,Shire Pharmaceuticals Limited,RG20 7QW,58002155,"31,314.00",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,13-Aug-18,X-Ray Equipment : Maintenance,Radiology Equip Maint,Nhs Supply Chain - Maintenance,DE55 4QJ,2018005894,"53,440.27",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322035065,"25,018.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Tax And Social Security Costs < One Year,Inland Revenue Income Tax,Hm Revenue And Customs,CR9 1TR,585PD00115336JULY2018,"6,726,756.37",Tax And Social Security Costs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Carbon Reduction Commitment,Utilities Scarborough Hospital,Department Of Energy And Climate Change,SW1A 2AW,CRCFP1688783,"115,793.40",Other
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Materials - Building,ADM Fees,Perfect Circle JV Ltd,LE1 1HA,LEBS0842/004,"36,938.81",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C142223,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C143888,"52,440.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C141986,"36,708.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019093888,"280,703.61",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Vat Debtor < One Year,Dr Vat Debtor,Nhs Supply Chain - Maintenance,DE55 4QJ,2019002357,"46,043.25",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Additions - Assets Under Construction,Es610 Electrical Upgrades - York,Rubax Lifts Ltd,WA2 0XP,113751,"33,415.20",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Laboratory External Tests,Ct,Radiology Reporting Online,NW1 2PG,SIN000999,"31,307.14",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,14-Aug-18,Lease Rents,HYMS Scarborough,Dusrolbake Ltd,YO12 5ED,322,"36,480.00",Lease
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570943550,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Vat Debtor < One Year,Dr Vat Debtor,Synergy Health Managed Services Ltd,DE21 6LY,40002987,"49,062.44",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Med Surg Eqpt Mtce Contracts,Medical Engineering - York,Stryker Uk Ltd,RG14 5AW,28372480,"48,330.24",Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570944664,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570944771,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570944772,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Laboratory External Tests,Biochemistry,Roche Diagnostics Ltd,RH15 9RY,6570944146,"167,320.94",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,JULY2018YORK,"240,014.98",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Raw Materials And Consumables,Drugs,Aah Hospital Service,CV2 2ZG,JULY18SGH,"63,033.60",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Insurance Costs,Corporate Finance,Zurich Municipal,PO15 7JZ,7031,"25,140.06",Insurance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,15-Aug-18,Med Surg Eqpt Disposable,C.A.P.D.,Baxter Healthcare Ltd,RG20 7QW,18155822,"38,216.58",Equipment
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Aug-18,Raw Materials And Consumables,Drugs,Csl Behring Uk Ltd,RH16 1DB,994000428,"95,972.50",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C144642,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C144395,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C144644,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,16-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C144643,"99,636.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Aug-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28362,"75,916.08",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Aug-18,Additions - Assets Under Construction,Cs004 Fees,Siemens Healthcare Ltd,GU16 8QD,1051047042,"131,052.48",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,17-Aug-18,Additions - Software Licences,Cs866 I.T. Upgrade To Operating S/Ware,Comparex Uk Ltd,HA1 3EL,180003099VRUKA,"46,373.76",Licence
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Aug-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019096324,"272,752.07",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Aug-18,Consultant,Oncology Snr Med Scarb,Hull University Teaching Hospitals NHS Trust,HU16 5JQ,H0017864,"31,043.06",Staffing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Aug-18,Drugs,Lloyds Pharmacy,Lloyds Pharmacy Ltd,CV2 2TX,74516,"580,154.35",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Aug-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU8QFJG,"27,670.87",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Aug-18,Electricity,Utilities York Hospital,Npower Ltd,LS14 3HS,LGU8QFH9,"27,156.18",Utilities
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Aug-18,Additions - Assets Under Construction,Cs004 Fees,Siemens Healthcare Ltd,GU16 8QD,1051047885,"129,332.81",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,20-Aug-18,Additions - Assets Under Construction,Lifts,F. Parkinson Ltd,FY3 7UN,9231,"64,641.55",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Aug-18,Additions - Assets Under Construction,Ed Infrastructure Improvements Project - Yh,F. Parkinson Ltd,FY3 7UN,9232,"43,924.30",Additions - Assets Under Construction
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,21-Aug-18,FP10'S,Pharmacy-York,Nhs Business Services Authority,NE99 1UQ,1000057072,"50,011.35",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Aug-18,Raw Materials And Consumables,Drugs,Bayer Plc,RG2 6AD,824C145399,"26,220.00",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,22-Aug-18,Raw Materials And Consumables,Drugs,Roche Products Ltd,AL7 1TW,1322037955,"25,018.68",Drugs
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,24-Aug-18,Laboratory Chemicals,General Haematology,Sysmex U K Ltd,MK8 8DF,3049110067,"28,380.15",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Aug-18,Other Debtors < One Year,Consolidated Invoices,Hcl Doctors Ltd,EC4M 7NG,MAN28396,"59,602.18",Debtor
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Aug-18,Patients Appliances : Purchase,Ahp Orthotics - York,Taycare Medical Ltd,LS12 6LL,18069,"74,837.40",Patients Appliances
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Aug-18,Other Creditors < One Year,Rsc Stores Issue Control,Nhs Supply Chain,DE55 4QJ,1019102817,"248,778.91",Creditors
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Aug-18,Laboratory External Tests,General Haematology,Leeds Teaching Hospitals Nhs Trust,LS9 7TF,1410103010,"25,424.21",Laboratory Testing
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,28-Aug-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000328327,"82,604.90",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Aug-18,Contract : Premises Security,Car Parking - Scarborough,Ocs Group Uk Ltd,LS7 1NJ,5000317519A,"86,273.18",SECURITY
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,29-Aug-18,Healthcare From Commercial Sector,Orthopaedic Snr Med - Ydh,Nyos (York) Ltd,YO30 5PB,NYOSFEBRUARY2018,"83,229.76",Purchased Healthcare
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust,30-Aug-18,Additions - Assets Under Construction,Yh Endoscopy Extension,Kier Construction Ltd,L24 8QR,10100733,"220,161.43",Additions - Assets Under Construction
