Department Family,Entity,Date,Expense Type,Expense Area,Expense Area,Supplier Name,Transaction Number,Amount,Description
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,Radiology Medical Staff,RADIOLOGY,RADIOLOGY - YORK,Leeds Teaching Hospitals Nhs Trust,1410123165,25000,Specialty Registrar
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,Ahp Orthotics - York,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,AHP ORTHOTICS,Taycare Medical Ltd,19082,69978.5,Patients Appliances : Purchase
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,General Microbiology,LABORATORY MEDICINE,MICROBIOLOGY/SEROLOGY - YORK,Csc Computer Sciences Ltd,5278009674,62942.21,Computer Maintenance
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C230918,99636,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,Cath Lab,Catering Directorate,Dept - Catering In Patients,Regents Park Cardiovascular Solutions Ltd,GK04-01082019,41340,Healthcare From Independent Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,Cath Lab,Catering Directorate,Dept - Catering In Patients,Regents Park Cardiovascular Solutions Ltd,GK04-01092019,41340,Healthcare From Independent Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,Cath Lab,Catering Directorate,Dept - Catering In Patients,Regents Park Cardiovascular Solutions Ltd,GK04-03072019,41340,Healthcare From Independent Sector
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,01/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Qualasept Ltd,PSI-0283818,36576.72,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/10/2019,Rsc Stores Issue Control,FINANCE - BALANCE SHEET,MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1010117303,222918.44,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/10/2019,Oncology Snr Med York,SPECIALIST MEDICINE DIRECTORATE,HAEMATOLOGY & ONCOLOGY,Leeds Teaching Hospitals Nhs Trust,1410138289,29178.01,Consultant
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/10/2019,Dr Vat Debtor,FINANCE - BALANCE SHEET,DEBTORS,Bayer Plc,824C229644,26220,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/10/2019,Dr Vat Debtor,FINANCE - BALANCE SHEET,DEBTORS,Bayer Plc,824C230917,99636,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C230919,99636,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C231558,41952,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,04/10/2019,Consolidated Invoices,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000211,80053.46,Other Debtors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,08/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C231964,26220,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11/10/2019,Rsc Stores Issue Control,FINANCE - BALANCE SHEET,MISC SUSPENSE,NHS Supply Chain Co-ordination Limited,1010121454,242974.82,Other Creditors < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11/10/2019,Dr Vat Debtor,FINANCE - BALANCE SHEET,DEBTORS,Bayer Plc,824C232174,26220,Vat Debtor < One Year
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11/10/2019,Drugs,FINANCE - BALANCE SHEET,STORES,Bayer Plc,824C232894,52440,Raw Materials And Consumables
York Teaching Hospital NHS Foundation Trust BU,York Teaching Hospital NHS Foundation Trust BU,11/10/2019,Consolidated Invoices,FINANCE - BALANCE SHEET,DEBTORS,Hcl Doctors Ltd,HDSI0000218,55988.56,Other Debtors < One Year
