Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Zurich Municipal,020239,"38,266.86",Insurance Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/08/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000078168,"74,980.89",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010089949,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10318389,"189,820.51",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/09/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10320433,"162,550.43",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/09/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10320434,"271,195.73",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Societe Generale Equipment Finance Ltd,105/23/15286,"31,196.86",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Societe Generale Equipment Finance Ltd,105/23/16498,"31,196.86",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/07/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124095484,"252,707.68",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124119530,"176,422.83",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124124251,"314,539.76",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124127717,"187,098.08",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124131188,"240,400.79",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124131951,"26,149.54",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Cbre Ltd,1207189,"39,000.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322294843,"76,440.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322295338,"47,447.96",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322295921,"29,124.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322296281,"54,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322296713,"65,520.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/03/2023,Cancer and Support Services,Hull York Pathology Service,The Leeds Teaching Hospitals NHS Trust,1410205194,"32,791.30",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/05/2023,Cancer and Support Services,Hull York Pathology Service,The Leeds Teaching Hospitals NHS Trust,1410207674,"25,939.98",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/07/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410212064,"35,231.46",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/09/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Medacs Healthcare Plc,1528184,"26,294.64",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/09/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Medacs Healthcare Plc,1529991,"28,873.52",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16823278,"170,238.47",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16823279,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16823280,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16823281,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/08/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16823282,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16824128,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16824338,"-26,395.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,MWL Teaching Hospital NHS Trust,16824556,"-160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospital Facilities Management LLP,2020002259,"8,847,843.47",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124003974,"32,423.50",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2124004366,"30,129.50",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2192400575,"-85,585.55",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23080010,"1,391,055.06",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/09/2023,OPERATING EXPENDITURE,MEDICAL GOVERNANCE,Eido Healthcare Ltd,23J0304,"37,160.21",Books Journals and Subscriptions
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500813LW,"62,678.72",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2500814LW,"36,115.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2023,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,Harrogate And District NHS Foundation Trust,2510050622,"28,988.30",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/09/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,25594,"70,380.19",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,262032,"50,203.79",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Stryker Uk Ltd,29712190,"27,439.92",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/03/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Stryker Uk Ltd,29714469,"27,439.92",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049352978,"123,113.92",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,310109190/23,"118,309.26",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,TotalEnergies Gas & Power Ltd,310109310/23,"169,599.85",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Enterprise Rent A Car Uk Ltd_002,3974553,"34,399.80",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004507,"68,964.14",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004522,"77,021.17",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,31/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Enterprise Rent A Car Uk Ltd_002,4016140,"34,256.95",Taxi And Other Vehicle Hire
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/09/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816AUG23,"485,127.41",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,481,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/01/2023,OPERATING EXPENDITURE,MEDICINE FOR ELDERLY,Tees Esk And Wear Valleys NHS Foundation Trust,4810021788,"71,654.00",Non Healthcare Services From Foundation Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/09/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,494,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,50001393,"98,534.95",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/09/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336AUG23,"9,604,073.55",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Pulse Healthcare Ltd,6563881,"25,381.85",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/08/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6565049053,"-39,068.16",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/04/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571722664,"76,310.88",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/06/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,Roche Diagnostics Ltd,6571742722,"41,694.52",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/06/2023,OPERATING EXPENDITURE,FINANCE,Northumbria Healthcare NHS Foundation Trust,7550006945,"239,970.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C510198,"70,715.34",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C510199,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C510201,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C511796,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930930978,"41,475.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/09/2023,Cancer and Support Services,Hull York Pathology Service,Abbott Rapid Diagnostics Limited,96877407,"27,870.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/07/2023,Cancer and Support Services,Hull York Pathology Service,Abbott Rapid Diagnostics Limited,96883836,"-27,870.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994058870,"72,501.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Olympus Keymed,CD2853178,"74,603.09",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,31/08/2023,OPERATING EXPENDITURE,CHAIRMAN & CHIEF EXECUTIVES OFFICE,Ernst & Young Llp,E-67158692,"236,619.60",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Direct Healthcare Group,GB02FTI041579,"56,400.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/08/2023,OPERATING EXPENDITURE,PHARMACY,LP HCS Ltd,HCSLP092,"666,348.85",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/07/2023,OPERATING EXPENDITURE,LABORATORY MEDICINE,DH OpCo UK Ltd,HGB-SI23000261,"37,944.22",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0057804,"25,783.30",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/08/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0057821,"61,005.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/08/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0058724,"46,641.70",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2023,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0059016,"38,070.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN07827019,"147,742.43",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/08/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN08029437,"155,571.42",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN08029441,"104,801.22",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,24/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Sciensus Pharma Services Limited,INUK-003546245,"33,910.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Id Medical Group Ltd,N1030360,"33,745.09",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/08/2023,Balance Sheet,Finance Balance Sheet,Specialist Computer Centres Plc,OP/ N419782,"169,544.37",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N424510,"133,875.42",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/08/2023,Capital CG,IT Planning,Specialist Computer Centres Plc,OP/ N424511,"53,794.26",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/08/2023,OPERATING EXPENDITURE,SYSTEMS & NETWORK SERVICES,Specialist Computer Centres Plc,OP/ N428830,"69,911.98",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Specialist Computer Centres Plc,OP/ N430164,"64,957.39",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,24/08/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Specialist Computer Centres Plc,OP/ N430166,"114,275.74",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2023,Capital CG,IT Planning,Hospital Services Ltd,OP/I052503,"29,948.25",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2023,OPERATING EXPENDITURE,ORTHOPAEDICS DIRECTORATE,Clifton Park Hospital Limited,POA002012324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2023,OPERATING EXPENDITURE,ORTHOPAEDICS DIRECTORATE,Clifton Park Hospital Limited,POA002022324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2023,OPERATING EXPENDITURE,ORTHOPAEDICS DIRECTORATE,Clifton Park Hospital Limited,POA002032324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2023,OPERATING EXPENDITURE,ORTHOPAEDICS DIRECTORATE,Clifton Park Hospital Limited,POA002042324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/09/2023,OPERATING EXPENDITURE,ORTHOPAEDICS DIRECTORATE,Clifton Park Hospital Limited,POA002052324,"300,000.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,07/09/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Vital Energi Solutions Ltd,SI-13801,"39,496.70",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Vital Energi Solutions Ltd,SI-13911,"27,132.85",Energy Management Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/09/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Greenwich Leisure Limited,SI-252077,"30,032.88",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/08/2023,OPERATING EXPENDITURE,RADIOLOGY,Everlight Radiology Limited,SIN011814,"82,921.36",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/09/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Castle Water Ltd,TE00480405,"32,425.35",Water
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/09/2023,OPERATING EXPENDITURE,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS489786,"47,075.00",External Consultancy Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/08/2023,OPERATING EXPENDITURE,THEATRES ANAESTHETICS & CRITICAL CARE,Your World Recruitment Ltd,YMS492299,"65,475.00",External Consultancy Fees
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
