Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/02/2024,Medical Governance,Research and Development,York St John University,000351,"-60,000.00",Research And Development
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/02/2024,Medical Governance,Research and Development,York St John University,003695,"60,000.00",Research And Development
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/12/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,CareFlow Medicines Management Ltd,036968,"49,998.00",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,NHS Business Services Authority,1000080068,"67,440.56",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010092494,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,DIGITAL INFORMATION SERVICES,Digital Information Services,Ricoh Uk Ltd,102387461,"26,170.24",Contract : Photocopying Rental And Charges
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,25/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Kier Construction - North and Scotland,10333893,"53,721.08",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/03/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/63,"47,667.50",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Siemens Healthcare Ltd,1051150512,"1,116,120.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Biomerieux U K Ltd,1070621073,"31,176.40",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Biomerieux U K Ltd,1070624887,"42,589.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124297493,"225,055.81",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124300785,"266,834.59",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124302775,"214,647.51",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124307987,"310,816.18",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124310792,"214,165.40",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124315164,"261,779.30",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Genmed.me Ltd,12234,"-30,249.85",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/02/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Cbre Ltd,1245304,"39,000.00",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322314988,"54,720.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322315369,"29,328.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322315741,"56,283.26",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322317332,"45,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322317333,"34,112.69",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322317334,"38,832.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322318978,"68,400.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322319306,"45,600.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322319915,"56,910.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322320195,"39,079.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322320770,"54,720.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322321337,"36,660.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322321726,"68,400.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/02/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322321727,"47,601.12",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/02/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322322331,"45,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/02/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322322335,"68,400.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322322568,"76,326.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322322569,"76,755.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322322764,"71,537.58",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/01/2024,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410221187,"33,082.28",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2024,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410221831,"30,822.24",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/02/2024,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410221952,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/02/2024,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410222534,"27,946.50",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/02/2024,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410222549,"27,664.40",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,The Leeds Teaching Hospitals NHS Trust,1410222551,"33,721.17",Laboratory External Tests
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/02/2024,Medicine,Acute & Emergency,Medacs Healthcare Plc,1548086,"29,852.45",Agency Consultants
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/03/2024,Medicine,Internal Medicine,Medacs Healthcare Plc,1549245,"67,846.73",Agency Consultants
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2024,Chief Nurse Team,Chief Nurse Team Directorate,Mid Yorkshire Teaching NHS Trust,1600025541,"60,370.40",Trust Scale (Senior Manager)
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2024,Capital CG,IT Planning,Bds Solutions,17216,"85,136.30",Gross Book Value Brought Forward - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/02/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Auditdata Ltd,20000696,"36,277.20",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/02/2024,Balance Sheet,Finance Balance Sheet,York Teaching Hospital Facilities Management LLP,2020002558,"10,382,339.75",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124008886,"30,707.04",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124008888,"171,379.55",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124008890,"31,942.80",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124008892,"26,905.52",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124008893,"562,128.99",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain Co-ordination Limited,2124008895,"46,806.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124008896,"66,937.15",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Genmed.me Ltd,21728,"98,384.75",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Canon Medical Systems Ltd,220060931,"529,200.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2023,Medicine,Acute & Emergency,Baxter Healthcare Ltd,23324200,"36,824.90",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/01/2024,Medicine,Acute & Emergency,Baxter Healthcare Ltd,23352464,"39,329.39",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,23/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Morgan Sindall Plc,24020287,"117,004.80",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,24030001,"1,700,407.68",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,27/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Baxter Healthcare Ltd,24055425,"32,957.52",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hologic Ltd,2469928,"169,740.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hologic Ltd,2470030,"51,468.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/02/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Twenty Five (York) Ltd,2501036LW,"43,143.86",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/02/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Mitie Waste And Environmental Services Ltd,273943,"54,227.77",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/02/2024,Medicine,Acute & Emergency,Gutcare.Org Ltd,28,"32,100.00",Agency Other Medical
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/03/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Optima Medical Ltd,28144,"28,727.57",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/03/2024,Surgery,Trauma & Orthopaedics,Taycare Medical Ltd,28387,"87,033.52",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,326966293/24,"211,581.57",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,326966524/24,"297,436.17",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,330218916/24,"40,750.19",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,330219202/24,"221,638.14",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,330219312/24,"349,052.78",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/02/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,40004603,"85,712.09",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/03/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,40004618,"74,112.31",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Bloodfast Evs Ltd,4044,"39,634.80",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/02/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,407,"36,165.44",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/02/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,408,"45,330.90",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,409,"32,797.82",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,410,"-32,797.82",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/02/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,411,"34,062.35",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/02/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,412,"38,636.89",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4231507,"33,427.80",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4266087,"33,427.80",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/03/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Enterprise Rent A Car Uk Ltd_002,4300486,"33,427.80",Minor Works
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816FEB24,"462,832.27",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/02/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,50001602,"104,492.03",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/03/2024,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Synergy Health Managed Services Ltd,50001647,"96,008.02",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,01/02/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Ocs Group Uk Ltd,5000546804,"132,483.60",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/02/2024,Medicine,Internal Medicine,Regents Park Cardiovascular Solutions Ltd,525,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2024,Medicine,Internal Medicine,Regents Park Cardiovascular Solutions Ltd,530,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/03/2024,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336FEB24,"10,922,600.48",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/03/2024,Balance Sheet,Finance Balance Sheet,Medacs Healthcare Plc,604-1781170,"74,327.39",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/02/2024,Medicine,Community Services (York),Essity UK Ltd,6402225478,"65,246.80",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/03/2024,Medicine,Community Services (York),Essity UK Ltd,6402236822,"86,282.63",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Smart Electronic Technologies Ltd t/a Energy Efficient Solutions Group,6532,"159,195.92",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,22/03/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Smart Electronic Technologies Ltd t/a Energy Efficient Solutions Group,6563,"159,195.92",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Capital CG,IT Planning,Smart Co Consulting Ltd,6876,"348,480.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Capital CG,IT Planning,Smart Co Consulting Ltd,6877,"130,560.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/02/2024,Family Health Care Group,Womens Health,NHS England,7000052919,"91,564.28",B8D Midwives
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/02/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Intuitive Surgical Ltd,7011142,"168,000.00",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/02/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,NHS Blood And Transplant,7021619,"33,981.66",Blood Products
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Gt Cleaning Machines Ltd,73820,"37,392.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510641606,"159,794.72",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/12/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510643885,"149,805.20",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/01/2024,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510649116,"85,050.35",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/01/2024,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510649332,"113,525.54",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/02/2024,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510660184,"92,814.21",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/02/2024,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7510660407,"92,859.91",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/06/2023,Balance Sheet,Finance Balance Sheet,Northumbria Healthcare NHS Foundation Trust,7550006945,"239,970.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/03/2024,Medical Governance,Education & Training,Crown Exchange Construction Ltd,793,"54,899.99",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,10/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010799444,"37,660.80",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,26/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010802954,"36,217.72",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C547831,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/02/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C547832,"45,622.80",Raw Materials And Consumables
