Supplier,Invoice Amount
Hm Revenue And Customs,"10,259,886.46"
York Teaching Hospitals Facilities Management LLP,"7,235,049.40"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,938,621.96"
NHS Supply Chain Co-ordination Limited,"1,840,917.59"
Bayer Plc,"834,937.74"
Lloyds Pharmacy Ltd,"802,636.08"
Roche Diagnostics Ltd,"742,194.84"
Healthcare At Home Ltd,"514,581.17"
Lloyds Pharmacy Clinical Homecare Ltd,"506,725.76"
Portakabin Ltd,"411,154.28"
Capita Business Services Ltd,"392,523.04"
NHS Property Services Ltd,"365,565.49"
Kier Construction - North and Scotland,"355,615.43"
Healthnet Homecare (UK) Ltd,"329,230.06"
Aah Hospital Service,"317,285.81"
Roche Products Ltd,"301,621.22"
NHS Supply Chain - Maintenance,"226,496.07"
Alliance Healthcare Distribution Ltd,"218,450.26"
Hcl Doctors Ltd,"197,895.34"
Hp Inc Uk Ltd,"185,932.37"
Alloga Uk Ltd,"174,264.70"
Novartis Pharmaceuticals Uk Ltd,"171,986.04"
The Leeds Teaching Hospitals NHS Trust,"159,903.54"
AHLC Solutions Limited,"155,008.50"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"152,782.01"
Croyde Medical Ltd,"145,497.78"
Synergy Health Managed Services Ltd,"144,452.75"
Janssen-Cilag Ltd,"130,980.43"
Northumbria Healthcare NHS Foundation Trust,"124,584.66"
Taycare Medical Ltd,"119,260.72"
Qualasept Ltd,"117,180.70"
Sysmex U K Ltd,"112,353.50"
Explorer (UK) Limited,"108,000.00"
Ocs Group Uk Ltd,"107,155.10"
Radiology Reporting Online,"102,966.32"
Tch Leasing,"101,972.41"
NHS Business Services Authority,"101,144.00"
Medtronic Ltd,"98,510.40"
Altrix Technology LTD,"96,134.30"
Mawdsley Brooks And Co Ltd,"93,112.47"
Phoenix Healthcare Distribution Ltd,"91,975.64"
Insight Direct (Uk) Ltd,"79,833.60"
Baxter Healthcare Ltd,"79,374.43"
Xma Ltd,"78,489.00"
Inhealth Ltd,"75,005.00"
Bio Trading Limited,"73,176.00"
Csl Behring Uk Ltd,"72,084.40"
Bristol Myers Squibb Pharmaceuticals Ltd,"69,080.02"
Castle Water Ltd,"65,918.53"
Clinical24 Staffing Ltd,"65,525.17"
Future Agency Consulting Ltd,"64,800.00"
Biotronik U.K. Ltd,"64,710.00"
Mitie Waste And Environmental Services Ltd,"62,296.79"
Genmark Diagnostics Uk Ltd,"61,200.00"
Harrogate And District NHS Foundation Trust,"58,409.92"
TotalEnergies Gas & Power Ltd,"57,930.96"
McMillan Healthcare,"57,557.71"
Johnson And Johnson Medical Ltd,"56,527.85"
Pulse Healthcare Ltd,"55,075.73"
Whistl Uk Ltd,"54,775.66"
Zimmer Biomet Uk Ltd,"53,355.71"
Vital Energi Solutions Ltd,"53,199.80"
Vip Nursing Ltd,"51,755.19"
NHS Blood And Transplant,"51,211.14"
H Pickup Mechanical & Electrical Services Ltd,"47,634.00"
Bloodfast Evs Ltd,"45,284.96"
Pertemps Medical Limited,"44,423.10"
Pertemps Medical Professionals Ltd,"43,506.40"
Insulet International Limited,"43,093.44"
Regents Park Cardiovascular Solutions Ltd,"42,366.10"
Shawbrook Bank Ltd,"41,473.15"
David Miller Frozen Foods Ltd,"39,256.23"
Click Travel Ltd,"37,766.96"
Aventis Pharma Holdings Ltd,"36,429.00"
Amgen Ltd,"35,744.25"
On A Roll Sandwich Co Ltd,"34,595.80"
Fujifilm Uk Limited,"34,422.72"
Air Liquide Homecare Limited,"32,847.24"
Edwards Lifesciences Ltd,"32,533.50"
Molnlycke Health Care Ltd,"32,209.02"
Schneider Electric Ltd,"32,048.89"
Nuffield Health,"31,718.00"
Martins I,"31,513.68"
Quantum Pharmaceutical Ltd,"30,994.03"
Biomerieux U K Ltd,"30,573.71"
Allergan Ltd,"29,152.20"
Tees Esk And Wear Valleys NHS Foundation Trust,"28,804.03"
Drc Locums Ltd,"28,676.76"
Digital Healthcare Ltd,"27,883.88"
Moore Of York Ltd,"27,139.50"
Business Stream,"26,729.00"
Hologic Ltd,"26,652.00"
Kcmc,"26,219.03"
North Tees And Hartlepool NHS Foundation Trust,"26,149.22"
A K Refrigeration Ltd T/A A K Services,"25,793.16"
Ge Healthcare Ltd,"25,621.00"
Clarity Workforce Technology Ltd,"25,367.59"
Fresenius Kabi Ltd,"25,286.77"
South Tees Hospitals NHS Foundation Trust,"25,191.06"
University Of York,"25,156.62"
Stryker Uk Ltd,"24,749.50"
Preventx Ltd,"24,252.50"
Celgene Ltd,"23,491.19"
Boehringer Ingelheim Ltd,"23,400.60"
Draeger Medical Uk Ltd,"23,257.56"
Dexcom,"23,178.00"
NuvoAir AB,"22,750.00"
B. Braun Avitum Uk Ltd,"22,715.90"
Quality Care Cover Limited,"22,493.13"
Ricoh Uk Ltd,"22,176.59"
B. Braun Medical Ltd,"21,787.96"
Id Medical Group Ltd,"21,414.71"
Maxxima Ltd,"21,389.98"
Air Products Plc,"21,262.99"
Lifecycle Management Group Ltd,"21,000.00"
Premier It Group Ltd,"20,880.00"
Teleflex Medical,"20,852.28"
Siemens Financial Services Ltd,"20,630.98"
Mayday Healthcare Plc,"20,420.43"
Greenwich Leisure Limited,"20,000.00"
Dorc Ltd,"19,921.20"
Biotest (U.K.) Ltd,"19,800.00"
Adecco Uk Ltd,"19,570.90"
Coyle Personnel Plc,"19,506.54"
Yorwaste Ltd,"19,505.40"
Quadient Finance UK Ltd,"19,325.04"
Q Medical Technologies Ltd,"19,122.00"
L'Coe Logistics Limited TA Office Fox,"18,947.23"
T J Smith & Nephew Ltd,"18,515.80"
Harlow Printing Ltd,"18,480.17"
R.Manners & Sons Ltd,"18,478.65"
Pharmaxo Pharmacy Services Ltd,"18,092.93"
Arnold Clark Finance Ltd.,"17,958.09"
Movianto Uk Ltd,"17,398.37"
Sanofi Pasteur MSD,"17,152.69"
Tps Healthcare Group Ltd,"16,959.21"
Bender U K Ltd,"16,806.46"
Bidfood,"16,785.69"
Midco Print & Packaging Ltd,"16,760.97"
Nursing Personnel,"16,023.88"
Octapharma Ltd,"15,800.50"
Stephen George And Partners,"15,347.10"
Amo United Kingdom Ltd,"15,153.76"
Hempsons Solicitors,"15,121.92"
Arthrex Ltd,"15,034.66"
Halfords Ltd,"14,930.00"
Qed Scientific Ltd,"14,826.00"
XL Displays Limited,"14,764.80"
Richard Thraves Joinery Ltd,"14,670.00"
Cook (Uk) Ltd,"14,590.92"
University of Huddersfield,"14,240.00"
Cbc (Europe) Gmbh Uk Branch,"14,092.10"
Abbott Medical U.K. Limited,"13,764.00"
Medical Staffing Ltd,"13,672.72"
TP Leasing Limited,"13,645.37"
Bata Ltd,"13,453.60"
Pulse,"13,255.18"
Regents Park Heart Clinics Ltd,"13,227.00"
Esc Global Ltd,"13,131.51"
Thermo Fisher Diagnostics Ltd,"13,062.00"
Enterprise Rent A Car Uk Ltd_002,"12,843.06"
Air Liquide Ltd,"12,820.52"
Health People,"12,735.22"
Bracco Uk Ltd,"12,725.88"
Complete Office Solutions Uk Ltd,"12,575.64"
Cepheid Uk Ltd,"12,508.50"
MySight York,"12,487.50"
Frontiere Medical Europe,"12,330.00"
Eakin Surgical Ltd,"11,970.32"
DH OpCo UK Ltd,"11,884.80"
Ith Pharma Ltd,"11,737.75"
Besa Publications Ltd,"11,700.00"
Spirax-Sarco Ltd,"11,576.14"
Ah & Pm Wilson,"11,520.00"
Axis Recruitment Limited,"11,487.09"
Brake Bros Ltd,"11,450.07"
Hospital Services Ltd,"11,349.60"
Alpine Fine Foods,"10,987.29"
Pineapple Contracts,"10,948.80"
Commissioning & Validation Services Ltd,"10,608.00"
DA Languages Ltd,"10,578.43"
Dales Dairies Ltd,"10,509.17"
Edf Energy,"10,466.51"
Evolution Recruitment Solutions Ltd,"10,200.00"
SKW Construction Ltd,"10,197.99"
Alliance Disposables Ltd,"10,163.41"
Dexcom International Ltd,"10,150.50"
Elvington Floorcraft Ltd,"10,134.00"
Turner & Townsend Cost Management Ltd,"10,080.00"
Allstar Business Solutions Ltd,"10,079.95"
Yearsley Food Limited,"9,925.78"
Greenstaff Medical Ltd,"9,879.90"
Egton Medical Information Systems Ltd,"9,752.96"
Djo Uk Ltd,"9,548.26"
Country Fresh Foods,"9,428.87"
Kent Pharma (UK) Ltd,"9,366.84"
1st Call Mobility Ltd,"9,252.00"
Pharos Generator Services Ltd,"9,198.27"
Becton Dickinson U.K. Ltd,"9,150.91"
Mount International United Services Ltd,"9,150.00"
Plan B Healthcare Plc,"9,090.08"
Avison Young,"9,070.27"
Cellpath Ltd,"9,001.53"
BOC Ltd,"8,954.65"
University Of Derby,"8,820.00"
Hc Slingsby Plc,"8,740.70"
Hameln Pharma Ltd,"8,518.60"
Alliance Medical Ltd,"8,503.92"
Arjo Uk Ltd,"8,410.93"
Altomed Ltd,"8,405.53"
Hull University Teaching Hospitals NHS Trust,"8,350.21"
Siemens Healthcare Ltd,"8,317.18"
IBI Group (UK) Ltd,"8,299.80"
Liaison V A T Consultancy Ltd,"8,153.28"
Castle Employment Agency Ltd,"8,086.45"
Oxford Health NHS Foundation Trust,"7,967.98"
Acumed Ltd,"7,900.04"
Jtm Service Ltd,"7,874.35"
Fresenius Medical Care (U K) Ltd,"7,837.76"
Lombard Medical,"7,800.00"
Huntleigh Healthcare Ltd,"7,779.90"
Forum Health Products Ltd,"7,665.48"
Volkswagen Group Leasing,"7,640.10"
Pro Health 24 Ltd,"7,555.49"
Global Payments (GPUK LLP),"7,541.15"
Alcura Uk Ltd,"7,406.64"
Agile Medical Ltd,"7,202.30"
Turner & Townsend Project Management Ltd,"7,200.00"
Djb Labcare Ltd,"7,190.40"
Simply Food Solutions Ltd,"7,077.26"
Aquilant Ltd Ta Aquilant Critical Care,"7,076.40"
B Braun Technical Services,"7,059.68"
New Way Advancing Solutions Limited,"6,957.72"
Paul Foster Interiors,"6,824.40"
Drugsrus Ltd,"6,774.23"
Albyn Medical Ltd,"6,771.60"
Unison,"6,692.14"
Nutripack Uk Ltd,"6,673.23"
Sky Scaffolding Whitby Ltd,"6,621.60"
Richard Wolf Uk Ltd,"6,618.06"
Mistura Informatics Ltd,"6,600.00"
Rs Components Ltd,"6,572.71"
Starkey Laboratories Ltd,"6,511.87"
Pro Dba.Com,"6,498.00"
Karl Storz Endoscopy (Uk) Ltd,"6,486.66"
Teva Uk Ltd,"6,408.00"
E & O Laboratories Ltd,"6,385.44"
Rowley & Sons Family Funeral Services,"6,256.00"
Masson Seeley & Company Ltd,"6,241.14"
Clinigen Healthcare Ltd,"6,220.98"
Sarstedt Ltd,"6,220.51"
Schuco International (London) Ltd,"6,162.96"
Transforming Healthcare Consultancy Limited,"6,156.00"
Keymed (Medical & Industrial Equipment) Ltd,"6,099.53"
Gilead Sciences Ltd,"5,917.47"
Abbott Laboratories Ltd,"5,815.06"
Royal National Institute Of The Blind,"5,716.65"
John Wright Electrical And Mechanical Services Ltd,"5,611.48"
Glen Dimplex Home Appliances Ltd,"5,520.00"
Manchester University NHS Foundation Trust,"5,506.51"
Hays Specialist Recruitment Ltd,"5,505.75"
Randox Laboratories Ltd,"5,382.00"
Intersurgical Ltd,"5,355.07"
Sheffield Teaching Hospitals NHS Foundation Trust,"5,347.38"
Olympus Keymed,"5,282.88"
Otsuka Pharmaceuticals (U.K.) Ltd.,"5,277.41"
Mwuk Ltd,"5,272.88"
Grifols U K Ltd,"5,225.00"
Geoff Acomb & Sons Ltd,"5,199.36"
IW Group Services (UK) Ltd,"5,147.63"
Applied Power Engineering Ltd,"5,095.20"
St Catherines Hospice,"5,088.31"
Hospital Pipeline Installations Ltd,"5,064.00"
Civica Uk Ltd,"5,055.64"
Macopharma (U K) Ltd,"4,962.57"
J.W. Filshill Ltd,"4,908.66"
Getinge Ltd,"4,864.80"
Exact Sciences UK Ltd,"4,860.00"
Pinnacle Systems Management Limited,"4,837.20"
Moby Foods Ltd,"4,800.94"
Micad Systems (U.K.) Ltd,"4,794.00"
Cantel (Uk) Ltd,"4,750.85"
Glaukos Uk Ltd,"4,747.20"
City Of York Council,"4,716.82"
Sherburn Group Practice,"4,711.28"
Prudential,"4,520.00"
Micropathology Ltd,"4,486.00"
Behrens Healthcare,"4,388.24"
Oxylitre Ltd,"4,381.20"
E File Uk Ltd,"4,328.16"
CFSE (Scarborough) Ltd,"4,302.00"
Southern Implants U.K. Ltd,"4,273.20"
Haemonetics Ltd,"4,259.40"
Cromwell Medical Staffing Ltd,"4,248.00"
Medline Europe Ltd,"4,246.39"
Bsi,"4,194.00"
Kirkbymoorside Surgery,"4,180.43"
Abbott Rapid Diagnostics Limited,"4,162.20"
Ergo Computing UK Ltd,"4,155.00"
Cordant People Ltd,"4,139.90"
Waste Action Resource Efficiency Ltd,"4,118.40"
Pro Lab Diagnostics,"4,107.42"
Electric Center,"4,082.37"
Carleton Medical Ltd,"4,020.00"
Metric Group Ltd,"3,997.98"
Coultons Bread Ltd,"3,985.32"
Vernacare Ltd,"3,963.74"
Industrial Switchgear Services Ltd,"3,960.00"
Roche Diabetes Care Ltd,"3,920.77"
Maromika Ltd,"3,915.00"
Mbands Ltd Ta Mb&S Healthcare,"3,874.61"
Bunzl Healthcare,"3,849.99"
Restore Records Management,"3,843.94"
Solmedia Ltd,"3,842.64"
System Hygienics Ltd,"3,822.00"
Pari Medical Ltd,"3,796.12"
University Of Leeds,"3,793.20"
HAC Technical Gas Services,"3,770.34"
Boston Scientific Ltd,"3,745.15"
Oxford University Hospitals NHS Foundation Trust,"3,721.00"
Medline Scientific Ltd,"3,703.08"
Nl Group Ltd,"3,668.68"
Osteotec Ltd,"3,631.20"
Dwp Debt Management,"3,628.12"
Aquilant Ltd Ta Aquilant Interventional,"3,611.99"
Simplyhealth,"3,571.96"
Technomed Ltd,"3,569.00"
Jones & Brooks Ltd,"3,552.00"
Euro Energy Resources Ltd,"3,536.21"
Pennamed Ltd,"3,528.00"
Craven & Co. Ltd,"3,435.71"
Watermark Plumbing Supplies,"3,399.42"
G2 Speech Uk Ltd,"3,384.00"
Glasdon Uk Ltd,"3,373.86"
Medical Engineering Systems Ltd,"3,372.00"
Planglow Ltd,"3,359.66"
Filtrex Global Ltd,"3,355.40"
Vermex Limited,"3,336.00"
Ocura Healthcare Furniture,"3,318.00"
H-Te Controls Automation,"3,289.14"
Nisbets Plc,"3,242.79"
Calderdale And Huddersfield NHS Foundation Trust,"3,237.99"
Pure Data Solutions Ltd,"3,223.44"
Leeds Beckett University,"3,206.94"
Premier Healthcare & Hygiene Ltd,"3,168.00"
Alcon Laboratories (U.K.) Ltd,"3,140.64"
Argon Medical Devices UK Ltd,"3,087.60"
Intermark Medical Innovations Ltd,"3,060.00"
Probrand Ltd,"3,055.24"
Beaver-Visitec International Sales Ltd,"3,052.97"
Molly Maid Berrick,"3,025.00"
Solus Medical Ltd,"3,000.00"
Page Tiger,"2,964.00"
Harlequin Software Ltd,"2,868.00"
Tv Licensing,"2,862.00"
CORONA,"2,857.07"
Morris Vermaport Ltd,"2,856.60"
Rubax Lifts Ltd,"2,846.13"
Booker Cash & Carry Ltd,"2,835.59"
Cash4health Ltd,"2,817.54"
Diagmed Healthcare Ltd,"2,799.96"
Resuscitation Council (U.K.) Trading Ltd,"2,790.00"
Wolverson X-Ray Ltd,"2,785.20"
Biomonde,"2,784.62"
Kevin Moxon Independent Funeral Directors,"2,770.00"
Verseone Technologies Ltd,"2,760.00"
Manpower Uk Ltd,"2,751.98"
Millgate Limited,"2,749.48"
Scarborough Borough Council,"2,749.36"
Raise Healthcare Pvt Ltd,"2,730.00"
Firstpoint Healthcare Ltd,"2,661.24"
M.I.S.S. Ophthalmics Ltd,"2,660.28"
Chanter BioMed Ltd,"2,657.52"
Pierre Fabre Ltd,"2,649.60"
Sunflower Medical Ltd,"2,638.80"
Dx Network Services Ltd,"2,625.00"
Flowserve (Gb) Ltd,"2,593.88"
BXTAccelyon Ltd,"2,591.76"
Aircon-Refrigeration Ltd,"2,565.60"
Edmundson Electrical Ltd,"2,538.16"
University Hospitals Of Morecambe Bay NHS Foundation Trust,"2,520.96"
Jorvik Gillygate Practice,"2,500.00"
TSPro Ltd,"2,489.89"
Softwareone Uk Ltd,"2,474.89"
Wybone Ltd,"2,445.66"
Restore Plc,"2,406.11"
AS REED Limited,"2,400.00"
Ellab UK Ltd,"2,392.80"
P & T Contracts,"2,384.40"
Fire Industry Resources & Equipment Ltd,"2,382.00"
Meltemi Ltd,"2,381.67"
Guerbet Laboratories Ltd,"2,376.00"
Next Step Nursing Ltd,"2,368.80"
Vwr International Ltd,"2,352.18"
Kate Malcomess Consultancy Ltd,"2,352.00"
Protec Fire Detection Plc,"2,348.40"
Mmm Medical Equipment U K Ltd,"2,334.71"
Genta Medical,"2,334.17"
University Of Stirling,"2,334.00"
Avanos Medical UK Limited,"2,318.40"
Nova Biomedical,"2,285.58"
Amoena (U K) Ltd,"2,269.74"
North East Security Shutters,"2,232.00"
Dale Power Solutions Ltd,"2,216.40"
Respirex International Ltd,"2,196.54"
Stones Bank Dental Laboratory,"2,195.00"
Medical Access Ltd,"2,172.00"
Williams Medical Supplies Ltd,"2,170.88"
Royal College Of Surgeons Of England_002,"2,160.00"
South Devon Healthcare NHS Foundation Trust,"2,150.00"
Ice Plumbing & Water Services Ltd,"2,134.03"
Jla Total Care Ltd,"2,130.94"
Barber Of Sheffield Ltd,"2,127.12"
Technovent Ltd,"2,094.42"
Fridge Spares Wholesale LTD,"2,084.43"
Buttercups Training Ltd,"2,080.80"
Amdel Medical Ltd,"2,079.00"
Livanova Uk Ltd,"2,076.84"
Elemental Healthcare Ltd,"2,071.12"
Sterilab Services,"2,053.20"
Business I.T Support Team Ltd,"2,040.00"
Child Maintenance Service,"2,033.96"
Phoenix Software Ltd,"2,012.91"
In-Tend Ltd,"1,998.00"
Le Maitre Vascular Ltd,"1,983.60"
Cantrack Global Ltd,"1,980.78"
Bolton Surgical Ltd,"1,948.79"
Kimal Plc,"1,898.46"
Pointer Group Ltd,"1,862.40"
Purple Surgical Uk Ltd,"1,856.02"
Ashby Gorman Baker Ltd,"1,852.79"
Taurus Medical Solutions Ltd,"1,850.40"
University Of Hull,"1,844.00"
Ge Medical Systems Ltd,"1,843.06"
Sheffmed Ltd,"1,825.20"
Dell Corporation Ltd,"1,812.00"
Seca Ltd,"1,804.69"
Syner-Med (Pharmaceutical Products) Ltd,"1,797.00"
Thuasne Uk Ltd,"1,785.60"
Inc Dot Com Ltd,"1,769.15"
Severn Healthcare Technologies Ltd,"1,765.56"
Bradford College,"1,750.00"
Meiko Uk Ltd,"1,747.19"
Aquilant Ltd Ta Aquilant Medical,"1,728.00"
Ambridge Ceramics Ltd,"1,692.18"
Curium Pharma UK Ltd,"1,690.80"
Birmingham Optical Group Ltd,"1,683.61"
Premier Paper Group Ltd,"1,682.07"
Bard Ltd,"1,681.86"
Fosse Services Ltd,"1,678.32"
Tenacore Uk Ltd,"1,677.16"
Helapet Ltd,"1,669.01"
Focus Medical Services Ltd,"1,650.00"
Geka Uk Ltd,"1,647.76"
Resmed (UK) Ltd,"1,641.60"
The Royal Wolverhampton NHS Trust,"1,628.00"
Micronclean,"1,608.46"
Online Ergonomics Ltd,"1,605.30"
Chubb Fire & Security Ltd,"1,603.21"
Sheffield Hallam University,"1,575.00"
Pitney Bowes Purchase Power,"1,539.00"
P3 Medical Ltd,"1,538.49"
Toffeln Ltd,"1,531.80"
Proact Medical Ltd,"1,450.47"
Sivantos,"1,445.37"
Blackwell Uk Ltd,"1,441.90"
Operating Room Systems Ltd,"1,440.00"
Wolseley Uk Ltd,"1,433.58"
Complete Business Solutions Group Ltd,"1,422.59"
Robinson Healthcare Ltd,"1,414.22"
Harry Yearsley Ltd,"1,390.39"
Bewleys Tea And Coffee Uk Ltd,"1,378.26"
See Green Media Ltd,"1,368.00"
Aquilant Surgical,"1,364.10"
Gloucestershire Hospitals NHS Foundation Trust,"1,350.00"
Anetic Aid Ltd,"1,346.71"
All Batteries,"1,336.86"
Vygon (Uk) Ltd,"1,335.60"
Paul Raper Joinery,"1,320.00"
Ortho-Care (U.K.) Ltd,"1,313.44"
C-Pro Direct Ltd,"1,313.00"
End To End Labels Ltd,"1,312.05"
The University Of Glasgow,"1,311.00"
Humber Teaching NHS Foundation Trust,"1,309.25"
Philips Healthcare,"1,300.37"
Daybreak Medical Ltd,"1,284.00"
Shades Of Blinds,"1,275.00"
Biocomposites Ltd,"1,274.40"
Dsgi Business,"1,266.52"
Jl Brooks Ltd,"1,265.36"
Bland And Swift,"1,260.00"
Denward Manufacturing Ltd,"1,259.76"
Associated Optical,"1,256.51"
IMIGe Ltd,"1,250.00"
Nationwide Platforms,"1,248.00"
Dimples Wig Boutique,"1,236.00"
Leica Microsystems (U K) Ltd,"1,235.18"
Quirepace Ltd,"1,233.96"
MB&S Healthcare,"1,211.15"
Stanley Security Solutions Ltd,"1,200.00"
J Tucker Ap Services Ltd,"1,190.40"
Monarch Laundry,"1,189.35"
Ppl Training Limited Ta Ppl Engineering Services,"1,188.00"
Security Plus Ltd,"1,159.13"
Qiagen Ltd,"1,134.00"
CSH HVAC Services ltd,"1,128.00"
Total Id,"1,126.14"
Fastframe,"1,124.34"
G2 Integrated Solutions Ltd,"1,113.60"
Okb Medical Ltd,"1,101.60"
Dr Weigert Uk Ltd,"1,092.72"
Henry Schein Minerva Dental,"1,091.69"
Finucane D,"1,083.26"
Inomed Neurocare Ltd,"1,081.20"
Mowbray House Surgery,"1,080.00"
Pullman Instruments (Uk) Ltd,"1,068.63"
H S Walsh & Sons Ltd,"1,059.72"
Erbe Medical Uk Ltd,"1,048.25"
Tristel Solutions Ltd,"1,042.49"
Bio-Diagnostics Ltd,"1,036.74"
Jla Ltd,"1,034.86"
Serchem Ltd,"1,033.21"
Met Geoenvironmental Ltd,"1,032.00"
Bss Group Plc,"1,026.43"
Aerocom (U K) Ltd,"1,021.08"
Newcampe Medical Ltd,"1,012.68"
Act Credit Management Ltd,"1,006.05"
Advanced Therapeutics (Uk) Ltd,999.78
NHS Trust Development Authority,995
First Fix Industrial Supplies Ltd.,986.99
Jactone Products Ltd,986.16
Mhra,984
Meridian Security Systems Ltd,972.18
Athrodax Healthcare International Ltd,971.15
Steris Solutions Ltd,970.56
GBUK Healthcare,961.2
Blue Moon Telecom Ltd,960
Feastpoint Ltd,960
Yorkshire Storage Equipment Co. Ltd,957.6
Medical Meat Supplies,947.5
Wescott Medical Ltd,938.62
Teal Furniture Ltd,936
Adverset Media Solutions Ltd,933.8
Ave Design Ltd,924
Pickering Medical Practice,919
Laborie Medical Technologies Europe Ltd,917.06
Nova Laboratories Ltd,916.68
Kimberlite Glass,914.4
Tollerton Surgery,908.64
Thomas Stoner Supplies Ltd,908.16
ERA QMS Ltd,900
Optimal Birth Limited,900
Walters Medical Ltd,899.23
Unite (Amicus Section),883.89
Healthcare Validation Services Ltd,876
34cars Ltd Ta York Cars,853.98
Staxi Corporation Ltd,848.7
Hospital Metalcraft Ltd,838.8
Rosemont Pharmaceuticals Ltd,838.48
Centerprise International Ltd,837.46
Murray Equipment Co Ltd,834
KDM Solutions Ltd,832
Freshfayre Ltd,830.89
Leeds And York Partnership NHS Foundation Trust,823.2
Bio Connections,814.68
Pharmaceutical Press,814.45
Safeguard Medical,814.08
United Kingdom Security Health Agency UKHSA,813.4
Dyneley House Surgery,800
Manchester Metropolitan University,800
Phs Group Plc_002,785.35
NuVision Biotherapies Ltd,785
Ambu Ltd,783.78
Grant Instruments (Cambridge) Ltd,783.6
Viking Direct,782.12
Weber Packaging Solutions,777.67
Kebomed UK Ltd,766.44
Atos Medical,750.84
St Leonards Hospice Enterprises Ltd,750
Storm Technologies Ltd,744.95
Unimed Electrode Supplies Ltd,744.34
Stepney Hill Farm Ltd,736.65
See Green Systems Ltd,734.4
Lex Autolease Ltd,733.45
General Pharmaceutical Council,730
Clad Safety,729.6
Veolia Water Technologies,725.39
Jri Orthopaedics Ltd,721.58
Crown Labels Mfg. Co. Ltd,717.6
Storm Technologies,714.84
Db Orthodontics Ltd,710.58
Fannin (Uk) Ltd,704.28
Dawnay Estates Ltd,687.55
Pearson Education Ltd,687.55
Full Support Healthcare Ltd,683.64
Harrisons Signs Ltd,676.8
Stockport NHS Foundation Trust_002,674.79
Spectrum Cleaning Solutions Ltd,674.66
K & R Badges Ltd,669.78
Avail Medical Europe Ltd,666
Screwfix Direct Ltd,663.71
Gemini Surgical Uk Ltd,663.6
Medline Industries Ltd,659.16
Andersen Caledonia Ltd,657.6
Kci Medical Ltd,655.2
First Intuition Limited,654.5
KINTO UK Limited,653.77
Rocket Merchandise Ltd,638
Quickchange Products Ltd,637.2
Elkay Laboratory Products (U.K.) Ltd,636.8
Johnsons Catering Equipment Ltd,631.97
Draefern Ltd T/A Gi Group,629.76
American Orthodontics (Uk) Ltd,628.47
Smiths Medical International Ltd,612
Newmarket Scientific,611.4
Valley Northern Ltd,607.67
Turner & Price Ltd,605.32
Axis Medical Ltd,604.8
Royal Devon And Exeter NHS Foundation Trust,601.85
East Of England Ambulance Service NHS Trust,600
James Walker Textiles Ltd,600
Cj Electratech Ltd,594
Firefly Scientific Ltd,584.77
NHS Supply Chain,583.63
Rb Medical Engineering Ltd,583.2
Duckworth & Kent Ltd,579
East Riding Of Yorkshire Council_002,570.89
Hydrop Enviromental Consultancy Services,570
Main Line (Instruments) Ltd,570
William G. Search Ltd,568.8
Anaesthetics Social Fund,555
Chaneco Limited.,552
M4 Uk Ltd,552
Aseptic Medical Devices,551.76
D M Orthotics Ltd,551.04
Universal Aids Ltd,548.78
Business Dictation Ltd,544.78
Trams Limited,542.64
Inprint Litho Limited T/A Eazyprint,540
Kcom,532.94
Menicon Ltd,532.92
Dpd Local Uk Ltd,531.77
Nextgen Clothing Ltd,527.71
Bio-Rad Laboratories Ltd,527.05
Royal Mail Group Ltd,517.48
Barnsley Catering Services Ltd,514.34
Pajunk Uk Medical Products Ltd,512
Kingfisher Labels Ltd,507.84
Prospect Diagnostics Ltd,505.2
Brandon Medical Co Ltd,501
Innovative Excimer Solutions Inc,499.82
Corin Ltd,499.2
Biosense Medical Ltd,498
Cnp Medical,495.12
Cromwell Tools Ltd_002,491.86
Tayside NHS Board,490.07
Robinson Healthcare Ltd_002,489.79
Ultramedic Ltd,485.4
Ee & T-Mobile,481.2
Colin Ellis Property Services,480
ConMed UK Ltd,480
Spirit Medical Ltd,480
Xtra Med Ltd,474
Mauser UK Ltd,473.54
Epilepsy Society,472
Initial Washroom Solutions,464.82
Disclosure And Barring Service,463
Ossur Uk Ltd,462.98
International Scientific Supplies Ltd,457.8
Noi Products,455.4
Cantor & Nissel Ltd,452.48
Point Safety Ltd T/A Thermometer Point,452.35
Femcare Ltd,452.1
Specsavers Ltd,451.6
Reighton Nursery,450
Lundia (Uk) Ltd,444
Launch Diagnostics Ltd,441.31
Crown Paints Ltd,440.54
BNP Paribas Leasing Solutions Ltd,439.74
Spacelabs Healthcare Ltd,433.44
Tuskerdirect Ltd,425.53
Kg Hypnobirthing Ltd,425.08
First Choice Labels Ltd,424.4
Masimo,423
LINC Medical Systems Ltd,420
Deva Medical Electronics Ltd,419.46
Dgp Intelsius Ltd,418.2
Apogee Corporation Ltd,417.08
Reliance High-Tech Ltd,417
Royal Brompton And Harefield NHS Foundation Trust,415.36
NHS Shared Business Services Ltd,412
Wolds Engineering Services Ltd,406.85
Ultravision International Ltd,405.9
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,399.74
Hmcs,395
Newday Management Uk Ltd,394.93
Marsden Weighing Machine Group Ltd,393.6
Selby District Council_002,390.33
Unomedical Ltd,390
Camlab Ltd,384
Balcan Engineering Ltd,378
