Supplier,Invoice Amount
York Teaching Hospitals Facilities Management LLP,"25,863,069.01"
York Teaching Hospital Nhs Foundation Trust,"22,665,793.30"
NHS Supply Chain Co-ordination Limited,"1,162,302.51"
Nhs Supply Chain - Maintenance,"749,458.75"
Bayer Plc,"691,289.64"
Lloyds Pharmacy Ltd,"601,668.68"
Leeds Teaching Hospitals Nhs Trust,"426,317.63"
Healthcare At Home Ltd,"372,133.53"
Healthnet Homecare,"361,564.01"
Lloyds Pharmacy Clinical Homecare Ltd,"360,174.87"
F. Parkinson Ltd,"254,021.23"
Qualasept Ltd,"213,608.38"
Softcat Plc,"210,624.10"
Insight Direct (Uk) Ltd,"204,857.70"
iMDsoft Ltd,"191,250.00"
Siemens Financial Services Ltd,"190,709.31"
Total Gas & Power Ltd,"186,066.80"
Csl Behring Uk Ltd,"164,458.50"
Alliance Healthcare Distribution Ltd,"147,683.52"
Novartis Pharmaceuticals Uk Ltd,"141,949.57"
Baxter Healthcare Ltd,"139,194.45"
Synergy Health Managed Services Ltd,"138,265.03"
Hcl Doctors Ltd,"135,190.18"
Bechtle Direct Limited,"135,088.32"
Roche Products Ltd,"131,665.66"
Janssen-Cilag Ltd,"131,541.89"
British Telecommunications Plc,"130,291.40"
Oracle Corporation U K Ltd,"130,256.47"
Taycare Medical Ltd,"129,118.11"
Medical Staffing Ltd,"126,684.79"
Hull University Teaching Hospitals NHS Trust,"122,463.81"
Ocs Group Uk Ltd,"114,891.60"
Squadron Medical Ltd,"110,903.06"
Alloga Uk Ltd,"103,550.17"
Phoenix Healthcare Distribution Ltd,"98,241.05"
Zimmer Biomet Uk Ltd,"94,765.70"
Shawbrook Bank Ltd,"89,110.88"
Sysmex U K Ltd,"87,536.79"
T J Smith & Nephew Ltd,"86,055.15"
Ricoh Uk Ltd,"85,944.31"
Clinical24 Staffing Ltd,"82,247.40"
Nhs Supply Chain,"80,104.52"
Commercial Air Filtration,"78,003.48"
Vip Nursing Ltd,"77,816.80"
Behrens Healthcare,"75,992.70"
Paul Hartmann Ltd,"75,518.73"
Radiology Reporting Online,"74,232.92"
Pulse Healthcare Ltd,"73,642.52"
Independent Clinical Services Ltd Ta Thornbury Nursing Services,"72,876.37"
Medtronic Ltd,"70,379.87"
Mawdsley Brooks And Co Ltd,"69,652.88"
Mbands Ltd Ta Mb&S Healthcare,"64,387.35"
Protec Fire Detection Plc,"61,449.48"
Business Stream,"60,444.00"
Bristol Myers Squibb Pharmaceuticals Ltd,"58,947.61"
John Wright Electrical And Mechanical Services Ltd,"58,534.49"
The Endoscopy Group Ltd,"58,260.00"
Maxxima Ltd,"56,444.13"
Abbott Medical UK Limited,"55,480.00"
Great Ormond Street Hospital For Children Nhs Foundation Trust,"51,343.17"
Metric Group Ltd,"51,312.11"
Phoenix Software Ltd,"51,065.52"
Mayday Healthcare Plc,"50,903.52"
Whistl Uk Ltd,"50,763.78"
Npower Ltd,"50,760.04"
Genmark Diagnostics Uk Ltd,"50,688.00"
Celgene Ltd,"50,613.93"
Nl Group Ltd,"48,922.64"
Vital Holdings Commercial Esco Ltd,"48,237.57"
Regents Park Cardiovascular Solutions Ltd,"47,849.00"
Full Support Healthcare Ltd,"47,613.86"
Lifecycle Management Group Ltd,"46,843.18"
Cinos Communications Services Limited,"46,357.46"
Inhealth Ltd,"45,088.96"
Stryker Uk Ltd,"43,446.55"
Amgen Ltd,"43,262.17"
Insulet International Limited,"42,125.76"
Hospital Pipeline Installations Ltd,"41,376.00"
Northumbria Healthcare Nhs Foundation Trust,"40,681.28"
Enterprise Rent A Car Uk Ltd_002,"40,578.27"
Tch Leasing,"40,399.68"
Hackness Road Surgery,"40,135.00"
Specialist Computer Centres Plc,"35,970.60"
Eido Healthcare Ltd,"34,344.00"
Roche Diagnostics Ltd,"33,405.59"
David Miller Frozen Foods Ltd,"32,920.39"
Cis Oncology Ltd,"32,444.28"
Cook (Uk) Ltd,"32,277.64"
Johnson And Johnson Medical Ltd,"31,734.03"
Boehringer Ingelheim Ltd,"31,465.56"
Nhs Business Services Authority,"30,215.43"
Plan B Healthcare Plc,"29,926.55"
Tps Healthcare Group Ltd,"29,669.28"
Sinclair Property Developments Ltd,"29,265.96"
Auditdata Ltd,"29,257.20"
Preventx Ltd,"28,880.37"
Grant Thornton Uk Llp,"28,680.00"
South Tees Hospitals Nhs Foundation Trust,"28,332.82"
Pertemps Medical Limited,"27,919.77"
Explorer (UK) Limited,"27,907.20"
Bracco Uk Ltd,"27,145.80"
AusDiagnostics UK limied,"27,069.84"
Mgc Lamps Ltd,"26,981.46"
Clarity Workforce Technology Ltd,"26,270.18"
Genzyme Therapeutics Ltd,"25,362.00"
The Renal Association,"25,157.08"
Leec Ltd,"24,880.80"
Movianto Uk Ltd,"24,628.46"
Drc Locums Ltd,"24,385.74"
Nursing Personnel,"24,150.86"
Nuffield Health,"23,840.00"
Fresenius Kabi Ltd_002,"23,234.11"
Optima Medical Ltd,"22,854.43"
R.Manners & Sons Ltd,"22,561.67"
Camfil Ltd,"22,538.98"
Pro Health 24 Ltd,"22,336.42"
Brake Bros Ltd_002,"22,197.53"
Moore Of York Ltd,"22,161.00"
Yorwaste Ltd,"21,832.77"
Bata Ltd,"21,550.75"
Edmundson Electrical Ltd,"21,413.06"
On A Roll Sandwich Co Ltd,"21,040.88"
Laborie Medical Technologies Europe Ltd,"20,804.10"
Bausch & Lomb U.K. Ltd,"20,793.60"
Keymed (Medical & Industrial Equipment) Ltd,"20,653.20"
Dorc Ltd,"20,551.20"
Becton Dickinson U.K. Ltd,"19,821.73"
Knight R,"19,251.27"
Bloodfast Evs Ltd,"19,232.54"
Teva Uk Ltd,"19,120.10"
Stephen George And Partners,"18,529.68"
Ge Capital Equipment Finance Ltd,"18,148.13"
B. Braun Avitum Uk Ltd,"17,983.28"
Tucker & Tunstalls Ltd,"17,923.57"
Firstgroup Plc,"17,916.67"
Id Medical_002,"17,761.71"
Ideagen Gael Ltd,"17,702.33"
Atmosphere Environmental Ltd,"17,700.00"
Pertemps Medical Professionals Ltd,"17,509.57"
DA Languages Ltd,"16,779.41"
Draeger Medical Uk Ltd,"16,434.21"
Alliance Medical Ltd,"16,200.00"
Morris Vermaport Ltd,"15,847.58"
Quality Care Cover Limited,"15,420.18"
E & O Laboratories Ltd,"15,048.96"
Hp Inc Uk Ltd,"14,990.23"
Adecco Uk Ltd,"14,942.94"
Alcura Uk Ltd,"14,813.28"
Create Clean Air Bv,"14,550.00"
Alarm Radio Monitoring Ltd,"14,441.86"
Cbc (Europe) Gmbh Uk Branch,"14,064.29"
B. Braun Medical Ltd,"14,057.89"
Ventmed Ltd,"13,800.00"
P & T Contracts,"13,791.60"
GE Healthcare Core Imaging,"13,645.46"
Vernacare Ltd,"13,537.07"
Ferno (U K) Ltd,"13,507.25"
Ukas,"13,502.89"
Bard Ltd,"13,457.95"
Uk Medical Ltd,"13,452.00"
Alpha Laboratories Ltd,"13,264.21"
Amo United Kingdom Ltd,"13,114.54"
Allergan Ltd,"13,111.09"
East Coast Pest Control Ltd,"12,906.00"
Harlow Printing Ltd,"12,877.29"
Yorkshire Ambulance Service Nhs Trust,"12,830.40"
Dexcom,"12,696.00"
Bidfood,"12,612.28"
University Of York,"12,591.70"
Macopharma (U K) Ltd,"12,586.47"
Click Travel Ltd,"12,433.75"
Hameln Pharma Ltd,"12,273.69"
Alimera Sciences Ltd,"12,240.00"
1st Call Mobility Ltd,"12,135.60"
Health Assured Ltd,"11,982.97"
Walker Resource Management Ltd,"11,880.00"
Simply Food Solutions Ltd,"11,845.46"
Midco Print & Packaging Ltd,"11,815.46"
Nippy Taxis,"11,735.76"
Paul Raper Joinery,"11,664.00"
William G. Search Ltd,"11,594.21"
Banner Group Ltd,"11,586.24"
Hempsons Solicitors,"11,529.64"
Nhs Trust Development Authority,"11,495.00"
Hologic Ltd,"11,466.00"
TP Leasing Limited,"11,335.21"
Bright Technologies Ltd,"11,322.00"
Harry Yearsley Ltd,"11,302.09"
Hospital Services Ltd,"11,154.00"
Siemens Healthcare Ltd,"11,014.80"
Tees Esk And Wear Valleys Nhs Foundation Trust,"10,986.80"
Bsi,"10,908.00"
D A Johnson Property Services,"10,866.00"
Premier Endoscopy Ltd,"10,700.40"
Hodgson Sayers Ltd,"10,668.00"
Regents Park Heart Clinics Ltd,"10,667.00"
Haemonetics Ltd,"10,655.07"
Arnold Clark Finance Ltd.,"10,634.97"
Air Liquide Homecare Limited,"10,501.92"
Biotest (U.K.) Ltd,"10,280.00"
Alliance Disposables Ltd,"10,227.43"
Edf Energy,"10,096.76"
Ge Healthcare Ltd,"9,800.40"
Nutripack Uk Ltd,"9,791.05"
Springmed Solutions,"9,720.00"
Moby Foods Ltd,"9,667.88"
Air Products Plc,"9,644.65"
Jri Orthopaedics Ltd,"9,542.40"
Addleshaw Goddard Llp,"9,448.66"
Fresenius Medical Care (U K) Ltd,"9,335.70"
BOC Ltd,"9,237.59"
Felcon Ltd,"9,180.00"
Electric Center,"9,114.23"
Air Liquide Ltd,"9,107.91"
Bio Products Laboratory Ltd,"9,070.00"
Intersurgical Ltd,"9,047.10"
Trac Systems Ltd,"9,011.60"
Arco Ltd,"9,010.98"
Octapharma Ltd,"8,962.34"
Calderdale And Huddersfield Nhs Foundation Trust,"8,956.26"
Allstar Business Solutions Ltd,"8,938.49"
Arjo Uk Ltd,"8,845.14"
Biomerieux U K Ltd,"8,817.27"
University Hospitals Birmingham Nhs Foundation Trust,"8,813.94"
CORONA,"8,717.93"
Direct Healthcare Group,"8,640.00"
Ee Ltd,"8,606.13"
Launch Diagnostics Ltd,"8,376.08"
Dales Dairies Ltd,"8,318.63"
J.W. Filshill Ltd,"8,288.49"
Jones & Brooks,"8,281.68"
Monarch Laundry,"8,240.88"
Your World Recruitment Ltd,"8,086.84"
Alcon Laboratories (U.K.) Ltd,"8,067.60"
Abbott Rapid Diagnostics Limited,"8,036.40"
Priory Medical Group,"8,021.62"
Stuarts Foods Ltd,"7,994.09"
Backlogs Ltd,"7,902.50"
Globe Locums Ltd,"7,871.56"
Ocura Healthcare Furniture,"7,794.48"
Unison,"7,776.04"
Drugsrus Ltd,"7,751.11"
Ith Pharma Ltd,"7,730.58"
Karl Storz Endoscopy (Uk) Ltd,"7,693.80"
Infiniti Roofing Ltd,"7,680.00"
Halfords Ltd,"7,580.00"
Erbe Medical Uk Ltd,"7,533.81"
CAE Technology Services Ltd,"7,530.00"
Corin Ltd,"7,510.80"
Easy Pay Network Limited,"7,476.00"
Oxford Health Nhs Foundation Trust,"7,393.87"
Probrand Ltd,"7,266.90"
Roche Diabetes Care Ltd,"7,159.74"
Sheffield Teaching Hospitals Nhs Foundation Trust,"7,119.43"
Public Health England,"7,057.16"
Leica Microsystems (U K) Ltd,"7,015.19"
Flowbird Smart City UK Limited,"6,919.20"
Arthrex Ltd,"6,820.73"
Dynamic Services Ltd,"6,720.00"
Cantel (Uk) Ltd,"6,605.74"
Nutshell Communications Ltd,"6,600.00"
Kenson Network Engineering Ltd,"6,562.00"
Esc Global Ltd,"6,548.54"
Exact Sciences UK Ltd,"6,480.00"
Gatenbysanderson Ltd,"6,300.00"
Cadwise Uk Ltd,"6,250.00"
Pro Dba.Com,"6,203.04"
Djo Uk Ltd,"6,182.28"
Wybone Ltd,"6,175.16"
St Catherines Hospice,"6,094.31"
W T Partnership Ltd,"6,060.00"
Carleton Optical Equipment Ltd,"6,006.00"
University Of Aberdeen,"5,977.43"
Yormed Ambulance Service,"5,910.00"
Micronclean,"5,793.72"
Beaver Visitec International Ltd,"5,776.09"
Huntleigh Healthcare Ltd - Diagnostic Products Division,"5,773.19"
Thomas Stoner Supplies Ltd,"5,732.06"
Otodynamics Ltd,"5,731.20"
Abbott Laboratories Ltd,"5,729.57"
Sts Tree Surgeons,"5,616.00"
Cepheid Uk Ltd,"5,609.34"
Fileder Filter Systems Ltd,"5,582.12"
Medical Air Technology Facilities Management Ltd,"5,580.00"
Cj Electratech Ltd,"5,553.60"
Altrix Technology LTD,"5,539.80"
Chemsol Ltd,"5,491.78"
Control & Power Systems Ltd,"5,409.84"
De Lage Landen Leasing Ltd,"5,391.33"
Enterprise Stationery Ltd,"5,325.60"
Wolds Engineering Services Ltd,"5,193.66"
Freshfayre Ltd,"5,163.47"
Q Medical Technologies Ltd,"5,130.00"
4 Ways Healthcare Ltd,"5,100.31"
Aquilant Ltd Ta Aquilant Interventional,"5,099.97"
Chg-Meridian Uk Ltd,"5,092.17"
Penlon Ltd,"5,034.89"
Micropathology Ltd,"5,024.00"
Nhs Blood And Transplant,"5,012.61"
Tenacore Uk Ltd,"5,000.88"
Altomed Ltd,"4,996.68"
Otsuka Pharmaceuticals (U.K.) Ltd.,"4,900.44"
Starkey Laboratories Ltd,"4,885.04"
Shades Of Blinds,"4,860.00"
Sarstedt Ltd,"4,783.22"
South Devon Healthcare Nhs Foundation Trust,"4,716.40"
University Of Leeds,"4,682.25"
Cambridge University Hospitals Nhs Foundation Trust,"4,680.00"
Bunzl Healthcare,"4,657.78"
Anetic Aid Ltd,"4,642.50"
Forum Health Products Ltd,"4,640.52"
Pro Lab Diagnostics,"4,611.00"
Coultons Bread Ltd,"4,604.96"
Aerogen Lifesciences UK Ltd.,"4,583.28"
A K Refrigeration Ltd T/A A K Services,"4,551.17"
Betty Brown Wigs Ltd,"4,512.00"
Ppg Architectural Coatings Uk Ltd,"4,490.35"
Molnlycke Health Care Ltd,"4,461.03"
Simplyhealth,"4,387.26"
Nextgen Clothing Ltd,"4,374.61"
Novacor Uk Ltd,"4,305.60"
Acs Business Supplies Ltd,"4,287.60"
Nova Biomedical,"4,283.70"
Teleflex Medical,"4,217.40"
Mid Yorkshire Hospitals Nhs Trust,"4,202.66"
Bolton Surgical Ltd,"4,171.26"
Monika,"4,152.00"
Congregation Of Jesus Charitable Trust,"4,095.52"
Schneider Electric Ltd,"4,080.00"
B.J. Lighting Supplies Ltd,"4,062.48"
Subscan Uds Ltd,"4,042.80"
Glamox Ltd,"4,020.10"
Complete Office Solutions Uk Ltd,"3,890.98"
Smiths Medical International Ltd,"3,882.12"
Block Solutions Ltd,"3,874.64"
Avanos Medical UK Limited,"3,840.00"
NEU Professionals Limited,"3,840.00"
Yorkshire Fire Protection,"3,744.00"
Clad Safety Products,"3,739.26"
Biomonde,"3,688.79"
Diagmed Healthcare Ltd,"3,656.04"
Watermark Plumbing Supplies,"3,627.59"
34cars Ltd Ta York Cars,"3,622.20"
Philips Healthcare,"3,605.55"
Sle Ltd,"3,546.00"
Genta Medical,"3,526.66"
Mmm Medical Equipment U K Ltd,"3,502.92"
Liftshare.Com Ltd,"3,495.24"
Cash4health Ltd,"3,480.42"
Okb Medical Ltd,"3,472.80"
See Green Media Ltd,"3,456.00"
Maquet Ltd_002,"3,442.80"
Goelst U K Ltd,"3,423.25"
Abbvie Ltd,"3,381.84"
Sterilab Services,"3,374.88"
Alpha Scientific,"3,370.80"
Agilent Technologies Uk Ltd,"3,323.76"
Rs Components Ltd,"3,319.05"
Hamsard 3232 Limited,"3,300.00"
Fleetways Taxis (York) Ltd,"3,298.40"
Chiesi Ltd,"3,240.00"
Mwuk Ltd,"3,234.77"
Toolport Gmbh,"3,224.07"
Pinacl Solutions Uk Ltd.,"3,210.00"
1st Call Mobility,"3,192.00"
Newcastle University,"3,160.00"
Meridian Security Systems Ltd,"3,152.88"
Joint Operations (Uk) Llp,"3,102.00"
City Of York Council,"3,092.89"
Divine Dining,"3,059.00"
University College London Hospitals Nhs Foundation Trust,"3,043.49"
Mb Lock Supplies,"3,007.11"
Acumed Ltd,"2,991.56"
First Fix Industrial Supplies Ltd.,"2,976.29"
Booker Cash & Carry Ltd,"2,944.15"
Thermo Fisher Diagnostics Ltd,"2,903.50"
Shire Pharmaceuticals Ltd,"2,868.00"
Vygon (Uk) Ltd,"2,862.00"
Conmed Linvatec Uk,"2,826.79"
Southern Implants U.K. Ltd,"2,798.40"
Advanced Instruments Limited,"2,797.83"
Kimal Plc,"2,790.24"
Circassia Ltd,"2,748.00"
Harrogate And District Nhs Foundation Trust,"2,703.00"
IW Group Services (UK) Ltd,"2,686.80"
M.I.S.S. Ophthalmics Ltd,"2,676.48"
The Principal York Ltd,"2,670.00"
IBI Group (UK) Ltd,"2,622.00"
Scarborough Borough Council,"2,598.31"
Applied Medical Uk Ltd,"2,576.40"
Ineos Enterprises Group LTD,"2,561.28"
1st Choice Roofing,"2,556.00"
The University Of Glasgow,"2,550.00"
Syner-Med (Pharmaceutical Products) Ltd,"2,547.00"
Nagels (U K) Ltd,"2,534.40"
John Wiley & Sons Ltd,"2,463.20"
HSL Pathology Llp,"2,459.60"
Howarth Timber Merchants Ltd,"2,449.92"
Curtins Consulting,"2,400.00"
East Parade Medical Practice,"2,400.00"
Turner & Townsend Project Management Ltd,"2,400.00"
Lex Autolease Ltd,"2,381.46"
Dupal Uk Ltd,"2,380.80"
Epartner Consulting Ltd,"2,376.00"
Glaukos Uk Ltd,"2,373.60"
Hcl Nursing Ltd,"2,364.55"
St Leonards Hospice Enterprises Ltd,"2,336.02"
Hays Specialist Recruitment Ltd,"2,334.74"
Betts N,"2,325.00"
Severn Healthcare Technologies Ltd,"2,319.60"
Rowley & Sons Family Funeral Services,"2,309.00"
DKF Consultancy Services,"2,300.00"
Toffeln Ltd,"2,286.28"
Cardiff And Vale Ulhb,"2,283.97"
Carleton Medical Ltd,"2,280.00"
Firstpoint Healthcare Ltd,"2,253.76"
Advantech Surgical Ltd,"2,236.18"
Walters Medical Ltd,"2,207.66"
Keystone Healthcare Ltd,"2,197.74"
Health Engineering Services Fm Ltd,"2,160.00"
Cardinal Health Uk 432 Ltd,"2,137.12"
Jb Microscopes Ltd,"2,124.12"
Geoff Acomb & Sons Ltd,"2,115.60"
Freedom Communications (Uk) Ltd,"2,101.91"
East Yorkshire Motor Services Ltd,"2,100.00"
Medical Graphics Uk Ltd,"2,085.00"
Ambridge Ceramics Ltd,"2,040.95"
Source Bioscience Uk Ltd,"2,040.00"
Jla Total Care Ltd,"2,030.89"
Teal Furniture Ltd,"2,028.00"
Nisbets Plc,"2,004.67"
Quadient Finance UK Ltd,"2,002.08"
Hallmark International Management Consultants Limited,"1,980.00"
Braun & Co. Ltd,"1,969.38"
Curium Pharma UK Ltd,"1,950.00"
Pelican Healthcare Ltd,"1,872.51"
Argon Medical Devices UK Ltd,"1,860.00"
Apogee Corporation Ltd,"1,817.88"
Innovate Educate Limited,"1,800.00"
Henry Schein Minerva Dental,"1,792.58"
Packet Media Ltd,"1,757.92"
Bradford College,"1,750.00"
Aquilant Surgical,"1,747.20"
Marles and Barclay Ltd,"1,740.00"
Yorkshire Water,"1,737.86"
Crawford Healthcare Ltd,"1,734.12"
Chambury Consulting Ltd,"1,732.74"
Verulam Scientific Ltd,"1,728.00"
Portakabin Ltd,"1,709.25"
Medical Access Ltd,"1,704.00"
Technical Service Consultants Ltd,"1,702.99"
Gt Cleaning Machines Ltd,"1,698.00"
RPS Service Ltd,"1,694.40"
Pickering Medical Practice,"1,680.20"
The Royal Wolverhampton Nhs Trust,"1,676.00"
Laser Physics U K Ltd,"1,672.20"
Clinigen Healthcare Ltd,"1,669.50"
Security Plus Ltd,"1,662.71"
Serchem Ltd,"1,661.67"
Med Imaging Healthcare Ltd,"1,656.00"
Focus Medical Services Ltd,"1,650.00"
Royal Devon And Exeter Nhs Foundation Trust,"1,647.85"
Millfield Surgery,"1,643.82"
Advanced Therapeutics (Uk) Ltd,"1,639.44"
Barnsley Catering Services Ltd,"1,620.44"
S4S (Uk) Limited,"1,620.00"
Chanter Bio-Med Ltd,"1,599.98"
Premier Paper Group Ltd,"1,597.89"
York Radiologists,"1,592.36"
Ortho-Care (U.K.) Ltd,"1,586.79"
Static Systems Group Plc,"1,570.29"
Randox Laboratories Ltd,"1,565.21"
York Medical Society,"1,560.40"
Specsavers Ltd,"1,554.90"
End To End Labels Ltd,"1,534.81"
Henleys Medical Supplies Ltd,"1,521.21"
Rosemont Pharmaceuticals Ltd,"1,511.24"
Prescott'S Inc,"1,500.00"
Medela Uk Ltd,"1,464.20"
Kingsfield Computer Products Ltd,"1,463.52"
Kevin Moxon Independent Funeral Directors,"1,460.00"
Dimples Wig Boutique,"1,440.00"
Peter Wannop Surfacing Ltd,"1,440.00"
See Green Systems Ltd,"1,440.00"
Valuation Office Agency,"1,440.00"
Jl Brooks Ltd,"1,427.73"
Fastpack (Fasteners & Packaging) Ltd,"1,426.92"
Lockdown Medical Ltd,"1,426.80"
Turner & Price Ltd,"1,421.68"
Bewleys Tea And Coffee Uk Ltd,"1,407.24"
Sheffmed Ltd,"1,402.80"
Avoira Ltd,"1,395.24"
Vodafone Ltd,"1,389.97"
Kebomed UK Ltd,"1,377.00"
Manorhouse Dental Practice,"1,359.60"
Ultramedic Ltd,"1,358.04"
H Pickup Mechanical & Electrical Services Ltd,"1,353.12"
Foster Refrigerator,"1,329.60"
Technovent Ltd,"1,318.08"
Future Medical Equipment Ltd,"1,296.00"
Calomax Ltd,"1,269.60"
Castle Employment Agency Ltd,"1,266.32"
North Bristol Nhs Trust,"1,260.00"
Business Dictation Ltd,"1,255.12"
Bio Connections,"1,254.91"
Nova Laboratories Ltd,"1,241.65"
Topcon (Great Britain) Ltd,"1,237.65"
Dwp Debt Management,"1,234.96"
Le Maitre Vascular Ltd,"1,233.60"
Manchester University NHS Foundation Trust,"1,226.05"
N.H. Case Ltd,"1,225.08"
Mandeville Medicines Ltd,"1,214.04"
Unisurge International Ltd,"1,203.07"
James Walker Textiles Ltd,"1,200.00"
Associated Optical,"1,198.46"
Fulfil,"1,192.17"
Olson Electronics Ltd,"1,185.48"
Grifols U K Ltd,"1,185.00"
Btf Lighting,"1,183.80"
Vision Pharmaceuticals Ltd,"1,166.45"
Kestrel Ophthalmics Ltd,"1,166.40"
Pjp Ltd,"1,157.70"
The Microbiological Supply Co,"1,142.68"
Posturite (Uk) Ltd,"1,137.33"
Kent Express Ltd,"1,134.58"
Freshways,"1,117.15"
Key Surgical Ltd,"1,106.00"
Integrated Utility Services Ltd,"1,105.20"
Chapelside Consulting Ltd,"1,102.00"
Juiceworks Ltd,"1,100.58"
Dr Weigert Uk Ltd,"1,092.72"
Orthofix Ltd,"1,082.12"
"Maine Molecular Quality Controls, Inc","1,080.00"
The Mailing Room Ltd,"1,080.00"
Elvington Floorcraft Ltd,"1,078.80"
Techno-Path (Distribution) Ltd,"1,075.72"
Rayner Intraocular Lenses Ltd,"1,073.04"
Medisave (U K) Ltd,"1,067.30"
Stones Bank Dental Laboratory,"1,065.00"
Croyde Medical Ltd,"1,062.00"
Total Computer Networks Ltd,"1,061.22"
Hospital Innovations Ltd,"1,048.50"
T.Y.M. Seals & Gaskets Ltd,"1,046.40"
Qiagen Ltd,"1,044.96"
Airedale International Air Conditioning Ltd,"1,020.01"
Starkstrom Ltd,"1,020.00"
JD Scaffolding Yorkshire Ltd,"1,017.60"
Wolseley Uk Ltd,"1,017.28"
Health Edge Solutions Ltd,"1,013.93"
Haxby Group Practice,"1,007.50"
De Smit Medical Systems Ltd,"1,001.61"
Prospect Diagnostics Ltd,975
Chubb Fire & Security Ltd,971.83
Child Maintenance Service,971.73
Calea Uk Ltd,960
Feastpoint Ltd,960
Niche Office Solutions Ltd,958.8
ERA QMS Ltd,958.45
York Junior Hospital Doctors Mess A And C,952.5
Mermaid Medical Ltd,948
Scientific Laboratory Supplies Ltd,946.65
Spentex B.C.A. Ltd,943.8
Apr Medtech Ltd,936
Natus Nicolet Uk Ltd T/A Otometrics,924.62
Unite (Amicus Section),923.63
Rubax Lifts Ltd,918.96
Sigma Pharmaceuticals Plc,912.61
Histocyte Laboratories Ltd,911
Getinge Uk Ltd,910.08
Quality Health Ltd,905.47
Screwfix Direct Ltd,904.78
Initial Washroom Solutions,901.76
Dp Medical Systems Ltd,898.5
Dtr Medical Ltd,891.2
Xiros Ltd,888
Stanley Security Solutions Ltd,881.28
Equality and Diversity UK Ltd,880.19
Churchill Hotel,880
Trycare Ltd_002,874.8
Phs Group Plc_002,869.35
University Of Greenwich,850
Performance Health International Ltd,848.24
Proact Medical Ltd,845.78
Action On Hearing Loss Ltd,838.8
KDM Solutions Ltd,832
Innovate Orthopaedics Ltd,829.2
Steris Solutions Ltd,820.53
Planmeca (Uk) Ltd,814.8
British Gas Business Services Ltd,804.23
Toyota Material Handling Uk Ltd,798.78
Lima Orthopaedics Uk Ltd,780
Imc,778.22
Labmed,777.54
Ltc Healthcare,772.33
Meiko Uk Ltd,771.06
A.F.Blakemore & Son Ltd,761.03
Livanova Uk Ltd,748.68
Xerox (Uk) Ltd,745.49
Frimley Health NHS Foundation Trust,737.54
Fridge Spares Wholesale LTD,737.45
Single Use Surgical Ltd,733.2
HAC Technical Gas Services,730.34
Wandsworth Group Ltd,720.05
Chemox Pound Ltd,716.4
Gbuk Ltd,706.56
Ah & Pm Wilson,698.98
Quirepace Ltd,698.47
Bio-Medical Laboratory Supplies,690
Sisk Healthcare (UK) Ltd t/a Cardiac Services,686.4
Wake Medical Ltd,676.8
Teach,675
Judd Medical Ltd,672
Wright Medical Uk Ltd,671.05
Cantor & Nissel Ltd,665.29
Femcare Ltd,663.3
Newcampe Medical Ltd,661.55
Tayside Nhs Board,656.32
Cromwell Tools Ltd_002,650.66
Hmcs,649.08
Inchcape Fleet Solutions Ltd,648.77
Medasil (Surgical) Ltd,647.28
Medem Uk Ltd,640.8
J A Wood Coaches,640
Mast Diagnostics Ltd,639.2
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,638.53
Greenham Trading Ltd,636
Physiotec,635
Ossur Uk Ltd,619.52
Blue Box Medical Ltd,612.58
Integral Design & Media Ltd,600
Seareach Plc,600
Identity,597.84
Ortho Solutions Ltd,592.25
G2 Integrated Solutions Ltd,591.6
Merit Medical Uk Ltd,591.6
Anaesthetics Social Fund,585
Professional Paper Supplies Ltd,584.82
Integra Neurosciences Ltd,577.72
Sartorius Uk Ltd,574.8
Protecx Medical Ltd,574.2
Purple Surgical Uk Ltd,573.91
Mecobo Ltd,571.68
Sigma Aldrich Company Ltd,564.84
Fannin (Uk) Ltd,552
Mkm Building Supplies Ltd,547.04
Avail Medical Europe Ltd,543.6
Codan Ltd,540
Pennamed Ltd,540
North Tees And Hartlepool Nhs Foundation Trust,539.95
Menicon Ltd,536.98
H-Te Controls Automation,536.39
Amoena (U K) Ltd,531.6
Salisbury Nhs Foundation Trust,530
Guymark U K Ltd,524.4
Mauser UK Ltd,521.66
Happy Future Support Specialists Ltd,520.3
Pageone Communications Ltd,518.66
Purchase Power,518.5
Spectrum Cleaning Solutions Ltd,508.96
Vipond Fire Protection Ltd,507
Tp Orthodontics Europe,505.55
Aseptic Medical Devices,504
Masimo,504
Mediplus Ltd,501.6
NuVision Biotherapies Ltd,498
Electrical Network Scarborough Ltd,493.19
Epilepsy Society,489
Elitech Uk Ltd,488.82
Central Medical Supplies Ltd,486.83
Grimsby Institute of Further And Higher Education,484
Scot Young Research Ltd,483.5
Sivantos,481.79
Nidderdale Group Practice,480.62
Fisher and Paykel Healthcare Ltd,480.42
Rb Medical Engineering Ltd,480
Bio-Diagnostics Ltd,478.86
Kingfisher Labels Ltd,474.01
The Copper Horse,473.3
Aftercare Response,466.12
Abbott Diabetes Care,463.58
Bristow And Sutor,461.41
Vyaire UK 236 Limited,461.27
Dgp Intelsius Ltd,457.92
Tristel Solutions Ltd,454.8
Stockport Nhs Foundation Trust_002,453.26
Resuscitation Council (U.K.) Trading Ltd,450
Standard Life Assurance Co,450
No. 7 Contact Lens Laboratory Ltd,448.65
FedEx Express UK Transportation Ltd,446.56
Univar Solutions Bv,445.69
Kg Hypnobirthing Ltd,444.3
