Business Unit Name,Invoice Number,Voucher Number,Invoice Type,Invoice Date,Invoice Amount,Invoice Creation Date,Invoice Created By,Supplier Type,Supplier Name,Supplier Site,Supplier Post Code,Distribution Amount,Invoice Line Number,Invoice Line Type,Invoice Line Description,Tax Code,CC Parent 9,CC Parent 8,CC Parent 7,CC Parent 6,CC Parent 5,CC Parent 4,CC Parent 3,CC Parent 2,CC Parent 1,Cost Centre Code,CC Description,Subjective Code,Subjective Description,Sub One Code,Sub One Description,Sub Two Code,Sub Two Description,Accounting Status,Payment Status,Payment Amount,Payment Date
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"646,473.86",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"48,454.61",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000113745,6732157,STANDARD,01/02/2023,"694,928.47",17/02/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"694,928.47",03/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"-796,650.24",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"796,650.24",1,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,700000,Drugs,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,"48,454.61",2,ITEM,,,,,,,TOTAL TRUST,TOTAL TRUST,OPERATING EXPENDITURE,PHARMACY,PHARMACY - YORK,112527,Lloyds Pharmacy,721000,Other General Supplies and Services,2511,Healthcare At Home,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
York and Scarborough Teaching Hospitals NHS Foundation Trust BU,0000114377,6741191,STANDARD,01/03/2023,"852,865.68",15/03/2023,RCBNSHAWJ2,OTHSUPP,Lloyds Pharmacy Ltd,CV2 2TX_02,CV2 2TX,0.00,3,TAX,NEP VAT REGIME - VAT TAX,ZERO,,,,,TOTAL TRUST,TOTAL TRUST,BALANCE SHEET,FINANCE - BALANCE SHEET,DEBTORS,119405,Dr Vat Debtor,156000,Vat Debtor < One Year,1000,Default Value,1000,Default Value,Accounted,Fully Paid,"852,865.68",31/03/2023
