Supplier,Invoice Amount
Hm Revenue And Customs,"6,806,670.86"
Nhs Supply Chain,"946,454.66"
Bayer Plc,"697,707.60"
Lloyds Pharmacy Ltd,"605,621.72"
NHS Supply Chain Co-ordination Limited,"487,552.45"
Hcl Doctors Ltd,"401,530.63"
Insight Direct (Uk) Ltd,"365,530.86"
Healthcare At Home Ltd,"365,315.36"
Qualasept Ltd,"359,390.76"
Aah Hospital Service,"341,704.46"
Lloyds Pharmacy Clinical Homecare Ltd,"282,093.23"
Healthnet Homecare,"263,708.78"
Northumbria Healthcare Nhs Foundation Trust,"224,940.01"
Harrogate And District Nhs Foundation Trust,"219,981.56"
Leeds Teaching Hospitals Nhs Trust,"207,870.07"
Roche Products Ltd,"185,587.00"
Zimmer Biomet Uk Ltd,"174,430.05"
Squadron Medical Ltd,"164,954.27"
Nhs Supply Chain - Maintenance,"146,553.11"
Alliance Healthcare Distribution Ltd,"132,533.71"
Janssen-Cilag Ltd,"126,662.88"
Csl Behring Uk Ltd,"122,849.00"
Taycare Medical Ltd,"118,559.17"
Hp Inc Uk Ltd,"118,156.32"
Novartis Pharmaceuticals Uk Ltd,"116,039.09"
Vip Nursing Ltd,"115,833.64"
Baxter Healthcare Ltd,"114,803.18"
The Phoenix Partnership,"103,006.67"
Vital Holdings Commercial Esco Ltd,"95,139.19"
Johnson And Johnson Medical Ltd,"92,817.29"
Sysmex U K Ltd,"92,656.34"
Medtronic Ltd,"87,049.70"
Radiology Reporting Online,"82,714.99"
Clinical24 Staffing Ltd,"80,583.74"
Roche Diagnostics Ltd,"80,483.08"
Preventx Ltd,"79,403.96"
Pulse Healthcare Ltd,"67,189.71"
Phoenix Healthcare Distribution Ltd,"64,044.81"
Pertemps Medical Professionals Ltd,"63,430.89"
Maxxima Ltd,"62,427.77"
Nl Group Ltd,"61,996.53"
Stryker Uk Ltd,"57,073.39"
Alloga Uk Ltd,"57,069.29"
Amgen Ltd,"56,721.66"
Mbands Ltd Ta Mb&S Healthcare,"55,460.29"
Plan B Healthcare Plc,"55,273.23"
Paul Hartmann Ltd,"51,972.82"
Clarity Workforce Technology Ltd,"50,430.14"
Nhs Business Services Authority,"49,140.97"
Regents Park Cardiovascular Solutions Ltd,"48,214.66"
Nyos (York) Ltd,"47,749.03"
Alliance Medical Ltd,"47,700.00"
T J Smith & Nephew Ltd,"45,794.54"
Nhs Blood And Transplant,"43,883.91"
Hull University Teaching Hospitals NHS Trust,"42,771.24"
Celgene Ltd,"42,454.30"
Grifols U K Ltd,"42,135.47"
Inhealth Ltd,"42,022.20"
Vanguard Healthcare Solutions Ltd,"41,355.48"
Hays Specialist Recruitment Ltd,"40,858.65"
Mawdsley Brooks And Co Ltd,"40,051.63"
Boston Scientific Ltd,"37,450.44"
Keymed (Medical & Industrial Equipment) Ltd,"36,818.62"
Bristol Myers Squibb Pharmaceuticals Ltd,"35,120.23"
Nhs Property Services Ltd,"34,857.19"
British Telecommunications Plc,"33,225.92"
Drc Locums Ltd,"32,772.65"
Insulet International Limited,"32,275.68"
Movianto Uk Ltd,"32,038.64"
Allergan Ltd,"31,167.00"
LocumTap Ltd,"30,000.00"
Nynet Ltd,"29,082.26"
Acumed Ltd,"28,604.69"
Nursing Personnel,"28,475.37"
Fresenius Kabi Ltd_002,"28,195.74"
Launch Diagnostics Ltd,"27,537.32"
Yorkshire Eye Specialists Llp,"27,465.43"
Alcura Uk Ltd,"27,157.68"
Rig Locums Ltd,"25,953.68"
Tps Healthcare Group Ltd,"25,293.12"
Amo United Kingdom Ltd,"25,077.94"
Wright Medical Uk Ltd,"24,921.18"
Diagmed Healthcare Ltd,"24,594.39"
Harlow Printing Ltd,"24,401.06"
Mayday Healthcare Plc,"24,380.71"
Grant Thornton Uk Llp,"23,280.00"
Genmark Diagnostics Uk Ltd,"23,040.00"
Meetingzone Ltd,"22,464.00"
Health People,"22,437.14"
Calderdale And Huddersfield Nhs Foundation Trust,"22,134.55"
York Blind & Partially Sighted Society,"21,722.00"
NHS Providers,"21,517.00"
Priory Medical Group,"21,201.58"
Abbott Medical U.K. Limited,"21,067.20"
Promedical Personnel Ltd,"20,458.59"
Enterprise Rent A Car Uk Ltd_002,"19,093.07"
Pertemps Medical Limited,"18,369.24"
Pro Health 24 Ltd,"17,921.11"
1st Call Mobility Ltd,"17,048.80"
Tees Esk And Wear Valleys Nhs Foundation Trust,"16,904.06"
Roche Diabetes Care Ltd,"16,788.71"
B. Braun Avitum Uk Ltd,"16,142.69"
Arthrex Ltd,"16,041.15"
Ah & Pm Wilson,"15,908.98"
Air Products Plc,"15,846.85"
Bracco Uk Ltd,"15,391.20"
Arnold Clark Finance Ltd.,"14,680.37"
Macopharma (U K) Ltd,"14,472.17"
B. Braun Medical Ltd,"14,393.65"
Bloodfast Evs Ltd,"14,357.49"
University Of Hull,"14,079.51"
Southern Implants U.K. Ltd,"13,950.00"
Getinge Uk Ltd,"13,849.42"
Premier Endoscopy Ltd,"13,302.00"
Thermo Fisher Diagnostics Ltd,"12,967.22"
East Coast Orthopaedics Llp,"12,916.26"
Click Travel Ltd,"12,413.37"
Abbott Laboratories Ltd,"12,362.72"
Restore Plc,"12,310.48"
Bard Ltd,"12,241.88"
Lima Orthopaedics Uk Ltd,"11,912.16"
Boehringer Ingelheim Ltd,"11,715.84"
Oxford Health Nhs Foundation Trust,"11,474.46"
LivingCare Imaging Limited,"11,286.00"
Ge Healthcare Ltd,"11,283.60"
Block Solutions Ltd,"11,226.01"
GE Healthcare Core Imaging,"11,150.80"
Altomed Ltd,"10,762.10"
Regents Park Heart Clinics Ltd,"10,667.00"
Chg-Meridian Uk Ltd,"10,651.66"
South Tees Hospitals Nhs Foundation Trust,"10,533.00"
Vygon (Uk) Ltd,"10,223.28"
Keystone Healthcare Ltd,"10,121.74"
Ricoh Uk Ltd,"9,893.83"
University Of York,"9,885.20"
Hameln Pharmaceuticals Ltd,"9,741.52"
Genomic Health Uk Ltd,"9,720.00"
Jri Orthopaedics Ltd,"9,579.60"
Trac Systems Ltd,"9,458.40"
Id Medical_002,"9,349.42"
Pm Strategic Sourcing Ltd,"9,084.60"
Sarstedt Ltd,"9,022.31"
Allstar Business Solutions Ltd,"8,978.88"
Uk Medical Ltd,"8,922.00"
Membership Engagement Services Ltd,"8,850.00"
Becton Dickinson U.K. Ltd,"8,699.42"
Shire Pharmaceuticals Group,"8,604.00"
BOC Ltd,"8,318.43"
Fresenius Medical Care (U K) Ltd,"8,208.89"
Cepheid Uk Ltd,"8,194.92"
Lex Autolease Ltd,"8,046.38"
Wolverson X-Ray Ltd,"7,968.60"
United Kingdom Accreditation Service,"7,963.55"
Biotest (U.K.) Ltd,"7,917.00"
Ukas,"7,861.86"
Easy Pay Network Limited,"7,836.00"
Specsavers Ltd,"7,697.50"
Dorc Ltd,"7,662.74"
Cis Oncology Ltd,"7,603.00"
Vernacare Ltd,"7,570.90"
The University Of York,"7,475.20"
Richard Wolf Uk Ltd,"7,353.66"
Starkey Laboratories Ltd,"7,107.05"
Booker Cash & Carry Ltd,"6,989.12"
Intersurgical Ltd,"6,972.44"
Beech Tree Surgery,"6,500.00"
Dynamic Services Ltd,"6,480.00"
Knaresborough Technology Park Ltd,"6,425.33"
Maquet Ltd_002,"6,218.40"
Waring S,"6,212.50"
Pro Dba.Com,"6,203.04"
Amimed Direct Limited,"6,088.07"
Micropathology Ltd,"6,040.50"
Teva Uk Ltd,"5,998.46"
Karl Storz Endoscopy (Uk) Ltd,"5,860.02"
University Hospitals Birmingham Nhs Foundation Trust,"5,809.01"
Beaver Visitec International Ltd,"5,799.00"
J.W. Filshill Ltd,"5,727.27"
Nova Biomedical,"5,670.00"
Hitachi Medical Systems Uk Ltd,"5,605.13"
Leeds And York Partnership Nhs Foundation Trust,"5,593.50"
City Of York Council,"5,585.87"
Is Oxford Ltd,"5,579.20"
TFS Healthcare Ltd,"5,525.13"
Amoena (U K) Ltd,"5,494.08"
Ee Ltd,"5,479.24"
Kirkbymoorside Surgery,"5,476.98"
Cardinal Health Uk 432 Ltd,"5,405.76"
South Devon Healthcare Nhs Foundation Trust,"5,304.10"
Micronclean,"5,277.70"
Falsgrave Funeral Service,"5,231.94"
Schebo Biotech Uk Ltd,"5,192.40"
Pro Lab Diagnostics,"5,160.72"
Ncaa,"5,160.00"
Siemens Healthcare Ltd,"5,042.18"
Glaukos Uk Ltd,"5,017.14"
Bluestones Medical Recruitment Limited,"5,009.10"
Draeger Medical Uk Ltd,"4,927.86"
Vertec Scientific Ltd,"4,867.20"
Malton & Norton Rufc,"4,860.00"
Springmed Solutions,"4,860.00"
Forum Health Products Ltd,"4,857.70"
Agilent Technologies Uk Ltd,"4,812.48"
Idis Ltd,"4,754.13"
Teal Furniture Ltd,"4,539.60"
Clinigen Healthcare Ltd,"4,536.00"
Alpha Laboratories Ltd,"4,534.74"
Funeral Services Ltd T/A The Co-Operative Funeralcare,"4,520.00"
Ltc Healthcare,"4,513.34"
Teleflex Medical,"4,365.30"
Laerdal Medical Ltd,"4,227.84"
Erbe Medical Uk Ltd,"4,185.20"
Cantel (Uk) Ltd,"4,131.79"
Humber Nhs Foundation Trust,"4,128.00"
Jones & Brooks,"4,087.80"
S4S (Uk) Limited,"4,032.15"
Ability Smart Ltd,"3,994.80"
David Morris Joinery,"3,960.00"
Gilead Sciences Ltd,"3,944.98"
Shawbrook Bank Ltd,"3,923.90"
York Radiologists,"3,904.19"
Calea Uk Ltd,"3,901.94"
Chartered Institute Of Procurement And Supply,"3,870.00"
Halfords Ltd,"3,835.00"
Ardmore Healthcare Ltd,"3,780.00"
Enterprise Stationery Ltd,"3,748.80"
Pageone Communications Ltd,"3,715.02"
Leica Microsystems (U K) Ltd,"3,691.41"
Molnlycke Health Care Ltd,"3,683.66"
De Soutter Medical Ltd,"3,666.00"
M.I.S.S. Ophthalmics Ltd,"3,617.16"
Royal College Of Physicians,"3,600.00"
Midco Print & Packaging Ltd,"3,590.42"
Bunzl Healthcare,"3,580.83"
Alcon Laboratories (U.K.) Ltd,"3,523.10"
Dexcom,"3,414.00"
Nc Healthcare Ltd,"3,402.67"
Oxford University Hospitals Nhs Foundation Trust,"3,385.00"
Nova Laboratories Ltd,"3,335.45"
Bradford Teaching Hospitals Nhs Foundation Trust,"3,329.18"
Henry Schein Minerva Dental,"3,324.40"
Smiths Medical International Ltd,"3,324.36"
Lockdown Medical Ltd,"3,266.40"
Aquilant Ltd Ta Aquilant Interventional,"3,240.00"
Bio Products Laboratory Ltd,"3,222.00"
Northern Lincolnshire And Goole Hospitals Nhs Foundation Trust,"3,210.30"
Djo Uk Ltd,"3,167.40"
Ethicon Endo Surgery,"3,065.40"
Drugsrus Ltd,"3,064.43"
Minitouch Ltd,"3,060.00"
St Leonards Hospice Enterprises Ltd,"3,038.82"
Alliance Surgical PLC,"3,003.00"
Genta Medical,"3,000.34"
Vodafone Ltd,"2,986.68"
The Saville Group Ltd,"2,886.00"
Polar Speed Distribution Ltd,"2,880.00"
Ith Pharma Ltd,"2,850.90"
Sheffmed Ltd,"2,802.60"
Hamsard 3232 Limited,"2,750.00"
Northern Lincolnshire And Goole Nhs Foundation Trust,"2,696.00"
Reliance High-Tech Ltd,"2,695.13"
Oxford Immunotec Ltd,"2,631.60"
Manchester University NHS Foundation Trust,"2,620.29"
Imaging Equipment Ltd,"2,618.40"
Sherburn Group Practice,"2,618.32"
Jorvik Gillygate Practice,"2,500.00"
Betty Brown Wigs Ltd,"2,496.00"
Sterilab Services,"2,470.56"
Leda Orthopaedics Ltd,"2,427.66"
Royal College Of Surgeons Of England_002,"2,385.00"
Arjo Uk Ltd,"2,375.84"
Sisk Healthcare (Uk) Ltd,"2,353.68"
Michael Page International Recruitment Ltd,"2,337.58"
Hospital Pipeline Installations Ltd,"2,325.60"
Marsden Weighing Machine Group Ltd,"2,318.60"
Kimal Plc,"2,297.64"
City Health Care Partnership (Cic),"2,294.40"
Jillings Baddeley Ltd,"2,284.59"
Public Health England,"2,253.15"
NEU Professionals Limited,"2,205.91"
Serchem Ltd,"2,205.89"
Firstpoint Healthcare Ltd,"2,190.38"
D M Orthotics Ltd,"2,177.89"
Ortho-Care (U.K.) Ltd,"2,173.97"
Global Medics Ltd,"2,160.00"
Your World Recruitment Ltd,"2,142.00"
Labxcell Ltd,"2,136.00"
Sheffield Teaching Hospitals Nhs Foundation Trust,"2,130.00"
Okb Medical Ltd,"2,107.20"
Freedom Communications (Uk) Ltd,"2,101.09"
Taste Marketing Ltd,"2,043.00"
Dx Network Services Ltd,"2,004.53"
Hospital Innovations Ltd,"1,994.90"
Alere Ltd,"1,974.00"
Bolton Surgical Ltd,"1,942.26"
University Of Leeds,"1,940.00"
Orthofix Ltd,"1,933.71"
Kirby Catering,"1,923.75"
Biomonde,"1,885.84"
Turun Uk Ltd,"1,883.99"
Siemens Financial Services Ltd,"1,868.01"
Hospital Metalcraft Ltd,"1,842.12"
Yorkshire Water,"1,827.74"
HSL Pathology Llp,"1,824.00"
Shoosmiths Llp,"1,822.00"
Conmed Linvatec Uk,"1,815.00"
Severn Healthcare Technologies Ltd,"1,803.00"
Mana-Tech Ltd,"1,780.80"
Creative Video Productions Ltd,"1,737.89"
Djb Labcare Ltd,"1,730.28"
Codan Ltd,"1,729.20"
Agilent Technologies Lda Uk Ltd,"1,694.16"
Airedale Nhs Foundation Trust,"1,690.00"
E & O Laboratories Ltd,"1,655.04"
Craven & Co. Ltd,"1,653.96"
Focus Medical Services Ltd,"1,650.00"
Veni Vidi Ltd,"1,643.10"
Liebherr-Great Britain Ltd,"1,637.16"
Le Maitre Vascular Ltd,"1,629.06"
Uk Neqas,"1,614.00"
Eurosurgical Ltd,"1,600.80"
Lawmed Ltd,"1,600.20"
Medical Access Ltd,"1,594.80"
Dimples Wig Boutique,"1,582.62"
Medartis Ltd,"1,577.99"
Mermaid Medical Ltd,"1,524.00"
Db Orthodontics Ltd,"1,514.64"
Biomerieux U K Ltd,"1,507.42"
Versapak (International) Ltd,"1,500.53"
Selby District Council_002,"1,500.00"
NuVision Biotherapies Ltd,"1,470.00"
Otodynamics Ltd,"1,455.60"
BXTAccelyon Ltd,"1,455.36"
Aquilant Surgical,"1,453.56"
Techno-Path (Distribution) Ltd,"1,447.53"
Surgitrac Instruments UK Ltd,"1,433.76"
Apogee Corporation Ltd,"1,431.33"
Ambridge Ceramics Ltd,"1,429.80"
Mwuk Ltd,"1,429.55"
G R Atkinson & Co,"1,411.06"
Reddiplex Ltd,"1,405.14"
Deva Medical Electronics Ltd,"1,404.00"
Nxstage Medical Uk Ltd,"1,400.00"
Security Plus Ltd,"1,361.86"
Veolia Water Technologies,"1,361.15"
Gh Smith And Son Printers,"1,354.00"
Advanced Therapeutics (Uk) Ltd,"1,341.90"
Spectrum Ophthalmics,"1,308.20"
Rosemont Pharmaceuticals Ltd,"1,303.88"
Resuscitation Council (U.K.) Trading Ltd,"1,296.00"
Eme Services Ltd,"1,295.00"
National Cardiac Arrest Audit (Ncaa),"1,290.00"
St Leonard'S And St Mary'S Catholic Church,"1,267.06"
Hanwell Solutions Limited,"1,263.60"
Healthcare 21 (Uk) Ltd,"1,257.54"
Fresh Medical Recruitment,"1,252.80"
Avail Medical Europe Ltd,"1,245.60"
Tayside Nhs Board,"1,240.52"
Innovate Orthopaedics Ltd,"1,239.60"
End To End Labels Ltd,"1,232.36"
Mandeville Medicines Ltd,"1,224.12"
Cook (Uk) Ltd,"1,214.40"
Viapath Analytics Llp,"1,209.53"
Desco (Design & Consultancy) Ltd,"1,200.00"
Royal College Of General Practitioners,"1,200.00"
Servicesport (Uk) Ltd,"1,188.00"
Pari Medical Ltd,"1,185.92"
Biocomposites Ltd,"1,185.60"
Nhs Greater Glasgow And Clyde,"1,181.16"
Kestrel Ophthalmics Ltd,"1,172.40"
U L Medicines Ltd,"1,171.30"
M & K Update Ltd,"1,164.80"
Summit Medical UK Ltd,"1,160.86"
Park Inn By Radisson York City Centre,"1,160.00"
Hemodia,"1,152.00"
Bracon Ltd,"1,149.92"
Curium Pharma UK Ltd,"1,120.77"
Adt Fire & Security Plc,"1,113.79"
Helapet Ltd,"1,103.12"
Shades Of Blinds,"1,086.00"
Toffeln Ltd,"1,083.69"
Chiesi Ltd,"1,080.00"
Trulife Ltd_002,"1,077.96"
Sbk Healthcare,"1,075.20"
Mis Healthcare Ltd,"1,066.40"
Steris Solutions Ltd,"1,062.30"
Link Medical Ltd.,"1,062.00"
Belmont Medical Technologies Limited,"1,054.80"
Walters Medical Ltd,"1,054.44"
Aquilant Ltd Ta Aquilant Critical Care,"1,041.60"
Sigma Pharmaceuticals Plc,"1,032.41"
Henleys Medical Supplies Ltd,"1,030.25"
Performance Health International Ltd,"1,026.84"
Purchase Power,"1,026.00"
Cellpath Ltd,"1,009.13"
Mmm Medical Equipment U K Ltd,"1,001.04"
York Hospital Broadcasting Service,"1,000.00"
Circassia Ltd,996
Philips Electronics Uk Ltd,987.36
Pennamed Ltd,981
Atos Medical,964.33
Kingsfield Computer Products Ltd,959.76
Salford Royal Nhs Foundation Trust,950
About Face Solutions Ltd,945.6
Daniels Healthcare Ltd,940.27
Posterngate Surgery,930.24
Thuasne Uk Ltd,928.8
K & L Peach (Transport) Ltd,924
Fulprint Ltd,921
Lorne Laboratories Ltd,920.61
Corin Ltd,906
Auditware Systems,900
Dgp Intelsius Ltd,893.4
Mj Roddis Associates Ltd,893.16
Acorn Community Care Ltd,887.85
Unimed Electrode Supplies Ltd,871.2
Anetic Aid Ltd,869.4
Clinipak Ltd,859.66
John Weiss & Son Ltd,855.6
Geka Uk Ltd,838.04
Bio-Rad Laboratories Ltd,828.6
Gbuk Ltd,816.82
Westfield Medical Ltd,810.89
Crawford Healthcare Ltd,804.42
Single Use Surgical Ltd,787.8
Full Support Healthcare,774.46
John Winter & Company Ltd,773
Vision Pharmaceuticals Ltd,770.4
Philips Healthcare,769.2
Twenty Four Seven Recruitment Ltd,768.26
Kci Medical Ltd,768
Tameside Metropolitan Borough Council,750
Rb Medical Engineering Ltd,748.68
Crown Paints Ltd,746.01
Manpower Uk Ltd,744.36
Egan Dental Laboratory,740
Complete Office Solutions Uk Ltd,739.96
Boots Co Plc,739.9
BK Medical UK Limited,736.8
Judd Medical Ltd,730.2
Rocom Ltd_002,725.18
Mylan,718.26
Taurus Medical Solutions Ltd,703.2
Wellspect Healthcare,701.64
Denward Manufacturing Ltd,692.34
Npower Ltd,691.33
York Medical Society,689
Dawnay Estates Ltd,687.55
Olympus Keymed,686.4
Syner-Med (Pharmaceutical Products) Ltd,684
Abbvie Ltd,676.1
Disclosure And Barring Service,676
K & R Badges Ltd,657.06
Premier Trampoline York Ltd,650
Stockport Nhs Foundation Trust_002,645.64
The Myers-Briggs Company Limited,636
Terumo Europe Nv,633.6
Aseptic Medical Devices,630
Health Edge Solutions Ltd,626.66
Royal Mail Group Ltd,621.79
Royal Victoria Infirmary,620
C-Pro Direct Ltd,619
Advanced Instruments Limited,616.59
Hempsons Solicitors,610.2
Applied Medical Uk Ltd,609.6
Integral Design & Media Ltd,600
James Walker Textiles Ltd,600
Cci Credit Management Ltd,595.63
Tnt Uk Ltd,595.55
Fannin (Uk) Ltd,594.06
Dtr Medical Ltd,591
University Hospitals Of Leicester Nhs Trust,590
Medasil (Surgical) Ltd,589.2
Northstar Scientific Ltd,587.28
Diagenics Ltd,586.2
Cambridge Life Sciences Ltd,579.07
Bray Group Ltd,577.91
Penlon Ltd,568.8
Packet Media Ltd,562.7
Cantor & Nissel Ltd,561.46
Inspiration Healthcare Ltd,550
Celfix Labels,547.45
Laborie Medical Technologies Europe Ltd,547.2
Gamidor Technical Services Ltd,546.13
Menicon Ltd,544.67
Carleton Medical Ltd,540
Association For Clinical Biochemistry,525
Vwr International Ltd,522.41
Auditdata Ltd,517.97
Warwick Sasco Ltd,512.88
Torbet Laboratories Ltd,510.59
Lifecycle Management Group Ltd,507.3
Adverset Media Solutions Ltd,492
Pfm Medical Uk Ltd,484.7
Wybone Ltd,478.79
Lgc Standards Proficiency Testing,475.2
Kebomed UK Ltd,474.6
Neopost Finance Ltd,474.25
Sp Services (Uk) Ltd,474.01
Q Medical Technologies Ltd,474
American Orthodontics (Uk) Ltd,472.79
Probrand Ltd,468.06
Puretone Ltd,467.01
Wake Medical Ltd,463.2
Neills Materials Ltd,462.12
Durbin Plc,454.42
Vision Express (Uk) Ltd,452.5
Anachem Ltd,452.4
G And B Cash Registers,447
Credenhill Ltd,442.79
Ak Refrigeration,440
Femcare Ltd,437.7
Optelec Ltd,432.21
Frimley Health NHS Foundation Trust,429.59
Bio-Packaging Ltd,428.4
Dales Dairies Ltd,424.45
Quality Health Ltd,421.9
Shoes For Crews Europe Ltd,421.09
Trinity Biotech Manufacturing Ltd,417.95
Healthcare Communications Uk Ltd,414
Cbc (Europe) Gmbh Uk Branch,413.28
Bio-Diagnostics Ltd,412.62
The Barcode Warehouse Ltd,407.94
Ultravision International Ltd,405.9
The Rizues Ltd,403.68
Omnicell Ltd,402.16
Newcastle Upon Tyne Hospitals Nhs Foundation Trust,396.96
Protecx Medical Ltd,395.4
Fisher Scientific U.K. Ltd,393.34
Posturite (Uk) Ltd,389.96
Government Events,386.58
Kimal Renal Care Ltd,384
Sivantos,381.2
Telefonica O2 (Uk) Ltd,378.1
Otsuka Pharmaceuticals (U.K.) Ltd.,376.96
Nissha Medical Technologies Ltd,370.8
Mast Diagnostics Ltd,368.85
Healthcare Validation Services Ltd,365
Patient Perspective Ltd,360
Bio Connections,359.97
Biosense Medical Ltd,357.6
Alphabet (Gb) Ltd,355.32
Meltemi Ltd,354.36
Mecobo Ltd,342.72
John Wright Electrical And Mechanical Services Ltd,342
Britannia Promotion Uk Ltd,336
Rs Components Ltd,334.69
Pocklington Group Practice,331.78
Mid-Optic Ltd,326.24
Home Office,326
Danwood Financial Services Ltd,323.66
Avanos Medical UK Limited,321.6
J A Wood Coaches,320
Apr Medtech Ltd,318
Mitrone Healthcare Ltd,317
Carefusion Uk 236 Ltd,305.42
Resmed (UK) Ltd,302.4
Churchill Hotel,301.05
Universal Aids Ltd,301.05
Bradford College,300
Stones Bank Dental Laboratory,300
Nrs Healthcare,299.56
Envair Ltd,298.56
Imperial College Projects Ltd,297
Anita U K Ltd,291.6
Charles Alexander Distribution Ltd T/A Everything Branded,289.8
A. W. Bent Ltd,288.3
Mhra,288
Vow Retail Ltd,284.93
Aquilant Ltd Ta Aquilant Medical,283.8
Source Bioscience Uk Ltd,283.68
Prospect Diagnostics Ltd,282.9
Medisave (U K) Ltd,282.31
Microm U K Ltd,277.2
Kcom,275.14
Tristel Solutions Ltd,275
Purple Surgical Uk Ltd,269.4
Castle Employment Agency Ltd,266.04
Arco Ltd,264.47
M.D.M. Medical Ltd,263.4
Filey Surgery,259.2
H Pickup Mechanical & Electrical Services Ltd,259.2
Kings College Hospital Nhs Foundation Trust,250
Cnp Medical,247.56
Guerbet Laboratories Ltd,244.56
Beagle Orthopaedic Ltd,242.64
Aztec Chemicals Ltd,242.32
Reward Manufacturing Co Ltd,241.8
CCMed Limited,240.24
Nature's Table Snacks,240.06
Ab Scientific Ltd,240
Haemonetics Ltd,237.6
Scarborough Borough Council,237
5 Senses Spa,234
Labmed,234
Tenacore Uk Ltd,234
Complete Business Solutions Group Ltd,228
Dentsply Ih Ltd,226.2
Haven,225
York Wheels Ltd,224.63
Liverpool Womens Nhs Foundation Trust,221.81
Medfor Products Ltd,221.26
Grimsby Institute of Further And Higher Education,220
Bsn Medical Ltd,210.12
Thomas Stoner Supplies Ltd,202.46
Front Street Surgery,200
Trycare Ltd_002,199.2
Bright Technologies Ltd,198
The Microbiological Supply Co,196.68
Daxbourne International Ltd,196.08
Inc Dot Com Ltd,194.23
Paper Loop Consumables Ltd,191.95
Hotel Du Vin And Bistro,191.4
Sle Ltd,188.4
Select Health Care (Uk) Ltd,188.34
Network Medical Products Ltd,186.93
Wescott Medical Ltd,180.22
York College,180
Nisbets Plc,179.97
Aquilant Ltd T/A Aquilant Distribution,178.09
Solus Medical Ltd,177.6
Medical Imaging Systems Ltd,175.2
Connevans Ltd,172.74
Guys And St Thomas Nhs Foundation Trust,169.79
Aspen Medical Europe Ltd,168
Unitemedical,168
Simply Extinguishers,167.9
Viamed Ltd,167.4
Business Dictation Ltd,162.99
Apacor Ltd,160.8
Asda Opticians,156.4
Myhealth,152.7
Caterham Surgical Supplies Ltd,151.99
Syrclean.Com Ltd,151.87
Sigma Aldrich Company Ltd,149.51
Henry Schein Dental,148.74
Martindale Pharma,147.32
Atom Scientific Ltd,145.78
Royal Brompton And Harefield Nhs Foundation Trust,144.51
Dls Medical,144.12
Proact Medical Ltd,141.61
Kettering Surgical Appliances Ltd,141.54
Yorkshire Purchasing Organisation,140.74
Dsgi Business,138.99
Galderma (UK) Limited,138
Time Systems (U K) Ltd,136.8
Manx Healthcare Ltd,134.58
Simon Jersey Ltd,132
Seton,131.22
United Kingdom Clinical Pharmacy Association,130
Ossur Uk Ltd,128.26
Clinimed Ltd,127.18
Coopervision Ltd,126.9
On A Roll Sandwich Co Ltd,126.36
Screwfix Direct Ltd,126.31
U Group Ltd,126.31
Countess Of Chester Hospitals Nhs Foundation Trust,125
Rocket Medical Plc,123.54
Arcadia Pharma LTD T/A Arcadia Medical,120
Stuarts Foods Ltd,118.33
T R B Chemedica (U K) Ltd,117.6
Langton Optometrists,117.3
No. 7 Contact Lens Laboratory Ltd,112.44
Air Liquide Ltd,110.71
Northern Medical,110.4
Turner & Price Ltd,108.83
The Scientific Instrument Centre Ltd,108.48
Louis Stone Optical Ltd,107.94
Northumbrian Medical Supplies Ltd,107.39
Blackwell Uk Ltd,106.06
Hanna Instruments Ltd,103.14
Banner Group Ltd,102.83
Bma (2002) Ltd,102
Nobisco Ltd,102
Gemini Surgical Uk Ltd,100
Marie's Little Bakery,100
Crown Lift Trucks Ltd,99.6
Ambu Ltd,99.54
Pelican Feminine Healthcare Ltd,99.36
Spacelabs Healthcare Ltd,97.8
Great Ormond Street Hospital For Children Nhs Foundation Trust,96.98
Ampleforth And Hovingham Surgeries,96
Craven College,95
Visioncare Optometry,93.3
Clad Safety Products,91.44
P M Labels Ltd,89.7
Beech House Surgery,88.54
Scientific Laboratory Supplies Ltd,87.25
The Wipe Shop,85.39
Valley Northern Ltd,85.22
Eastfield Medical Centre,84.32
Freshfayre Ltd,84.3
Venus Pharma Gmbh,84.25
M.G.C. Lamps Ltd,84.24
Association Of Biomedical Andrologists,80
York Stress & Trauma Centre,80
Local Eyes Opticians,78.2
Pagan And Mcquade Opticians,78.2
Robinsons Opticians,78.2
Xerox (Uk) Ltd,78.19
Dantec Dynamics Ltd,76.08
Royal Liverpool And Broadgreen University Hospitals Nhs Trust,75.36
Lewis'S Medical Supplies,71.94
Royal Devon And Exeter Nhs Foundation Trust,71.1
Stationery UK Ltd,68.5
Masson Seeley & Company Ltd,66.48
Gratnells Ltd,63.6
Pentland Medical Ltd.,62.4
Optima Low Vision Services Ltd,61.47
Stockwell Road Surgery,60
Grahame Gardner Ltd,59.7
Haxby Group Practice,59.5
Haxby Opticians,59.3
Moorhouse Opticians Ltd,59.3
Stamps Direct Ltd,58.21
Adam Rouilly Ltd,55.2
Medline Scientific Ltd,53.69
Guest Medical Ltd,51
O&M Halyard UK Ltd,51
Ets Communications Ltd,50.64
Freelance Surgical Ltd,50.4
London School Of Hygiene & Tropical Medicine,49
Hollister Ltd,46.57
Sole Care Podiatry Ltd,45
Clinisupplies Ltd,43.45
Distinctive Medical Products Ltd,43.44
Professional Paper Supplies Ltd,42.84
Mistry Medical Supplies Ltd,42.1
Nottingham Rehab Ltd,41.4
The Friends of Poppleton Tithe Barn,40
Filey Opticians Ltd,39.1
