Web Site Reports - Supplier Spend,
,
Supplier,Invoice Amount
York Teaching Hospital Facilities Management LLP,"9,112,060.71"
NHS Supply Chain Co-ordination Limited,"2,211,073.34"
York and Scarborough Teaching Hospitals NHS Foundation Trust,"1,935,829.21"
Integrated Health Projects,"1,719,354.46"
Bayer Plc,"736,809.42"
Lloyds Pharmacy Clinical Homecare Ltd,"513,221.27"
Sciensus Pharma Services Limited,"467,403.18"
Kier Construction - North and Scotland,"433,746.16"
Healthnet Homecare (UK) Ltd,"426,096.35"
Northumbria Healthcare NHS Foundation Trust,"295,932.68"
Qualasept Ltd,"285,781.50"
Aah Hospital Service,"263,697.38"
Roche Products Ltd,"247,369.50"
Alliance Healthcare Distribution Ltd,"244,533.79"
Beckman Coulter (UK) Ltd,"241,895.26"
The Leeds Teaching Hospitals NHS Trust,"221,905.87"
Twenty Five (York) Ltd,"204,812.93"
Alloga Uk Ltd,"188,588.79"
Everlight Radiology Limited,"176,263.66"
Thermo Fisher Diagnostics Ltd,"164,027.09"
Carl Zeiss Ltd,"159,638.94"
Taycare Medical Ltd,"155,546.61"
Inhealth Ltd,"154,875.76"
Your World Recruitment Ltd,"151,690.00"
Sysmex U K Ltd,"142,835.44"
Ocs Group Uk Ltd,"137,532.00"
Medacs Healthcare Plc,"134,096.13"
Cinos Limited,"125,326.24"
NuvoAir AB,"118,900.00"
Chg-Meridian Uk Ltd,"116,830.28"
Bristol Myers Squibb Pharmaceuticals Ltd,"111,531.00"
Tuskerdirect Ltd,"108,181.99"
Ricoh Uk Ltd,"107,519.18"
Zimmer Biomet Uk Ltd,"97,210.07"
Novartis Pharmaceuticals Uk Ltd,"96,373.73"
Csl Behring Uk Ltd,"93,820.00"
Resmed (UK) Ltd,"92,672.78"
Sanofi Pasteur MSD Ltd,"80,190.00"
Johnson And Johnson Medical Ltd,"73,561.60"
Schneider Electric Ltd,"72,682.02"
Evolution Recruitment Solutions Ltd,"72,060.00"
Id Medical Group Ltd,"71,033.97"
Greenwich Leisure Limited,"69,591.62"
NHS Business Services Authority,"68,270.83"
Hackness Road Surgery,"65,000.00"
Capita Property And Infrastructure Ltd,"63,090.67"
Dexcom International Ltd,"62,286.00"
Bloodfast Evs Ltd,"62,091.80"
Janssen-Cilag Ltd,"59,451.04"
David Miller Frozen Foods Ltd,"59,161.24"
Ge Healthcare Ltd,"58,216.03"
McMillan Healthcare,"56,522.72"
Air Liquide Homecare Limited,"54,975.18"
Your World Nursing Ltd,"54,713.88"
Mitie Waste And Environmental Services Ltd,"53,206.27"
Regents Park Cardiovascular Solutions Ltd,"53,115.68"
NHS Blood And Transplant,"52,125.42"
Geo Houlton & Sons Ltd,"52,028.10"
Vital Energi Solutions Ltd,"51,207.57"
Interact Medical Ltd,"50,864.40"
Whistl Uk Ltd,"49,120.94"
Molnlycke Health Care Ltd,"47,461.11"
Drc Locums Ltd,"47,045.29"
Mid Yorkshire Teaching NHS Trust,"46,648.00"
Medtronic Ltd,"45,460.18"
Hobart UK Equipment LTD - Warewash,"45,204.12"
On A Roll Sandwich Co Ltd,"45,128.53"
Baxter Healthcare Ltd,"43,968.42"
Brake Bros Ltd,"43,758.15"
Agilisys Limited,"43,754.28"
Alcura Uk Ltd,"43,516.16"
Amgen Ltd,"43,171.41"
Health People,"43,156.80"
Roche Diagnostics Ltd,"42,807.64"
Societe Generale Equipment Finance Ltd,"42,233.16"
NHS Supply Chain - Maintenance,"41,808.94"
Travelperk Uk IRL Limited,"41,685.51"
Biomerieux U K Ltd,"39,203.08"
DH OpCo UK Ltd,"37,944.34"
Specialist Computer Centres Plc,"37,899.13"
Source Bioscience Uk Ltd,"36,262.00"
NHS England,"36,000.00"
PSG Health Limited,"34,800.00"
Nimbuscare Limited,"34,579.39"
Ocura Healthcare Furniture,"34,452.60"
Pertemps Medical Professionals Ltd,"34,178.46"
Synertec Ltd,"31,884.74"
Richard Wolf Uk Ltd,"31,261.96"
Nuffield Health,"31,040.00"
Insulet International Ltd,"30,887.28"
Pulse Healthcare Ltd,"30,721.85"
Mbands Ltd Ta Mb&S Healthcare,"30,289.79"
Cepheid Uk Ltd,"29,775.91"
Qa Limited,"29,019.00"
Pharmaxo Pharmacy Services Ltd,"28,864.88"
R.Manners & Sons Ltd,"28,575.28"
Pertemps Medical Limited,"28,268.55"
Bidfood,"27,509.28"
Medical Staffing Ltd,"27,415.00"
Werfen Ltd,"27,352.30"
Grifols U K Ltd,"27,208.80"
GBUK Limited,"26,706.62"
W T Partnership Ltd,"26,100.00"
Yorwaste Ltd,"25,429.83"
Abbott Rapid Diagnostics Limited,"25,344.00"
Alpha Laboratories Ltd,"25,113.02"
Vyaire Medical Products Ltd,"24,996.00"
Deva Medical Electronics Ltd,"24,582.00"
Millfield Surgery,"24,418.00"
Cook (Uk) Ltd,"24,106.32"
Stryker Uk Ltd,"23,883.78"
Database Service Provider Global Ltd t/a DSP-Explorer,"23,428.80"
NHS Humber & North Yorkshire ICB,"22,282.97"
Personal Homecare Pharmacy Ltd T/A Fertility2U,"21,988.08"
Fujifilm UK Limited,"21,765.60"
X - Lab Ltd,"21,600.00"
Abbvie Ltd,"21,591.00"
Dexcom,"21,498.00"
TSPro Ltd,"20,510.08"
Vip Nursing Ltd,"20,054.43"
Amo United Kingdom Ltd,"19,627.98"
Fresenius Kabi Ltd,"19,523.89"
Jms Drain Solutions Ltd,"19,500.00"
Macmitch Ltd,"18,900.00"
B Braun Avitum UK Limited,"18,871.83"
B Braun Technical Services,"18,557.46"
Mercian Labels Ltd,"18,354.06"
Hull University Teaching Hospitals NHS Trust,"17,834.29"
Pioneer Healthcare Ltd,"17,646.00"
Air Liquide Ltd,"17,612.80"
Excalibur Energy Ltd,"17,605.20"
Hempsons Solicitors,"17,336.40"
Transforming Healthcare Consultancy Limited,"17,280.00"
Thermo Fisher Scientific Messtechnik Gmbh,"17,192.66"
Hologic Ltd,"16,817.40"
Wiltshire Farm Foods,"16,814.64"
Raise Healthcare Pvt Ltd,"16,650.00"
BOC Ltd,"16,296.87"
Evolution NHS,"16,275.00"
Exact Sciences UK Ltd,"16,200.00"
Coyle Personnel Plc,"15,974.06"
Tps Healthcare Group Ltd,"15,943.63"
Cycle Solutions (Cycle To Work) Ltd,"15,913.03"
Genmed.me Ltd,"15,865.01"
Phoenix Healthcare Distribution Ltd,"15,845.17"
The Binding Site Group Ltd,"15,732.84"
Acumed Ltd,"15,398.40"
Alliance Disposables Ltd,"15,225.42"
Reynolds Catering Supplies Ltd,"15,139.95"
Dales Dairies Ltd,"14,993.76"
TP Leasing Limited,"14,812.01"
Adecco Uk Ltd,"14,586.37"
Dusrolbake Ltd,"14,524.13"
Bracco Uk Ltd,"14,424.00"
Iac Acoustic Company UK Limited,"14,400.00"
Octapharma Ltd,"14,145.00"
Euroimmun Uk Ltd,"13,598.08"
Air Products Plc,"13,461.55"
Nl Group Ltd,"13,261.14"
Elvington Floorcraft Ltd,"13,246.80"
Quantum Pharmaceutical Ltd,"13,188.07"
North Tees And Hartlepool NHS Foundation Trust,"13,161.91"
Gutcare.Org Ltd,"12,900.00"
Esc Global Ltd,"12,837.70"
Arthrex Ltd,"12,745.33"
Boehringer Ingelheim Ltd,"12,648.96"
Sheffield Teaching Hospitals NHS Foundation Trust,"12,581.43"
Birmingham Optical Group Ltd,"12,516.00"
Restore Plc,"12,513.99"
Fisher Scientific U.K. Ltd,"12,315.07"
Certas Energy Uk Ltd,"12,310.08"
Huntleigh Healthcare Ltd,"12,126.66"
B. Braun Medical Ltd,"12,073.27"
A. Menarini Diagnostics Ltd,"12,057.80"
Bruker Uk Ltd,"11,972.16"
Becton Dickinson UK Ltd,"11,776.50"
Movianto Uk Ltd,"11,729.89"
Technomed Ltd,"11,695.00"
Aa Projects Ltd,"11,584.20"
Tees Esk And Wear Valleys NHS Foundation Trust,"11,508.25"
Djo Uk Ltd,"11,417.99"
Dorc Ltd,"11,414.40"
Intuitive Surgical Ltd,"11,245.20"
Mawdsley Brooks & Co Ltd,"11,099.83"
Launch Diagnostics Ltd,"10,556.72"
Allstar Business Solutions Ltd,"10,531.83"
Meridian Security Systems Ltd,"10,222.48"
Vygon (Uk) Ltd,"10,194.24"
Kent Pharma (UK) Ltd,"9,983.52"
Arjo Uk Ltd,"9,957.05"
Sensium Healthcare Limited,"9,900.00"
Geoff Acomb & Sons Ltd,"9,882.38"
Abbott Laboratories Ltd,"9,757.34"
Protec Fire Detection Plc,"9,643.72"
Barbour EHS Limited,"9,635.20"
Bio Products Laboratory Ltd,"9,581.00"
Leeds & York Partnership NHS Foundation Trust,"9,528.00"
T J Smith & Nephew Ltd,"9,297.72"
Micropathology Ltd,"9,291.00"
Starkstrom Ltd,"9,283.20"
Histology Equipment Services Ltd,"9,124.80"
Kimal Plc,"9,116.32"
Bates Office Services Ltd,"9,058.48"
Nursing Personnel,"9,042.00"
Turner & Townsend Project Management Ltd,"9,000.00"
Rs Components Ltd,"8,853.46"
Alcon Laboratories (U.K.) Ltd,"8,629.20"
Mainline Instruments Ltd,"8,547.54"
Focus Medical Services Ltd,"8,500.00"
Hameln Pharma Ltd,"8,494.82"
Human Tissue Authority,"8,385.00"
Medline Industries Ltd,"8,341.44"
Genta Medical,"8,230.92"
Draeger Medical Uk Ltd,"8,198.35"
Harrogate And District NHS Foundation Trust,"8,139.05"
Pro Lab Diagnostics,"8,087.24"
MDI Solutions Ltd,"8,000.00"
Arnold Clark Finance Ltd,"7,936.80"
Bolton Surgical Ltd,"7,922.96"
Starkey Laboratories Ltd,"7,920.04"
Auditdata Ltd,"7,920.00"
Teqex Ltd,"7,899.12"
Quality Care Cover Limited,"7,885.82"
Jones & Brooks Ltd,"7,792.80"
Zenith Resourcing Ltd,"7,673.40"
City Of York Council,"7,603.27"
Rowley & Sons Family Funeral Services,"7,563.00"
Morris Vermaport Ltd,"7,470.00"
Vapotherm Uk Ltd,"7,461.60"
Nova Biomedical,"7,423.74"
Burlodge Ltd,"7,409.77"
Altomed Ltd,"7,239.25"
Lemaitre Vascular Ltd,"7,210.80"
Teal Furniture Ltd,"7,206.36"
Elitech Uk Ltd,"7,178.38"
Sparq Live Limited,"7,128.00"
Brainlab Ltd,"7,119.60"
Intersurgical Ltd,"7,069.39"
Teva Uk Ltd,"7,048.80"
Pro Dba.Com,"6,972.00"
Cellpath Ltd,"6,876.57"
E & O Laboratories Ltd,"6,842.77"
Barker Ross Staffing Solutions Ltd,"6,717.72"
Ith Pharma Ltd,"6,705.45"
Emis Health,"6,662.40"
Storm Technologies Ltd,"6,661.67"
Polar Speed Distribution Ltd,"6,500.00"
Drugsrus Ltd,"6,494.05"
Axis Recruitment Limited,"6,479.10"
Steris Solutions Ltd,"6,475.13"
The University Of Edinburgh,"6,370.00"
UK Health Security Agency,"6,329.91"
Leec Ltd,"6,228.00"
Korn Wall Limited t/a KwickScreen,"6,156.00"
Meiko Uk Ltd,"6,140.96"
MWL Teaching Hospital NHS Trust,"6,096.39"
Walters Medical Ltd,"6,076.26"
IW Group Services (UK) Ltd,"6,044.40"
Hospital Metalcraft Ltd,"6,017.82"
Cromwell Medical Staffing Ltd,"6,009.90"
Stephen George And Partners,"6,000.00"
University Of Sheffield,"5,975.00"
Midco Print & Packaging Ltd,"5,939.78"
Dx Network Services Ltd,"5,935.20"
Behrens Healthcare,"5,926.67"
Forum Health Products Ltd,"5,821.44"
Ge Healthcare,"5,782.08"
John Wright Electrical And Mechanical Services Ltd,"5,710.65"
Sterilab Services,"5,667.72"
William G. Search Ltd,"5,611.77"
Hays Specialist Recruitment Ltd,"5,592.03"
Keymed (Medical & Industrial Equipment) Ltd,"5,506.66"
Brandon Medical Co Ltd,"5,400.00"
Oxford Health NHS Foundation Trust,"5,399.19"
Helapet Ltd,"5,398.18"
Optima Medical Ltd,"5,274.00"
Unison,"5,259.91"
It's Interventional Ltd,"5,231.36"
Laborie Medical Technologies Europe Ltd,"5,219.16"
Arcadia Healthcare Limited (TA Arcadia Nursing),"5,216.40"
University of South Wales,"5,100.00"
St Catherines Hospice,"5,088.31"
Far From Surgical Solutions,"5,040.00"
Henry Schein Minerva Dental,"5,035.06"
Austco Marketing & Service (U K) Ltd,"5,026.26"
Severn Healthcare Technologies Ltd,"4,999.42"
Siemens Healthcare Diagnostics Ltd,"4,978.56"
Vilex LLC,"4,956.00"
Business IT Support Team Ltd,"4,867.80"
Commissioning & Validation Services Ltd,"4,865.86"
Aquilant Ltd,"4,854.00"
Carleton Optical Equipment Ltd,"4,848.00"
Dedici Ltd,"4,843.39"
Vermex Limited,"4,776.00"
Clinical24 Staffing Ltd,"4,726.20"
Frontiere Medical Europe,"4,710.00"
Rubax Lifts Ltd,"4,664.64"
Coultons Bread Ltd,"4,632.89"
Yearsley Food Limited,"4,622.90"
Lundia (Uk) Ltd,"4,585.01"
Syner-Med (Pharmaceutical Products) Ltd,"4,584.00"
Waste Action Resource Efficiency Ltd,"4,536.00"
Complete Business Solutions Group Ltd,"4,515.60"
WellData Ltd,"4,500.00"
Siemens Healthcare Ltd,"4,368.94"
Smiths Medical International Ltd,"4,354.33"
Electric Center,"4,351.42"
Sheffmed Ltd,"4,327.80"
Livanova Uk Ltd,"4,293.63"
Gilead Sciences Ltd,"4,284.58"
Scientific Laboratory Supplies Ltd,"4,276.82"
Mandrill Media Ltd,"4,241.70"
Advanced Instruments Limited,"4,235.70"
Full Support Healthcare Ltd,"4,191.09"
Ge Medical Systems Ltd,"4,150.84"
Oxford University Hospitals NHS Foundation Trust,"4,150.35"
Oracle Corporation U K Ltd,"4,147.37"
Pearson Assessment,"4,046.98"
CCMed Ltd,"3,974.40"
Micronclean,"3,937.27"
Mwuk Ltd,"3,865.14"
Team Energy Services Ltd,"3,839.32"
H Pickup Mechanical & Electrical Services Ltd,"3,823.20"
Getinge Limited,"3,804.26"
Turner & Townsend Cost Management Ltd,"3,769.98"
Ashgrove Trading,"3,731.28"
Peak Scientific Instruments Ltd,"3,730.93"
Crowthorne Hi-Tec Services Ltd,"3,726.00"
Sky Scaffolding Whitby Ltd,"3,691.20"
Travelodge,"3,652.59"
Westfield Health,"3,645.57"
Socamel Uk Ltd,"3,641.36"
Carleton Medical Ltd,"3,612.00"
Specialty Diagnostix Ltd,"3,595.50"
Glaukos Uk Ltd,"3,560.40"
Cj Electratech Ltd,"3,520.80"
MTN Neubrandenburg GmbH,"3,498.96"
Joint Operations Limited,"3,473.40"
Als Enviromental Ltd,"3,426.55"
H-Te Controls Automation,"3,382.74"
Northstar Scientific Ltd,"3,360.00"
DWP Debt Management,"3,308.13"
Nottingham University Hospitals NHS Trust,"3,295.00"
Integra Neurosciences Ltd,"3,288.92"
Page Tiger,"3,288.00"
Edwards Lifesciences Ltd,"3,278.94"
Siemens Financial Services Ltd,"3,267.19"
Room Twelve Limited,"3,262.13"
Curtins Consulting Ltd,"3,231.00"
Immunodiagnostic Systems Ltd,"3,230.70"
Advantech Surgical Ltd,"3,222.00"
Erbe Medical Uk Ltd,"3,208.08"
Una Health Ltd,"3,200.73"
Teleflex Medical,"3,172.82"
Edmundson Electrical Ltd,"3,167.98"
Countrywide Grounds Maintenance Ltd,"3,165.98"
Mums And Midwives Awareness Academy,"3,150.00"
Guerbet Laboratories Ltd,"3,120.00"
Renfrew Group international,"3,118.80"
Bewleys Tea And Coffee Uk Ltd,"3,114.96"
Henderson Biomedical Ltd,"3,114.57"
University Hospitals Birmingham NHS Foundation Trust,"3,060.59"
Jla Total Care Ltd,"3,006.83"
Jewel Management Ltd,"2,947.70"
Expotrak Ltd,"2,880.00"
Approved Air Ltd,"2,868.00"
Anetic Aid Ltd,"2,819.46"
Vohkus Ltd,"2,816.57"
Posturite Ltd,"2,790.81"
Cardiff And Vale ULHB,"2,723.79"
Bausch & Lomb U.K. Ltd,"2,704.56"
King Asia Foods Ltd,"2,702.88"
W&H United Kingdom,"2,657.52"
RPS Service Ltd,"2,610.00"
Simplyhealth,"2,588.32"
JDC Decorations,"2,582.40"
Wybone Ltd,"2,562.93"
Serve Medical Ltd,"2,556.00"
Chanter BioMed Limited,"2,516.46"
Bt Plc,"2,506.62"
South Devon Healthcare NHS Foundation Trust,"2,497.20"
Hays Healthcare Ltd,"2,495.70"
Mayday Healthcare Plc,"2,492.91"
Parity Medical,"2,466.00"
Hobart Uk,"2,405.99"
"Maine Molecular Quality Controls, Inc","2,400.00"
Mb Lock Supplies,"2,394.00"
Carter Sullivan,"2,372.40"
Hospital Pipeline Installations Ltd,"2,364.00"
De Smit Medical Systems Ltd,"2,352.40"
Fileder Filter Systems Ltd,"2,336.18"
All Batteries,"2,335.70"
Sigma Pharmaceuticals Plc,"2,284.68"
Enterprise Rent-A-Car Uk Ltd Ta Enterprise Flex-E-Rent,"2,261.01"
Enterprise Stationery Ltd,"2,256.00"
The Royal Wolverhampton NHS Trust,"2,250.50"
Birthrate Plus Associates Ltd,"2,250.00"
Aerogen Lifesciences Uk Ltd,"2,245.80"
Penlon Ltd,"2,216.88"
Medical Access Ltd,"2,184.00"
K2 Training Services Ltd,"2,136.00"
Barnsley Catering Services Ltd,"2,056.80"
Cash4health Ltd,"2,053.33"
P3 Medical Ltd,"2,052.13"
Agilent Technologies Uk Ltd,"2,049.60"
Bts Holdings Plc,"2,044.27"
Mmm Medical Equipment U K Ltd,"2,043.98"
Maxxima Ltd,"2,040.98"
ATKM Limited,"2,040.00"
CBY Property Limited,"2,040.00"
Ideal Medical Solutions Ltd,"2,032.92"
Ambridge Ceramics Ltd,"2,022.44"
Diagmed Healthcare Ltd,"2,016.57"
Gatenbysanderson Limited,"1,980.00"
Active Tagging Ltd,"1,942.80"
Amdel Medical Ltd,"1,914.00"
JD Scaffolding Yorkshire Ltd,"1,912.00"
Fresenius Medical Care (U K) Ltd,"1,892.83"
Biohit Healthcare Ltd,"1,876.68"
Canute Pharma Limited,"1,868.76"
Masson Seeley & Company Ltd,"1,858.52"
Abbott Diabetes Care,"1,857.60"
Schuco International (London) Ltd,"1,843.30"
J.W. Filshill Ltd,"1,827.88"
Scarborough Borough Council,"1,809.90"
Djb Labcare Ltd,"1,781.88"
Jl Brooks Ltd,"1,778.50"
Western Automation Ltd,"1,775.40"
Palm Court Hotel,"1,760.00"
Multitone Electronics Plc,"1,728.00"
The Newcastle Upon Tyne Hospitals NHS Foundation Trust,"1,701.38"
Wandsworth Group Ltd,"1,688.57"
Clerks Of Works (Yorkshire) Ltd,"1,680.00"
Eakin Surgical Ltd,"1,675.80"
Rosemont Pharmaceuticals Ltd,"1,668.30"
Haemonetics Ltd,"1,666.44"
Oculus Instruments Ltd,"1,662.00"
N.H. Case Ltd,"1,651.59"
Mediq Healthcare UK Limited,"1,649.76"
Medartis Ltd,"1,647.87"
Invitech Ltd,"1,621.80"
Mermaid Medical Ltd,"1,617.60"
Db Orthodontics Ltd,"1,615.70"
Betty Brown Wigs Ltd,"1,612.80"
Biomonde,"1,610.40"
Hydrop Enviromental Consultancy Services,"1,590.00"
American Orthodontics (Uk) Ltd,"1,576.63"
Karl Storz Endoscopy (Uk) Ltd,"1,550.40"
Jtm Service Ltd,"1,537.13"
System Hygienics Ltd,"1,524.00"
Inc Dot Com Ltd,"1,502.88"
Kci Medical Ltd,"1,500.41"
Solmedia Ltd,"1,490.86"
Atos Medical UK Ltd,"1,489.75"
Calomax Ltd,"1,488.60"
Great Ormond Street Hospital For Children NHS Foundation Trust,"1,487.80"
Techno-Path (Distribution) Ltd,"1,487.13"
HAC Technical Gas Services,"1,465.28"
Aztec Chemicals Ltd,"1,462.66"
Xiros Ltd,"1,458.00"
Environment Agency,"1,452.00"
Walker Safety Cabinets Ltd,"1,452.00"
Medical Air Technology Ltd,"1,440.00"
Shawbrook Bank Ltd,"1,440.00"
Apriomed Ab,"1,430.00"
Axlab Limited,"1,424.94"
Sivantos,"1,420.20"
Resuscitation Council UK,"1,420.00"
Hc Slingsby Plc,"1,419.60"
J Tucker Ap Services Ltd,"1,414.31"
Avanos Medical UK Limited,"1,411.20"
Ryedale Blinds Ltd,"1,397.54"
Walter West Builders Ltd,"1,380.00"
Airwave Europe Ltd,"1,374.00"
Workplace Stuff,"1,356.05"
G & J Logistics Ltd,"1,351.20"
Calea Uk Ltd,"1,350.00"
Proact Medical Ltd,"1,348.50"
Ortho-Care (U.K.) Ltd,"1,345.63"
Total Assist Recruitment (Uk) Ltd,"1,345.42"
Purple Surgical Uk Ltd,"1,342.20"
Masimo Europe Ltd,"1,332.00"
Ppg Architectural Coatings Uk Ltd,"1,324.58"
Boge Compressors Ltd,"1,317.60"
Chromsystems Instruments And Chemicals Gmbh,"1,304.40"
Tristel Solutions Ltd,"1,297.18"
Merck Life Science UK Limited,"1,290.96"
MGC Lamps Limited,"1,290.00"
Andersen Caledonia Ltd,"1,288.56"
Idl Engineering Services Ltd,"1,287.60"
Arco Ltd,"1,284.66"
Beaver-Visitec International Sales Ltd,"1,279.47"
Vitalograph Ltd,"1,266.00"
M.I.S.S. Ophthalmics Ltd,"1,258.20"
Whitehall Hardware Ltd,"1,257.44"
North Cumbria Integrated Care NHS Foundation Trust,"1,228.73"
Mowbray House Surgery,"1,200.00"
York Glassware Services Ltd,"1,195.63"
Screwfix Direct Ltd,"1,191.99"
Durbin Plc,"1,182.59"
Orifarm UK Ltd,"1,170.00"
G2 Integrated Solutions Ltd,"1,165.80"
Dales the Chef's Choice,"1,150.55"
Emap Publishing Ltd,"1,140.00"
Child Maintenance Service,"1,120.22"
Harlow Printing Ltd,"1,120.00"
Okeeffe Gas Services,"1,120.00"
Fridge Spares Wholesale LTD,"1,103.49"
T-Safe Uk Ltd,"1,086.00"
Argon Medical Devices UK Ltd,"1,074.00"
Wolseley Uk Ltd,"1,071.20"
Eppendorf Uk Ltd,"1,062.05"
Harrisons Signs Ltd,"1,057.20"
Malton & Norton Rufc,"1,026.00"
Royal College Of Surgeons Of England,"1,025.00"
Point Safety Ltd T/A Thermometer Point,"1,020.00"
CamDiab Ltd,"1,008.00"
Medical Imaging Systems Ltd,"1,000.83"
Doctors Academy,994.00
JRI Orthopaedics,990.00
V.H. Bio Ltd,981.60
The Rotherham NHS Foundation Trust,975.00
DM Orthotics Ltd,969.42
K W Linfoot Ltd,960.00
Medical Wire & Equipment Co Ltd,952.26
Centerprise International Ltd,948.00
Bsi,937.80
Atom Scientific Ltd,931.40
MedScience Distribution Ltd,930.00
Toffeln Ltd,916.29
Uniphar Medtech UK Ltd t/a Cardiac Services,912.00
Sarstedt Ltd,910.67
Alsico Laucuba Limited T/A Meltemi,907.42
Lockdown Medical Ltd,906.00
Zafety Supplies Limited,875.28
Prudential,875.00
Oxylitre Ltd,868.42
Ellab UK Ltd,866.40
Serchem Ltd,844.82
Cube CleanTech Limited,840.00
Class Office Equipment Ltd,839.94
Queensland Bakery Co,837.53
Static Systems Group Ltd,834.84
KDM Solutions Ltd,832.00
Protecx Medical Ltd,831.04
Stones Bank Dental Laboratory,828.00
Emnuk Ltd t/a Wlc,827.86
Dantec Dynamics Ltd,815.04
York Wheels Ltd,814.59
Spectrum Cleaning Solutions Ltd,809.56
Unite (Amicus Section),808.45
Athrodax Healthcare International Ltd,805.16
Camfil Ltd,804.00
Phoenix Software Ltd,798.11
Association Of Professional Healthcare Analysts,789.30
United Kingdom Accreditation Service,786.00
Trevor Iles Ltd,782.83
Laser Physics U K Ltd,774.00
Cantor & Nissel Ltd,772.47
Rocialle Healthcare Ltd,772.32
Bar Convent Enterprises Ltd,769.40
Integrated Utility Services Ltd,765.60
John Winter & Company Ltd,763.39
ConMed UK Ltd,762.06
Crown Paints Ltd,760.89
A K Refrigeration Ltd T/A A K Services,750.30
C J Medical Ltd,750.00
Associated Optical,736.58
Protech Medical Ltd,730.06
First Fix Industrial Supplies Ltd.,728.87
Alarm Radio Monitoring Ltd,727.80
Chemsol Ltd,713.52
Wolverson X-Ray Ltd,700.80
Westfield Medical Ltd,697.69
B.J. Lighting Supplies Ltd,694.50
Freedom Communications (Uk) Ltd,687.89
Judd Medical Ltd,686.64
Nova Laboratories Ltd,685.20
End To End Labels Ltd,676.82
Apc Cardiovascular Ltd,664.07
The Scientific Instrument Centre Ltd,663.16
Pertemps Recruitment Partnership Ltd,658.36
Volkswagen Group Leasing,658.34
British Association For Cardiovascular Prevention And Rehabilitation,650.00
Inivos UK LTD,648.00
Mindray (Uk) Ltd,642.60
Monarch Laundry,642.10
Seca Ltd,640.31
Synnovis Analytics LLP,640.02
Kent Express Ltd,639.66
Clad Safety,636.58
MSL Healthcare,634.80
Kingfisher Labels Ltd,628.04
Liverpool School Of Tropical Medicine,625.12
Health Edge Solutions Ltd,619.56
Performance Health International Ltd,613.84
Jla Ltd,612.92
Osteotec Ltd,612.00
Pure Data Solutions Ltd,610.80
Dtr Medical Ltd,607.25
J B Microscopes,607.20
Avidity Science Limited,600.31
Coacs Ltd,600.00
Quality Endodontic Distributors Ltd,598.80
Danby B & Co Ltd,598.74
Shandon Diagnostics Ltd,598.64
M&K Update Ltd,598.00
Menicon Ltd,597.60
Vertical Pharma Resources Ltd Ta Ips Specials,595.80
Henleys Medical Supplies Ltd,591.90
Prospect Diagnostics Ltd,590.22
TalarMade Ltd,588.54
Atmosphere Environmental Ltd,588.00
Royal Mail Group Ltd,581.09
Pullman Instruments (Uk) Ltd,578.26
Apacor Ltd,577.92
Initial Washroom Solutions,569.72
Fannin UK Ltd,567.91
Enterprise Rent A Car Uk Ltd_002,566.26
Specialized Security Products Ltd,561.60
Optelec Ltd,561.03
Pageone Communications Ltd,560.20
Bio Connections,551.32
Health Scheme,550.84
Jo Ruth Design,550.00
Newcampe Medical Ltd,547.62
The Recruitment Co,542.52
Pajunk Uk Medical Products Ltd,536.64
Diagenics Ltd,534.00
Curium Pharma UK Ltd,528.60
Sandburn York Ltd,528.00
De Soutter Medical Ltd,518.40
Sychem Ltd,515.68
Subscan Uds Ltd,510.00
Teklab (Ml) Ltd,509.72
Geka Uk Ltd,504.00
NHS Providers,504.00
York Sports Club,504.00
Seers Medical Ltd,501.41
Fundraising Regulator,500.00
St Georges University Healthcare NHS Trust,500.00
Cgc Events Ltd,487.14
HSL Pathology Llp,485.00
Riverside Medical Packaging Company Ltd T/A Aseptic Medical Devices,477.28
Vwr International Ltd,473.11
Vernacare Ltd,470.84
Vacsax Ltd,465.60
Sunflower Medical Ltd,462.00
Medical Graphics Uk Ltd,459.60
Mediplus Ltd,450.72
Allocate Software Ltd,449.16
Kevin Moxon Independent Funeral Directors,445.00
Pickering Medical Practice,438.00
Banner Group Ltd,435.00
Nact Uk,435.00
Ultramedic Ltd,429.90
Frimley Health NHS Foundation Trust,404.00
Dyneley House Surgery,400.00
Guymark U K Ltd,399.13
Minim Healthcare Ltd,391.56
Fulprint Ltd,385.00
Macopharma (U K) Ltd,384.72
Dsgi Business,383.00
4imprint Direct Ltd,376.19
Ab Scientific Ltd,372.48
Kebomed UK Ltd,371.52
Phs Teacrate,370.89
Arcomedical Infusion Ltd,370.86
Barber Of Sheffield Ltd,369.24
Lawmed Ltd,366.96
Dls Medical,365.35
Poppy Caterers Ltd,363.00
Mec Medical Ltd,358.20
Hmcs,355.00
Gl Assessment Ltd,353.74
Williams Medical Supplies Ltd,350.29
Becton Dickinson (CME) U.K Limited,349.73
Sebia (Uk) Ltd,338.06
C. A. Hendley Essex Ltd,337.20
Olympus Keymed,336.00
Brimhams Active Ltd,330.00
Central Medical Supplies Ltd,330.00
Molly Maid Berrick,320.00
Shades Of Blinds,320.00
BXTAccelyon Ltd,318.96
Light Source Supplies Ltd,318.00
Medline Scientific Ltd,312.91
Gamma Business Communications Ltd,312.00
Casmed International Ltd,309.94
Vertec Scientific Ltd,308.40
S.F. Taylor & Company Ltd,307.20
Medasil (Surgical) Ltd,305.97
