Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/12/2023,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Power Control Ltd,0000025731,"58,680.00",Engineering Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Curtins Consulting Ltd,0069549,"30,120.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/10/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,019760,"32,272.79",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,John Wright Electrical And Mechanical Services Ltd,020143,"51,792.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/01/2024,Cancer Specialist & Clinical Support Services Group,Pharmacy,NHS Business Services Authority,1000079436,"78,141.78",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,13/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010091421,"1,922,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/50,"27,292.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Backlogs Ltd,103YORK/53,"25,292.50",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Societe Generale Equipment Finance Ltd,105/23/22309,"31,196.86",Med Surg Eqpt Leasing
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,Workforce and Organisational Development,Human Resources,Premier It Group Ltd,10667,"37,758.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124232026,"201,326.37",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,28/11/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124235537,"339,076.22",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124237877,"215,601.17",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124237959,"26,323.68",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124242560,"258,624.85",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124246204,"222,882.55",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124249557,"356,298.61",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/12/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124253250,"267,983.89",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/12/2023,Balance Sheet,Finance Balance Sheet,NHS Supply Chain Co-ordination Limited,1124256754,"476,220.87",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1124260012,"34,508.97",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,21/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Huntleigh Healthcare Ltd,12312963,"39,209.35",Med Surg Eqpt General
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322311634,"40,326.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322312082,"38,832.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2023,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322312213,"68,400.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322312826,"45,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,23/01/2024,Balance Sheet,Finance Balance Sheet,Roche Products Ltd,1322313301,"46,277.72",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/11/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410217245,"30,822.24",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/11/2023,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410218003,"26,828.64",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Cancer Specialist & Clinical Support Services Group,Cancer Specialist and Support Services,The Leeds Teaching Hospitals NHS Trust,1410218802,"30,822.24",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,The Leeds Teaching Hospitals NHS Trust,1410219069,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2023,Surgery,General Surgery & Urology,The Leeds Teaching Hospitals NHS Trust,1410219074,"35,568.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,18/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Craven & Co. Ltd,142932,"44,466.30",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,Capital CG,IT Planning,Stone Technologies Ltd,1522983,"33,234.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1572108,"209,637.44",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1572169,"211,802.82",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1572172,"211,492.32",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1572173,"205,790.14",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1572202,"209,436.74",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1572231,"214,335.77",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/12/2023,Workforce and Organisational Development,Human Resources,MWL Teaching Hospital NHS Trust,16827367,"160,000.00",Deanery Lower Specialty Trainee - GP VTS - Locum
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2024,Workforce and Organisational Development,Human Resources,Welcome Lets,2,"31,080.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/12/2023,Balance Sheet,Finance Balance Sheet,York Teaching Hospital Facilities Management LLP,2020002475,"9,405,711.04",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/01/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,NHS Supply Chain - Maintenance,2124007169,"57,570.12",Imaging Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/24/0009682,"27,166.66",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/11/2023,Medicine,Acute & Emergency,Baxter Healthcare Ltd,23293197,"38,472.20",Med Surg Eqpt Disposable
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2023,Medicine,Internal Medicine,Harrogate And District NHS Foundation Trust,2510051875,"68,088.92",B6 Podiatrist
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/12/2023,LLP Facilities Management,LLP DIRECTOR OF FACILITIES MANAGEMENT,Mitie Waste And Environmental Services Ltd,269323,"52,030.55",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2024,Surgery,General Surgery & Urology,Taycare Medical Ltd,27428,"66,658.20",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049367686,"57,287.25",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049367687,"32,868.31",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Sysmex U K Ltd,3049369169,"41,887.44",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,314701920/23,"162,464.74",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,324025905/23,"201,261.41",Gas
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,TotalEnergies Gas & Power Limited,324025993/23,"292,161.67",Gas
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,397,"32,473.20",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Bloodfast Evs Ltd,3979,"40,133.52",Other Transport Costs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,398,"34,125.61",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2024,Balance Sheet,Finance Balance Sheet,McMillan Healthcare,400,"42,472.01",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816DEC23,"474,551.77",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2024,Balance Sheet,Finance Balance Sheet,Hm Revenue And Customs,585PD00115336DEC23,"9,953,667.93",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Capita Property And Infrastructure Ltd,6017152118,"27,798.76",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/12/2023,Medicine,Community Services (York),Essity UK Ltd,6402200309,"83,701.81",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/01/2024,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Chg-Meridian Uk Ltd,7118490,"112,668.68",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/06/2023,Finance,Finance Office Services and Misc Dir,Northumbria Healthcare NHS Foundation Trust,7550006945,"239,970.00",Computer Software / License Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/01/2024,LLP Facilities Management,LLP DIRECTOR OF PROPERTY & ASSET MANAGEMENT,Sibcas Ltd,773096,"69,000.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010790352,"37,172.93",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C531147,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C534198,"68,434.20",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C534951,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C534952,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C535186,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C536143,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2023,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C536144,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C537361,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C539516,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Bayer Plc,824C539517,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,22/12/2023,Balance Sheet,Finance Balance Sheet,Ge Healthcare Ltd,90928475,"39,399.24",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Cepheid Uk Ltd,9230044370,"26,160.00",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Balance Sheet,Finance Balance Sheet,Novartis Pharmaceuticals Uk Ltd,92867563,"28,595.40",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/12/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930945011,"36,812.40",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/12/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930946464,"36,806.40",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/12/2023,Balance Sheet,Finance Balance Sheet,Janssen-Cilag Ltd,930948082,"36,806.40",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,Abbott Rapid Diagnostics Limited,97001813,"34,560.00",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/12/2023,Balance Sheet,Finance Balance Sheet,Csl Behring Uk Ltd,994062555,"54,375.75",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/11/2023,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,ACT002Q12324,"604,145.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Darwin Group Limited,BOS4581,"183,147.40",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2023,Cancer Specialist & Clinical Support Services Group,Pharmacy,LP HCS Ltd,HCSLP590,"781,977.70",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/11/2023,Cancer Specialist & Clinical Support Services Group,Hull York Pathology Service,DH OpCo UK Ltd,HGB-SI23000838,"37,944.34",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,01/12/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0062102,"46,931.40",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0062708,"49,520.63",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Inhealth Ltd,IHLIN0062958,"34,184.60",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/12/2023,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN071389387,"25,318.37",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN07735945,"204,793.26",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,08/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09230596,"137,014.55",Electricity
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,05/01/2024,LLP Facilities Management,LLP DIRECTOR OF RESOURCES,Npower Ltd,IN09337547,"93,019.90",Electricity
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2023,Medicine,Frailty & Rehabilitation,Hackness Road Surgery,INV-004010,"25,000.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2024,Medicine,Frailty & Rehabilitation,Hackness Road Surgery,INV-004626,"25,000.00",Contractual Clinical Services
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2024,Capital CG,IT Planning,Softcat Plc,INVUK1036483,"146,888.46",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2024,Capital CG,IT Planning,Softcat Plc,INVUK1060637,"30,630.60",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Capital CG,IT Planning,Healthy.io UK Ltd,INVUK20200312,"25,000.00",Additions - Information Technology
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/12/2023,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1061444,"26,592.55",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1063126,"31,593.31",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/12/2023,Balance Sheet,Finance Balance Sheet,Id Medical Group Ltd,N1065082,"28,561.08",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2023,DIGITAL INFORMATION SERVICES,Digital Information Services,Specialist Computer Centres Plc,OP/ N490538,"36,080.88",Computer Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Specialist Computer Centres Plc,OP/C191071,"-64,957.39",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Specialist Computer Centres Plc,OP/C191073,"-114,275.74",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,20/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Specialist Computer Centres Plc,OP/N496485,"341,479.28",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,29/12/2023,Balance Sheet,Finance Balance Sheet,Pulse Healthcare Ltd,PULSE - 45264,"29,482.18",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/11/2023,Surgery,Trauma & Orthopaedics,Clifton Park Hospital Limited,SAC/CR/101796,"-344,622.00",Healthcare From Commercial Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,TSPro Ltd,SI-202102029,"48,934.37",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/12/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Greenwich Leisure Limited,SI-264816,"30,983.60",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012472,"92,701.62",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2023,Cancer Specialist & Clinical Support Services Group,Diagnostics,Everlight Radiology Limited,SIN012503,"78,068.98",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,28/11/2023,LLP BAL SHT,LLP FINANCE - BALANCE SHEET,Geo Houlton & Sons Ltd,SL012192,"63,735.16",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0226245,"28,446.30",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2024,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0228430,"46,627.62",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0232404,"26,553.48",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,14/12/2023,Balance Sheet,Finance Balance Sheet,Qualasept Ltd,SQS0234172,"41,825.88",Raw Materials And Consumables
