Department Family,Entity,Date,Expense Type,Expense Area,Supplier Name,Transaction Number,Amount,Description
Business Unit Name,Business Unit Name,Invoice Creation Date,CC Parent 3,CC Parent 2,Supplier Name,Invoice Number,Invoice Amount,Subjective Description
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,OPERATING EXPENDITURE,PHARMACY,Lloyds Pharmacy Ltd,0000112349,"750,388.67",Drugs
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Medacs Healthcare Plc,00009953,"29,504.64",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,OPERATING EXPENDITURE,PHARMACY,NHS Business Services Authority,1000075578,"66,497.25",FP10'S
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010087402,"1,872,289.20",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,York and Scarborough Teaching Hospitals NHS Foundation Trust,1010087403,"50,000.40",Contract : Other External
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,16/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,F. Parkinson Ltd,10580,"99,702.00",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,Cancer and Support Services,Hull York Pathology Service,Biomerieux U K Ltd,1070574467,"34,483.99",Laboratory Test Kits
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123182384,"244,143.84",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123192627,"201,716.41",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123196049,"219,538.88",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123198836,"192,546.97",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123202268,"191,404.81",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123205375,"197,432.96",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123208787,"229,404.67",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123210288,"209,209.81",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123214679,"195,136.17",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123218343,"266,425.25",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,30/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123221181,"337,345.50",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123222097,"106,898.04",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,1123223780,"92,289.59",Other Creditors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322262693,"52,192.32",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322264184,"29,810.30",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322264901,"54,600.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322264939,"32,139.68",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322265964,"47,139.74",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322266117,"40,041.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Roche Products Ltd,1322266390,"27,300.00",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410199496,"65,121.50",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410199498,"44,174.45",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410199499,"59,004.54",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/12/2022,OPERATING EXPENDITURE,SPECIALIST MEDICINE DIRECTORATE,The Leeds Teaching Hospitals NHS Trust,1410200152,"25,927.82",Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/12/2022,Balance Sheet,Finance Balance Sheet,The Leeds Teaching Hospitals NHS Trust,1410200874,"34,168.32",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/12/2022,OPERATING EXPENDITURE,RADIOLOGY,The Leeds Teaching Hospitals NHS Trust,1410201190,"25,000.00",Specialty Registrar
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/12/2022,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1540521,"184,403.71",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/01/2023,Cancer and Support Services,Hull York Pathology Service,Beckman Coulter (UK) Ltd,1542401,"184,836.30",Laboratory Reagents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,York Teaching Hospitals Facilities Management LLP,2020001929,"8,431,328.09",Amounts Owed To JV And Associates > One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Quantum Pharmaceutical Ltd,205205,"28,800.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,DIGITAL INFORMATION SERVICES,Digital Information Services,Channel 3 Consulting Ltd,20985,"28,800.00",Professional Fees
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/10/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123004856,"42,702.92",Med Surg Eqpt Mtce Contracts
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,11/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,NHS Supply Chain - Maintenance,2123006568,"57,570.12",Imaging Equipment Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/01/2023,OPERATING EXPENDITURE,AHP & PSYCHOLOGICAL MEDICINE DIRECTORATE,Taycare Medical Ltd,21790,"71,895.70",Patients Appliances : Purchase
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/01/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Siemens Financial Services Ltd,220/23/0008916,"27,018.06",Lease Liabilities under IFRS 16 > 1 year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,22120003,"2,754,448.45",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Integrated Health Projects,23010008,"1,935,775.44",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,12/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Mitie Waste And Environmental Services Ltd,245275,"57,368.90",Clinical Waste
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,09/01/2023,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Harrogate And District NHS Foundation Trust,2510047425,"41,709.99",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,08/11/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3048005274,"-37,114.15",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049310662,"33,957.54",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/11/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049310664,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049315242,"33,957.54",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049315244,"26,563.84",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,Sysmex U K Ltd,3049315246,"25,039.79",Laboratory Chemicals
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/12/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049316528,"49,467.59",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/12/2022,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049316529,"50,883.17",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2023,Cancer and Support Services,Hull York Pathology Service,Sysmex U K Ltd,3049318324,"51,483.73",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004354,"62,363.06",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004355,"81,742.80",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004374,"64,266.29",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Synergy Health Managed Services Ltd,40004375,"82,951.57",External Contracts : Laundry
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,Roomzzz Limited,43805,"30,966.84",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2023,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Regents Park Cardiovascular Solutions Ltd,446,"41,340.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,17/01/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Hm Revenue And Customs,475PS01299816DEC22,"414,553.96",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,07/12/2022,OPERATING EXPENDITURE,MEDICINE FOR ELDERLY,Tees Esk And Wear Valleys NHS Foundation Trust,4810021477,"36,708.71",B6 Qualified Nurse
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,Roomzzz Limited,49919,"58,104.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/01/2023,OPERATING EXPENDITURE,HUMAN RESOURCES,Roomzzz Limited,49920,"33,511.82",Rent
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,30/11/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000505323,"113,929.70",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,03/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Ocs Group Uk Ltd,5000508169,"113,929.70",Contract : Premises Security
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Zenith Developments Group Limited,516,"119,335.20",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,15/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Zenith Developments Group Limited,517,"46,543.92",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Hm Revenue And Customs,585PD00115336DEC2022,"8,888,403.76",Tax And Social Security Costs < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,LABORATORY MEDICINE,DH OpCo UK Ltd,5970002220,"38,081.80",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,04/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Humber Teaching NHS Foundation Trust,59892019,"235,088.39",Lease Rents
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6213001,"117,057.12",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6224299,"61,320.79",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6236253,"54,684.99",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6247096,"34,984.06",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Independent Clinical Services Ltd Ta Thornbury Nursing Services,6257915,"57,791.02",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,14/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Lockit Safe Limited,6591,"28,485.60",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,18/01/2023,Balance Sheet,Finance Balance Sheet,Tuskerdirect Ltd,67806,"97,717.41",Other Debtors < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,06/09/2022,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71625377,"53,359.91",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,11/01/2023,OPERATING EXPENDITURE,COMMUNITY,Paul Hartmann Ltd,71635760,"74,027.75",Continence Products
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,19/12/2022,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Sibcas Ltd,754928,"69,000.00",Rent
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/05/2022,OPERATING EXPENDITURE,FINANCE,Northumbria Healthcare NHS Foundation Trust,7550002373,"233,930.00",Computer Software / License  Fees
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/11/2022,Cancer and Support Services,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010714164,"35,395.64",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,17/11/2022,Cancer and Support Services,Hull York Pathology Service,Thermo Fisher Diagnostics Ltd,8010714434,"33,774.91",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C458337,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C458524,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,02/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C458525,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C458824,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C459015,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,12/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C459617,"45,622.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C461090,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C461091,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C461092,"91,245.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,20/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C461093,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,21/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C461373,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,03/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C463953,"91,245.60",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C464221,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,04/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Bayer Plc,824C464472,"45,622.80",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Castle Water Ltd,8321599,"27,227.18",Water
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,27/12/2022,Cancer and Support Services,Hull York Pathology Service,Werfen Ltd,9100413165,"35,034.97",Laboratory Equipment - Maintenance
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,06/01/2023,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,Portakabin Ltd,915076130,"48,537.06",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,15/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Novartis Pharmaceuticals Uk Ltd,92703684,"26,376.00",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Janssen-Cilag Ltd,930898012,"47,692.80",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,29/12/2022,BALANCE SHEET,LLP FINANCE - BALANCE SHEET,NHS Supply Chain Co-ordination Limited,9592300054A,"61,822.13",Work-In-Progress
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,13/12/2022,BALANCE SHEET,FINANCE - BALANCE SHEET,Csl Behring Uk Ltd,994051912,"66,041.60",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,25/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Aah Hospital Service,DEC22SGH,"82,796.59",Raw Materials And Consumables
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,19/01/2023,BALANCE SHEET,FINANCE - BALANCE SHEET,Alliance Healthcare Distribution Ltd,F31350324,"27,339.12",Vat Debtor < One Year
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,GENERAL AND ACUTE MEDICINE,Hull University Teaching Hospitals NHS Trust,H0043358,"58,330.00",Healthcare From NHS Trusts
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/12/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Hackness Road Surgery,HRS000073,"25,000.00",Locum Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,16/12/2022,OPERATING EXPENDITURE,GENERAL MEDICINE - SCARBOROUGH,Hackness Road Surgery,HRS000075,"25,000.00",Locum Consultant
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0048870,"62,934.50",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York and Scarborough Teaching Hospitals NHS Foundation Trust BU,05/12/2022,OPERATING EXPENDITURE,RADIOLOGY,Inhealth Ltd,IHLIN0048871,"99,840.00",Healthcare From Independent Sector
York and Scarborough Teaching Hospitals NHS FT,York Teaching Hospital Facilities Management LLP BU,26/01/2023,OPERATING EXPENDITURE,LLP ESTATES & FACILITIES_OLD,Npower Ltd,IN05611048,"25,743.85",Electricity
